TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1364775049,23.9899997711181640,22.5233001708984380,35.2947998046875000,251.6759948730468800,-41.5412712097168000,22.5393695831298830,28.8988399505615230,44802
1364775117,21.0599994659423830,22.5235996246337900,35.2941017150878900,252.6757049560547000,-41.4076118469238300,22.5352897644042970,28.8581104278564450,32999
1364775161,18.6900005340576170,22.5245990753173830,35.2937011718750000,252.4488983154297000,-41.4565887451171900,22.5367908477783200,28.8670597076416000,21608
1364775206,16.2800006866455080,22.5231990814209000,35.2928009033203100,252.0018005371093800,-41.4839286804199200,22.5376205444335940,28.8857002258300780,20884
1364775250,13.8699998855590820,22.5205993652343750,35.2890014648437500,253.1475982666015600,-41.4821586608886700,22.5375709533691400,28.8372802734375000,32288
1364775294,11.3999996185302730,22.5170001983642580,35.2845993041992200,254.2474060058593800,-41.4258995056152340,22.5358505249023440,28.7917709350585940,12037
1364775338,9.0000000000000000,22.5156002044677730,35.2835006713867200,254.5567932128906200,-41.2588081359863300,22.5307502746582030,28.7806491851806640,28963
1364775383,6.6599998474121090,22.5128002166748050,35.2761993408203100,253.5106964111328000,-41.1469917297363300,22.5273303985595700,28.8259792327880860,53794
1364775429,4.4400000572204590,22.5104007720947270,35.2678985595703100,252.9653930664062500,-41.0238609313964840,22.5235805511474600,28.8507499694824220,25505
1364775473,3.4200000762939453,0.0000000000000000,0.0000000000000000,252.7575988769531200,-41.1065711975097660,22.5261001586914060,28.8584403991699220,34959
1364775493,2.6800000667572020,0.0000000000000000,0.0000000000000000,251.9396972656250000,-42.1057815551757800,22.5566101074218750,28.8808994293212900,39499
1364775512,1.8899999856948853,0.0000000000000000,0.0000000000000000,251.8348999023437500,-42.6128616333007800,22.5720901489257800,28.8790302276611330,6231
