TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364597985,26128,0,0,0,0,2147258523,2148259565,2148183460,2147631817,3353,1,12,65036
1364597991,20181,0,0,0,0,2147261485,2148264283,2148184320,2147630994,3364,2,12,56858
1364597996,15140,0,0,0,0,2147261741,2148272905,2148196809,2147641472,3371,1,12,42418
1364598001,10100,0,0,0,0,2147264512,2148277366,2148207890,2147644160,3380,1,12,32600
1364598006,5062,0,0,0,0,2147271451,2148288493,2148211492,2147642477,3387,1,12,11854
1364598011,4762,0,0,0,0,2147281645,2148301897,2148221321,2147640566,3385,2,12,48845
1364598016,4785,0,0,0,0,2147283766,2148313389,2148231570,2147646436,3354,2,12,54493
1364598021,4802,0,0,0,0,2147290870,2148320704,2148239972,2147643584,3306,2,12,58484
1364598026,4822,0,0,0,0,2147292726,2148322898,2148250130,2147642980,3289,1,12,34488
1364598031,4635,0,0,0,0,2147296512,2148332617,2148253275,2147645284,3315,1,12,49924
1364598036,4637,0,0,0,0,2147302116,2148347684,2148265737,2147648429,3363,1,12,40694
1364598041,4633,0,0,0,0,2147307282,2148352768,2148277659,2147646537,3378,1,12,52255
1364598046,30278,0,0,0,0,2147312064,2148365741,2148283702,2147648320,3370,1,12,25385
1364598051,25239,0,0,0,0,2147316333,2148375561,2148290038,2147650925,3380,1,12,1078
1364598056,20199,0,0,0,0,2147322477,2148384000,2148309266,2147653668,3394,1,11,56975
1364598061,15161,0,0,0,0,2147323501,2148390939,2148317650,2147652653,3387,1,12,58769
1364598066,10121,0,0,0,0,2147328374,2148405220,2148329270,2147650880,3381,1,12,30795
1364598071,5080,0,0,0,0,2147333842,2148411200,2148337115,2147653586,3354,1,12,46403
1364598076,4633,0,0,0,0,2147337088,2148428571,2148344740,2147653705,3304,1,12,6522
1364598081,4629,0,0,0,0,2147340278,2148428900,2148350537,2147656850,3254,1,12,49841
1364598086,4631,0,0,0,0,2147350244,2148440502,2148364955,2147651702,3209,1,12,36856
1364598091,4628,0,0,0,0,2147355410,2148462427,2148381046,2147658998,3196,1,12,45988
1364598096,4629,0,0,0,0,2147360356,2148460598,2148383232,2147662601,3199,1,13,8584
1364598101,4627,0,0,0,0,2147364132,2148486546,2148395538,2147655588,3210,1,12,50041
1364598106,4629,0,0,0,0,2147367049,2148497380,2148409444,2147656621,3217,1,12,34286
1364598111,30299,0,0,0,0,2147374939,2148503707,2148416128,2147660361,3226,1,12,19153
1364598116,25259,0,0,0,0,2147380617,2148515958,2148433590,2147659904,3240,1,12,59822
1364598121,20218,0,0,0,0,2147385197,2148526390,2148443190,2147663021,3246,1,12,59622
1364598126,15179,0,0,0,0,2147391862,2148534646,2148458075,2147661961,3242,1,12,12930
1364598131,10140,0,0,0,0,2147397540,2148545737,2148471378,2147658697,3252,1,12,25838
1364598136,5099,0,0,0,0,2147404169,2148563529,2148484726,2147660489,3279,1,12,39214
1364598141,4622,0,0,0,0,2147408374,2148567890,2148496164,2147665261,3300,1,12,35681
1364598146,4626,0,0,0,0,2147413394,2148585782,2148508379,2147666678,3318,1,12,16548
1364598151,4622,0,0,0,0,2147418532,2148604114,2148519963,2147664941,3332,1,12,30030
1364598156,4625,0,0,0,0,2147427172,2148613760,2148534902,2147665536,3347,1,12,26800
1364598161,4621,0,0,0,0,2147430180,2148621650,2148546624,2147667593,3354,1,12,30620
1364598166,4621,0,0,0,0,2147438564,2148635584,2148562962,2147669513,3346,1,12,45486
1364598171,4620,0,0,0,0,2147444388,2148649481,2148567972,2147669549,3313,1,12,38563
1364598176,30318,0,0,0,0,2147454656,2148658989,2148582153,2147668050,3257,1,12,42998
1364598181,25277,0,0,0,0,2147460571,2148676928,2148594249,2147667986,3223,1,12,45512
1364598186,20237,0,0,0,0,2147469961,2148687744,2148609792,2147667931,3199,1,12,43655
1364598191,15198,0,0,0,0,2147471780,2148690660,2148622454,2147670994,3199,1,12,24933
1364598196,10159,0,0,0,0,2147481865,2148719616,2148640539,2147670656,3222,1,13,40751
1364598201,5119,0,0,0,0,2147488420,2148724635,2148651072,2147674432,3260,0,12,39004
1364598206,4613,0,0,0,0,2147496018,2148743552,2148663762,2147676077,3278,1,13,52426
1364598211,4614,0,0,0,0,2147501860,2148760420,2148677650,2147674816,3277,0,12,60019
1364598216,4613,0,0,0,0,2147509019,2148763940,2148689517,2147679277,3278,1,12,58097
1364598221,4636,0,0,0,0,2147528064,2148787830,2148713197,2147676973,3284,1,12,1776
1364598226,4652,0,0,0,0,2147531812,2148800594,2148727753,2147678738,3292,1,13,59735
1364598231,4674,0,0,0,0,2147540790,2148817481,2148740672,2147679588,3302,1,13,29024
1364598236,4696,0,0,0,0,2147547593,2148836050,2148757677,2147677686,3340,1,13,40436
1364598241,30339,0,0,0,0,2147561069,2148848064,2148768914,2147677147,3394,1,12,9086
1364598246,25299,0,0,0,0,2147574006,2148868187,2148785206,2147682276,3452,1,13,46385
1364598251,20259,0,0,0,0,2147580681,2148881344,2148807387,2147681161,3536,1,13,14920
1364598256,15218,0,0,0,0,2147592420,2148898624,2148817014,2147681590,39,0,13,23770
1364598261,10180,0,0,0,0,2147600795,2148919698,2148837952,2147684973,163,1,13,7674
1364598266,5140,0,0,0,0,2147607250,2148935222,2148844672,2147684937,315,0,12,2747
1364598271,4611,0,0,0,0,2147616621,2148948827,2148861339,2147687954,446,0,12,5033
1364598276,4608,0,0,0,0,2147631552,2148966198,2148880237,2147688658,540,0,12,25289
1364598281,4607,0,0,0,0,2147638290,2148979821,2148898898,2147689929,617,1,12,50325
1364598286,4605,0,0,0,0,2147649170,2148991323,2148904621,2147691556,630,1,12,53477
1364598291,4608,0,0,0,0,2147659291,2149021385,2148929874,2147694217,639,1,12,63192
1364598296,4605,0,0,0,0,2147670244,2149031085,2148937590,2147694957,651,1,12,16052
1364598301,4606,0,0,0,0,2147674541,2149050084,2148961636,2147695104,662,1,12,45361
1364598306,30358,0,0,0,0,2147691099,2149068315,2148980068,2147698770,675,1,13,13512
1364598311,25320,0,0,0,0,2147702528,2149076937,2148993444,2147701248,685,1,13,48457
1364598316,20280,0,0,0,0,2147710930,2149091968,2149005238,2147702738,684,1,12,64149
1364598321,15239,0,0,0,0,2147723410,2149119981,2149029129,2147702500,681,1,13,25353
1364598326,10199,0,0,0,0,2147736100,2149135058,2149041984,2147706514,683,0,12,8968
1364598331,5161,0,0,0,0,2147744612,2149145371,2149054893,2147706020,681,1,12,13952
1364598336,4601,0,0,0,0,2147759222,2149165714,2149072100,2147708077,667,1,12,48700
1364598341,4603,0,0,0,0,2147771273,2149188818,2149088722,2147710034,659,1,13,49143
1364598346,4601,0,0,0,0,2147783917,2149208923,2149109613,2147707675,651,1,12,25117
1364598351,4599,0,0,0,0,2147792777,2149223396,2149126290,2147709988,617,1,12,831
1364598356,4599,0,0,0,0,2147802706,2149235629,2149137289,2147706770,575,0,12,24712
1364598361,4601,0,0,0,0,2147821613,2149265188,2149168457,2147712137,546,0,12,58568
1364598366,4597,0,0,0,0,2147831762,2149277632,2149182317,2147716544,542,0,13,61649
1364598371,30377,0,0,0,0,2147841270,2149296301,2149190893,2147709266,521,0,12,56672
1364598376,25338,0,0,0,0,2147851785,2149325366,2149215305,2147714276,492,1,13,37239
1364598381,20299,0,0,0,0,2147866057,2149332022,2149226386,2147714788,472,0,12,55262
1364598386,15259,0,0,0,0,2147881892,2149357385,2149248704,2147719579,458,0,12,65304
1364598391,10219,0,0,0,0,2147892233,2149379958,2149273636,2147722221,457,0,12,2923
1364598396,5178,0,0,0,0,2147910902,2149397595,2149285147,2147720877,448,0,12,12924
1364598401,4596,0,0,0,0,2147924205,2149418560,2149307803,2147718619,442,0,13,7772
1364598406,4594,0,0,0,0,2147932662,2149442011,2149329179,2147725842,434,0,12,43849
1364598411,4595,0,0,0,0,2147945344,2149463908,2149337664,2147724836,420,1,12,53141
1364598416,4593,0,0,0,0,2147962989,2149493787,2149377234,2147727954,404,0,12,867
1364598421,4593,0,0,0,0,2147978816,2149513856,2149381878,2147726089,390,0,12,24989
1364598426,4592,0,0,0,0,2147992036,2149522843,2149397266,2147728118,385,0,12,23015
1364598431,4593,0,0,0,0,2148012406,2149554989,2149429467,2147728347,395,0,12,29949
1364598436,30397,0,0,0,0,2148027657,2149578422,2149443401,2147727899,417,1,13,626
1364598441,25357,0,0,0,0,2148044553,2149606701,2149471350,2147730614,448,0,13,38753
1364598446,20316,0,0,0,0,2148060214,2149636288,2149496301,2147732562,479,1,12,25495
1364598451,15278,0,0,0,0,2148069266,2149652854,2149508891,2147732315,516,0,12,26851
1364598456,10240,0,0,0,0,2148087899,2149675977,2149531291,2147739373,559,0,12,44948
1364598461,5199,0,0,0,0,2148108050,2149706953,2149564809,2147740160,587,0,12,11516
1364598466,4652,0,0,0,0,2148116717,2149720886,2149578560,2147739995,611,0,12,28143
1364598471,4674,0,0,0,0,2148142125,2149755785,2149604937,2147741056,645,0,13,25473
1364598476,4697,0,0,0,0,2148157476,2149772653,2149621467,2147743003,679,0,12,39926
1364598481,4714,0,0,0,0,2148176274,2149800347,2149647588,2147745252,682,0,12,17383
1364598486,4737,0,0,0,0,2148189467,2149827885,2149672329,2147745654,679,0,12,56898
1364598491,4756,0,0,0,0,2148203867,2149851200,2149684964,2147744987,660,0,13,50130
1364598496,4781,0,0,0,0,2148229001,2149888804,2149722971,2147752338,628,0,12,45727
1364598501,30417,0,0,0,0,2148239442,2149896521,2149721846,2147748525,595,0,12,61409
1364598506,25376,0,0,0,0,2148259574,2149932260,2149751085,2147750189,565,0,12,6330
1364598511,20336,0,0,0,0,2148277412,2149955529,2149787858,2147752283,544,0,12,31553
1364598516,15297,0,0,0,0,2148290066,2149978971,2149801792,2147751990,524,0,12,25132
1364598521,10257,0,0,0,0,2148310976,2149998838,2149825490,2147753225,517,0,12,26393
1364598526,5217,0,0,0,0,2148331483,2150044928,2149857627,2147759497,513,0,12,41127
1364598531,4584,0,0,0,0,2148347721,2150063734,2149869165,2147758509,518,0,13,47962
1364598536,4578,0,0,0,0,2148359798,2150075986,2149888256,2147762523,527,0,13,59611
1364598541,4582,0,0,0,0,2148388397,2150114742,2149923428,2147760649,545,0,13,17558
1364598546,4579,0,0,0,0,2148408740,2150148315,2149948809,2147763748,561,0,13,12188
1364598551,4581,0,0,0,0,2148422637,2150178642,2149969371,2147764525,580,0,12,37061
1364598556,4577,0,0,0,0,2148451254,2150205814,2150003712,2147768850,608,1,13,13225
1364598561,4578,0,0,0,0,2148474669,2150244928,2150042084,2147772617,635,0,12,56040
1364598566,30435,0,0,0,0,2148488758,2150265106,2150050505,2147770166,658,1,13,34235
1364598571,25395,0,0,0,0,2148510518,2150290002,2150077568,2147775515,668,0,13,46094
1364598576,20355,0,0,0,0,2148534262,2150326290,2150114788,2147778605,678,0,12,16489
1364598581,15315,0,0,0,0,2148553298,2150347611,2150128630,2147773357,704,0,12,10564
1364598586,10275,0,0,0,0,2148570386,2150377206,2150154057,2147778870,703,0,12,36021
1364598591,5236,0,0,0,0,2148597485,2150424137,2150195236,2147782381,710,0,13,18474
1364598596,4574,0,0,0,0,2148615771,2150444589,2150227986,2147781997,702,0,12,55306
1364598601,4576,0,0,0,0,2148639085,2150472758,2150248301,2147784466,682,0,13,10047
1364598606,4571,0,0,0,0,2148657508,2150503744,2150271908,2147785014,665,0,13,57562
1364598611,4575,0,0,0,0,2148678390,2150534546,2150303597,2147788653,659,0,13,7509
1364598616,4572,0,0,0,0,2148703936,2150568786,2150340169,2147788096,673,0,13,21579
1364598621,4574,0,0,0,0,2148730779,2150598381,2150366354,2147786697,701,0,12,54012
1364598626,4571,0,0,0,0,2148749494,2150628928,2150390317,2147787977,726,0,13,13472
1364598631,30451,0,0,0,0,2148771830,2150661933,2150413430,2147790701,751,1,12,12657
1364598636,25413,0,0,0,0,2148798272,2150687734,2150450770,2147793316,771,0,13,43910
1364598641,20373,0,0,0,0,2148816960,2150721225,2150471853,2147796708,782,0,12,26624
1364598646,15332,0,0,0,0,2148835858,2150748873,2150504027,2147797878,788,0,12,23079
1364598651,10292,0,0,0,0,2148875117,2150801819,2150555218,2147800768,791,0,12,9926
1364598656,5253,0,0,0,0,2148890788,2150819620,2150566509,2147801517,785,0,12,31166
1364598661,4569,0,0,0,0,2148913865,2150855158,2150604580,2147803008,776,0,12,58898
1364598666,4567,0,0,0,0,2148945554,2150896146,2150640073,2147810962,764,0,13,19860
1364598671,4569,0,0,0,0,2148967085,2150915446,2150661092,2147808521,750,0,12,45535
1364598676,4563,0,0,0,0,2148995894,2150958509,2150705024,2147811702,734,0,13,14339
1364598681,4564,0,0,0,0,2149009124,2150973796,2150710134,2147812982,727,1,13,40576
1364598686,4564,0,0,0,0,2149043593,2151012178,2150757174,2147817206,728,0,13,43017
1364598691,4587,0,0,0,0,2149074404,2151070134,2150804114,2147821714,729,0,12,46449
1364598696,30472,0,0,0,0,2149097974,2151101842,2150832859,2147819291,701,0,12,60029
1364598701,25412,0,0,0,0,2149120859,2151133860,2150857892,2147820297,689,0,13,5731
1364598706,20373,0,0,0,0,2149152813,2151179081,2150898971,2147825901,682,0,12,52874
1364598711,15333,0,0,0,0,2149174619,2151205403,2150924854,2147824777,681,0,13,58482
1364598716,10293,0,0,0,0,2149194834,2151242185,2150953645,2147828114,683,0,13,49482
1364598721,5252,0,0,0,0,2149226102,2151287369,2151005266,2147833170,685,0,12,37544
1364598726,4716,0,0,0,0,2149247268,2151314130,2151028525,2147835328,685,0,12,47731
1364598731,4734,0,0,0,0,2149284278,2151352512,2151072841,2147837275,686,0,12,47939
1364598736,4755,0,0,0,0,2149314194,2151390720,2151107465,2147837650,689,0,12,42674
1364598741,4778,0,0,0,0,2149335140,2151417526,2151138139,2147840877,691,0,12,35490
1364598746,4798,0,0,0,0,2149367433,2151451757,2151169563,2147841590,676,0,13,413
1364598751,4822,0,0,0,0,2149399433,2151498304,2151209353,2147847012,655,0,12,28562
1364598756,4537,0,0,0,0,2149419245,2151529728,2151242523,2147852361,631,0,12,27166
1364598761,30470,0,0,0,0,2149443081,2151552521,2151265133,2147852160,606,0,12,45318
1364598766,25429,0,0,0,0,2149476489,2151606171,2151319990,2147855195,585,0,13,16715
1364598771,20389,0,0,0,0,2149521828,2151665371,2151380352,2147859602,554,0,12,59826
1364598776,15351,0,0,0,0,2149535104,2151686665,2151391021,2147865901,510,0,13,19126
1364598781,10310,0,0,0,0,2149563949,2151721170,2151416210,2147862793,473,0,12,48221
1364598786,5270,0,0,0,0,2149598784,2151773677,2151476909,2147864064,433,0,12,36603
1364598791,4531,0,0,0,0,2149640841,2151830573,2151537234,2147866112,384,0,12,65132
1364598796,4532,0,0,0,0,2149652717,2151835401,2151535369,2147865435,345,0,13,17073
1364598801,4531,0,0,0,0,2149697572,2151900644,2151599707,2147868827,287,0,13,6187
1364598806,4532,0,0,0,0,2149731401,2151944502,2151639542,2147878628,260,0,13,23202
1364598811,4530,0,0,0,0,2149755291,2151969956,2151661677,2147874834,245,0,13,33567
1364598816,4529,0,0,0,0,2149808237,2152040475,2151738413,2147878966,231,0,12,59352
1364598821,4529,0,0,0,0,2149829284,2152073481,2151770761,2147887817,213,0,13,12470
1364598826,30488,0,0,0,0,2149857618,2152111926,2151802048,2147881910,193,0,13,34791
1364598831,25447,0,0,0,0,2149912082,2152188717,2151869531,2147892745,176,0,13,59694
1364598836,20407,0,0,0,0,2149927698,2152202194,2151888521,2147892132,167,0,12,31532
1364598841,15368,0,0,0,0,2149967451,2152262290,2151941458,2147892864,161,0,12,48448
1364598846,10328,0,0,0,0,2150010240,2152314898,2152004068,2147898294,153,0,13,6574
1364598851,5288,0,0,0,0,2150050825,2152382125,2152059145,2147898523,148,0,13,65024
1364598856,4527,0,0,0,0,2150076434,2152404480,2152076443,2147905499,146,0,12,34120
1364598861,4523,0,0,0,0,2150125056,2152472210,2152157522,2147911780,145,0,13,42687
1364598866,4525,0,0,0,0,2150175716,2152540169,2152226614,2147909101,145,0,12,30188
1364598871,4524,0,0,0,0,2150175881,2152528987,2152207872,2147911899,145,0,12,12033
1364598876,4525,0,0,0,0,2150225874,2152598107,2152270921,2147917449,135,0,12,29396
1364598881,4522,0,0,0,0,2150276187,2152679524,2152360310,2147916790,110,0,12,16723
1364598886,4521,0,0,0,0,2150323620,2152747419,2152423570,2147923565,76,0,12,19798
1364598891,30507,0,0,0,0,2150358509,2152786779,2152455286,2147931062,36,0,12,63551
1364598896,25467,0,0,0,0,2150384182,2152815177,2152477961,2147933266,3595,0,12,1366
1364598901,20427,0,0,0,0,2150425865,2152873380,2152530002,2147935981,3563,0,13,29045
1364598906,15386,0,0,0,0,2150484160,2152948352,2152599186,2147938651,3530,0,12,17604
1364598911,10346,0,0,0,0,2150521161,2153009728,2152658560,2147943707,3492,0,13,51002
1364598916,5307,0,0,0,0,2150557942,2153034998,2152684388,2147942902,3435,0,13,48556
1364598921,4521,0,0,0,0,2150600886,2153108096,2152754715,2147948763,3374,0,13,52376
1364598926,4545,0,0,0,0,2150639067,2153163346,2152803291,2147953508,3324,0,13,43304
1364598931,4567,0,0,0,0,2150703469,2153245906,2152882331,2147959250,3285,0,13,28151
1364598936,4583,0,0,0,0,2150723300,2153257225,2152889014,2147960658,3254,0,13,6010
1364598941,4606,0,0,0,0,2150780525,2153351277,2152986816,2147964114,3229,0,13,59195
1364598946,4629,0,0,0,0,2150823954,2153416420,2153040804,2147968420,3215,0,12,44548
1364598951,4650,0,0,0,0,2150856265,2153448530,2153070116,2147970468,3208,0,13,65125
1364598956,30525,0,0,0,0,2150931044,2153562870,2153187922,2147975149,3203,0,13,3062
1364598961,25487,0,0,0,0,2150979830,2153617389,2153242395,2147983149,3208,0,13,23751
1364598966,20447,0,0,0,0,2151009508,2153654829,2153264530,2147984118,3226,0,13,37756
1364598971,15407,0,0,0,0,2151073444,2153743798,2153352941,2147993773,3248,0,13,5750
1364598976,10367,0,0,0,0,2151127533,2153820525,2153425280,2147997467,3267,0,12,21371
1364598981,5330,0,0,0,0,2151165074,2153850880,2153456475,2147998738,3289,0,13,12545
1364598986,4795,0,0,0,0,2151219053,2153927085,2153533348,2148001764,3319,0,13,43217
1364598991,4818,0,0,0,0,2151272530,2154002633,2153595556,2148011529,3346,0,13,16279
1364598996,4513,0,0,0,0,2151320137,2154064109,2153659300,2148014683,3371,0,13,18088
1364599001,4508,0,0,0,0,2151360713,2154120548,2153712411,2148017709,3386,0,13,62265
1364599006,4512,0,0,0,0,2151454418,2154255323,2153855478,2148028324,3400,0,13,15907
1364599011,4509,0,0,0,0,2151474496,2154279433,2153860224,2148029037,3435,0,13,33459
1364599016,4509,0,0,0,0,2151511734,2154308946,2153890560,2148033993,3464,0,13,55108
1364599021,30547,0,0,0,0,2151585801,2154422765,2153993426,2148038893,3494,1,13,46287
1364599026,25507,0,0,0,0,2151658404,2154520530,2154095506,2148048082,3519,0,13,21291
1364599031,20469,0,0,0,0,2151695579,2154560676,2154122230,2148048923,3558,0,13,35490
1364599036,15429,0,0,0,0,2151765531,2154666715,2154230985,2148054866,6,0,13,5957
1364599041,10389,0,0,0,0,2151847378,2154775204,2154333019,2148064274,56,0,12,2012
1364599046,5348,0,0,0,0,2151849014,2154773357,2154316214,2148063049,97,0,13,65357
1364599051,4504,0,0,0,0,2151943040,2154907044,2154447981,2148071808,137,0,13,11269
1364599056,4507,0,0,0,0,2152027090,2155029860,2154559186,2148081837,179,0,13,18405
1364599061,4503,0,0,0,0,2152074349,2155097910,2154622729,2148081965,228,0,13,21971
1364599066,4505,0,0,0,0,2152159533,2155212626,2154734445,2148091876,282,0,13,43017
1364599071,4502,0,0,0,0,2152174875,2155223707,2154728822,2148092644,332,0,13,32657
1364599076,4504,0,0,0,0,2152263881,2155348800,2154847241,2148100022,380,0,13,49864
1364599081,4501,0,0,0,0,2152368192,2155504000,2155001828,2148110610,415,0,13,26070
1364599086,30564,0,0,0,0,2152391122,2155515227,2155000786,2148111872,435,0,12,65060
1364599091,25523,0,0,0,0,2152484845,2155671149,2155147300,2148120109,464,0,13,2063
1364599096,20483,0,0,0,0,2152571830,2155789787,2155260781,2148127488,497,0,13,59780
1364599101,15444,0,0,0,0,2152618441,2155850011,2155306660,2148132589,532,0,13,30948
1364599106,10403,0,0,0,0,2152661897,2155910116,2155354642,2148136530,569,0,12,52491
1364599111,5363,0,0,0,0,2152774656,2156060461,2155494454,2148150884,597,0,13,33472
1364599116,4498,0,0,0,0,2152851968,2156182902,2155607433,2148156297,622,0,13,51401
1364599121,4497,0,0,0,0,2152898742,2156242715,2155645366,2148158116,632,0,12,48341
1364599126,4499,0,0,0,0,2152977325,2156357156,2155744512,2148166080,628,0,13,49934
1364599131,4496,0,0,0,0,2153046409,2156436214,2155812077,2148168256,622,0,13,28506
1364599136,4499,0,0,0,0,2153116653,2156533723,2155903076,2148178605,609,0,13,4746
1364599141,4493,0,0,0,0,2153155382,2156584000,2155926774,2148180507,591,0,12,21081
1364599146,4497,0,0,0,0,2153308288,2156817380,2156159707,2148199826,581,0,13,1745
1364599151,30582,0,0,0,0,2153394395,2156938084,2156254683,2148202102,576,0,12,30932
1364599156,25542,0,0,0,0,2153392448,2156899803,2156201572,2148198564,579,0,13,26456
1364599161,20502,0,0,0,0,2153529133,2157112384,2156414637,2148214601,581,0,12,6392
1364599166,15463,0,0,0,0,2153647981,2157279835,2156564498,2148222811,583,0,13,4307
1364599171,10423,0,0,0,0,2153694646,2157332525,2156593426,2148229750,587,0,13,28804
1364599176,5383,0,0,0,0,2153785261,2157465124,2156708553,2148233536,585,0,12,52416
1364599181,4607,0,0,0,0,2153882880,2157596150,2156821110,2148249618,578,0,13,47763
1364599186,4627,0,0,0,0,2153927122,2157644864,2156860672,2148249728,577,0,13,34914
1364599191,4645,0,0,0,0,2154036324,2157805878,2157002048,2148258313,583,0,13,31389
1364599196,4668,0,0,0,0,2154153508,2157970779,2157145563,2148265810,605,0,13,17701
1364599201,4690,0,0,0,0,2154251629,2158113142,2157265088,2148271387,645,0,13,6100
1364599206,4712,0,0,0,0,2154339419,2158217133,2157340845,2148279259,667,0,13,227
1364599211,4729,0,0,0,0,2154373924,2158245184,2157350637,2148279314,678,0,12,24476
1364599216,30599,0,0,0,0,2154570560,2158553243,2157636626,2148301330,699,0,12,38150
1364599221,25559,0,0,0,0,2154666294,2158692324,2157751990,2148308214,699,0,12,33481
1364599226,20519,0,0,0,0,2154692553,2158694683,2157724342,2148311250,716,0,13,19998
1364599231,15478,0,0,0,0,2154845686,2158920630,2157932443,2148324589,747,0,13,25241
1364599236,10439,0,0,0,0,2154948141,2159061613,2158064310,2148330724,795,0,13,42775
1364599241,5400,0,0,0,0,2155007597,2159131867,2158102052,2148335378,843,0,13,55011
1364599246,4486,0,0,0,0,2155154624,2159353216,2158290742,2148351186,881,0,13,47482
1364599251,4484,0,0,0,0,2155267300,2159495113,2158404873,2148361042,908,0,13,62882
1364599256,4485,0,0,0,0,2155309558,2159548123,2158427574,2148357641,919,0,13,35953
1364599261,4481,0,0,0,0,2155451291,2159728749,2158576164,2148371145,915,0,13,50550
1364599266,4485,0,0,0,0,2155536795,2159861019,2158685842,2148380196,910,0,13,51851
1364599271,4482,0,0,0,0,2155657334,2160021284,2158825170,2148389732,911,0,13,10165
1364599276,4484,0,0,0,0,2155811510,2160254966,2159028160,2148402157,920,0,13,5998
1364599281,30615,0,0,0,0,2155891812,2160334829,2159075849,2148408073,928,0,13,44514
1364599286,25578,0,0,0,0,2156003410,2160502080,2159210514,2148416640,926,0,13,36459
1364599291,20538,0,0,0,0,2156129956,2160680329,2159356717,2148429065,910,0,13,29401
1364599296,15497,0,0,0,0,2156230857,2160797513,2159444425,2148433499,888,0,13,51352
1364599301,10457,0,0,0,0,2156338057,2160932086,2159559881,2148440448,873,0,13,37732
1364599306,5417,0,0,0,0,2156499392,2161177142,2159773165,2148457645,875,0,13,7731
1364599311,4477,0,0,0,0,2156577270,2161275218,2159847780,2148464064,889,0,12,36740
1364599316,4480,0,0,0,0,2156729563,2161509174,2160054921,2148473938,897,0,13,2220
1364599321,4477,0,0,0,0,2156957723,2161851044,2160360667,2148499081,897,0,13,25885
1364599326,4475,0,0,0,0,2156925275,2161752987,2160221851,2148490221,887,0,13,11246
1364599331,4476,0,0,0,0,2157054930,2161939766,2160376594,2148499309,854,0,12,46264
1364599336,4478,0,0,0,0,2157288731,2162303789,2160718454,2148524699,835,0,12,61751
1364599341,4474,0,0,0,0,2157420370,2162477961,2160866038,2148534363,824,0,12,49013
1364599346,30634,0,0,0,0,2157514368,2162596489,2160947830,2148542454,816,0,13,13779
1364599351,25594,0,0,0,0,2157630555,2162749083,2161062144,2148549293,811,0,13,8375
1364599356,20555,0,0,0,0,2157719753,2162852297,2161136612,2148554112,809,0,13,3926
1364599361,15515,0,0,0,0,2157931776,2163165632,2161417472,2148573229,809,0,13,9527
1364599366,10475,0,0,0,0,2158079652,2163362048,2161572434,2148582710,805,0,13,65392
1364599371,5434,0,0,0,0,2158097590,2163356114,2161526409,2148586505,802,0,12,12019
1364599376,4468,0,0,0,0,2158324928,2163701092,2161849179,2148606939,788,0,12,50305
1364599381,4471,0,0,0,0,2158521398,2163971492,2162064896,2148624941,764,0,12,10252
1364599386,4469,0,0,0,0,2158513846,2163931428,2161989046,2148615954,731,0,12,29071
1364599391,4479,0,0,0,0,2158705435,2164184667,2162201801,2148631643,690,0,12,28931
1364599396,4495,0,0,0,0,2158885814,2164463113,2162450121,2148650230,650,0,12,38895
1364599401,4518,0,0,0,0,2159082075,2164749257,2162688009,2148669238,615,0,13,18704
1364599406,4541,0,0,0,0,2159194715,2164882358,2162781056,2148672905,581,0,13,22578
1364599411,30653,0,0,0,0,2159221138,2164873883,2162739035,2148672429,540,0,13,17545
1364599416,25612,0,0,0,0,2159392027,2165104210,2162923840,2148685485,494,0,12,45217
1364599421,20573,0,0,0,0,2159630116,2165442660,2163222436,2148708699,469,0,13,25980
1364599426,15535,0,0,0,0,2159826368,2165750710,2163478976,2148723547,432,0,13,17954
1364599431,10495,0,0,0,0,2159977334,2165924873,2163603986,2148734006,418,0,13,26868
1364599436,5454,0,0,0,0,2160200896,2166262162,2163887396,2148753490,413,0,13,36267
1364599441,4686,0,0,0,0,2160384969,2166502902,2164079049,2148771117,409,0,13,44150
1364599446,4707,0,0,0,0,2160498980,2166652306,2164165193,2148778971,401,0,13,145
1364599451,4730,0,0,0,0,2160617526,2166774646,2164253915,2148785709,393,0,13,54080
1364599456,4752,0,0,0,0,2160969618,2167315163,2164737060,2148815515,404,0,13,28302
1364599461,4774,0,0,0,0,2161118994,2167531053,2164892873,2148830592,436,0,13,46180
1364599466,4790,0,0,0,0,2161276288,2167705188,2165019273,2148837083,477,0,13,6784
1364599471,4812,0,0,0,0,2161489801,2168004580,2165272429,2148855341,509,0,13,29594
1364599476,30671,0,0,0,0,2161558409,2168093568,2165317366,2148860790,543,0,13,20665
1364599481,25630,0,0,0,0,2161817380,2168457526,2165619474,2148886089,586,0,13,58169
1364599486,20590,0,0,0,0,2162108955,2168877988,2165968987,2148912594,623,0,13,56635
1364599491,15550,0,0,0,0,2162173760,2168938724,2165979766,2148911268,651,0,13,59825
1364599496,10510,0,0,0,0,2162416859,2169269632,2166259200,2148927798,668,0,13,1466
1364599501,5470,0,0,0,0,2162673426,2169612726,2166525339,2148947949,693,0,13,17106
1364599506,4456,0,0,0,0,2162708598,2169650660,2166523657,2148944320,717,0,13,15905
1364599511,4456,0,0,0,0,2163130660,2170246226,2167050752,2148988032,738,0,13,20516
