SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
9,1325650111,4330,565,43.2354583740234400,11.1063995361328120,5.9122328758239750,54.0347213745117200,54.5351600646972660,58.1212615966796900,3.5860979557037354,1319.8459472656250000,843.8436889648438000,513.7055053710938000,45992
9,1325651370,4330,565,42.5243682861328100,10.9194402694702150,5.8967199325561520,54.1497611999511700,54.6481895446777340,58.2223510742187500,3.5741579532623290,1322.3079833984375000,844.3295288085938000,514.2119140625000000,21737
9,1325681779,4330,565,229.2422943115234400,87.1002273559570300,23.8620090484619140,28.4210395812988280,29.3699207305908200,33.1221504211425800,3.7522280216217040,624.5852050781250000,663.4431762695312000,-84.6495971679687500,33324
9,1325681803,4330,565,231.1499938964843800,88.2912979125976600,24.1444606781005860,28.2155208587646500,29.1679992675781250,32.9264106750488300,3.7584149837493896,618.2067871093750000,660.9553222656250000,-93.7973098754882800,1153
9,1325681826,4330,565,232.8712005615234400,89.1355133056640600,24.2567005157470700,28.0891990661621100,29.0438899993896500,32.8049507141113300,3.7610630989074707,614.3082885742188000,657.3380126953125000,-97.4264373779296900,54032
9,1325681848,4330,565,233.7785949707031200,89.6437835693359400,24.3530006408691400,28.0080890655517580,28.9641990661621100,32.7261695861816400,3.7619709968566895,611.7366943359375000,656.8375854492188000,-100.5372009277343800,42220
9,1325681870,4330,565,234.6972045898437500,90.1204833984375000,24.4271602630615230,27.9354705810546880,28.8928508758544920,32.6540107727050800,3.7611539363861084,609.4503173828125000,655.4530029296875000,-102.9311981201171900,33973
9,1325681892,4330,565,235.5632019042968800,90.4858093261718800,24.4466094970703120,27.8877601623535160,28.8459796905517580,32.6090507507324200,3.7630689144134520,608.1085205078125000,654.4053955078125000,-103.5588989257812500,779
9,1325681914,4330,565,235.9907073974609400,90.6599273681640600,24.4524898529052730,27.8656692504882800,28.8242797851562500,32.5856895446777340,3.7614059448242188,607.5178222656250000,652.6436767578125000,-103.7485961914062500,57028
9,1325681937,4330,565,236.2017974853515600,90.7499313354492200,24.4577693939209000,27.8538799285888670,28.8126907348632800,32.5755882263183600,3.7629010677337646,607.2208862304688000,652.1749877929688000,-103.9188995361328100,11553
9,1325681959,4330,565,236.4326019287109400,90.8500976562500000,24.4645805358886720,27.8407192230224600,28.7997608184814450,32.5632591247558600,3.7635040283203125,606.9102783203125000,652.8909301757812000,-104.1386032104492200,47306
9,1325681981,4330,565,236.5211029052734400,90.8967666625976600,24.4720497131347660,27.8335800170898440,28.7927494049072270,32.5561599731445300,3.7634119987487793,606.7321166992188000,652.7045288085938000,-104.3794021606445300,53320
9,1325682003,4330,565,236.4407043457031200,90.8838577270507800,24.4826793670654300,27.8331508636474600,28.7923202514648440,32.5531387329101560,3.7608180046081543,606.6655273437500000,652.4603881835938000,-104.7223968505859400,18913
9,1325682025,4330,565,236.6974945068359400,91.0029373168945300,24.4947299957275400,27.8165092468261720,28.7759799957275400,32.5382804870605500,3.7622990608215330,606.5477905273438000,652.2603759765625000,-105.1110000610351600,9462
9,1325682048,4330,565,236.5545043945312500,90.9784927368164000,24.5127601623535160,27.8155994415283200,28.7750892639160160,32.5348815917968750,3.7597959041595460,606.3856201171875000,650.9331054687500000,-105.6927032470703100,37148
9,1325682070,4330,565,236.7301940917968800,91.0742797851562500,24.5293998718261720,27.8010005950927730,28.7607307434082030,32.5210800170898440,3.7603449821472170,606.0961303710938000,651.7896118164062000,-106.2292022705078100,53663
