TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1339189498,30935,495.5599975585937500,6.8165998458862305,34.1110992431640600,78.7837905883789000,484.1976928710937500,6.8132920265197750,49.4726905822753900,53,103,98,79,81,15517,0,0,0,0,2147123867,2147769142,2147564608,2147576438,3345,2,13,51772
1339189618,30946,484.4100036621094000,7.1434998512268070,34.1184997558593750,84.4520492553711000,474.2062988281250000,7.1171059608459470,48.6808586120605500,54,103,97,81,81,15517,0,0,0,0,2147121856,2147767067,2147563081,2147577563,3308,2,13,36160
1339189741,30945,472.8200073242187500,7.3397002220153810,34.1254005432128900,90.0770187377929700,467.7070007324219000,7.3144059181213380,47.9551582336425800,53,104,96,80,79,15517,0,0,0,0,2147121499,2147760713,2147563035,2147576192,3541,2,13,26549
1339189850,30944,462.0700073242187500,7.5647997856140140,34.1239013671875000,97.6435928344726600,460.7015991210937500,7.5267882347106930,47.0334892272949200,54,105,97,80,80,15517,0,0,0,0,2147121261,2147760832,2147560740,2147575542,2796,2,13,62767
1339189959,30943,450.9299926757812500,7.7968001365661620,34.1441001892089840,97.5798263549804700,453.1600952148437500,7.7551059722900390,46.9302711486816400,53,103,96,79,79,15516,0,0,0,0,2147118555,2147764653,2147564169,2147577051,2752,2,13,10569
1339190068,30949,440.0700073242187500,8.0157003402709960,34.1417999267578100,103.5521011352539000,445.4884033203125000,7.9870409965515140,46.1878585815429700,53,104,96,80,79,15516,0,0,0,0,2147120036,2147763072,2147556882,2147577051,2719,2,13,54958
1339190197,30939,429.4400024414062500,8.1049003601074220,34.1333007812500000,110.8668975830078100,441.9158020019531000,8.0949392318725590,45.3912391662597660,53,103,97,79,79,15517,0,0,0,0,2147123254,2147762669,2147559981,2147580050,3256,2,13,22141
1339190342,30936,419.0499877929687500,8.2805004119873050,34.1263999938964840,118.6528015136718800,436.8775939941406000,8.2469882965087890,44.5569000244140600,53,104,98,80,77,15517,0,0,0,0,2147123602,2147759780,2147562413,2147579227,2281,2,13,57559
1339190517,30941,407.7699890136719000,8.5419998168945310,34.1118011474609400,131.1822967529297000,428.5504150390625000,8.4980106353759770,43.2672882080078100,52,108,97,78,76,15519,0,0,0,0,2147119058,2147756580,2147560466,2147576146,2154,2,13,64576
1339190715,30938,395.3099975585937500,8.8355998992919920,34.0950012207031250,156.8865966796875000,419.8530883789062500,8.7598180770874020,40.9903106689453100,50,106,97,79,75,15518,0,0,0,0,2147121801,2147752859,2147560438,2147575277,1275,2,13,61604
1339190857,30939,384.4200134277344000,9.1198997497558600,34.1130981445312500,160.5375061035156200,408.8060913085937500,9.0918464660644530,40.5298995971679700,51,104,95,79,75,15519,0,0,0,0,2147119725,2147758464,2147556544,2147580443,3157,2,13,20100
1339191026,30937,370.8699951171875000,9.4357995986938480,34.1142005920410160,171.4739990234375000,398.1534118652344000,9.4114980697631840,39.5522193908691400,51,104,96,80,74,15517,0,0,0,0,2147122432,2147754075,2147560868,2147579181,3165,2,13,7669
1339191135,30938,360.3699951171875000,9.7417001724243160,34.1225013732910160,169.1157989501953000,388.3071899414062500,9.7065296173095700,39.5620002746582000,51,103,97,80,74,15518,0,0,0,0,2147123456,2147756443,2147558473,2147580416,2764,2,13,32409
1339191258,30938,348.1300048828125000,9.9540004730224610,34.0994987487793000,175.5034942626953000,380.0726928710937500,9.9529666900634770,38.9759902954101560,50,103,97,80,75,15519,0,0,0,0,2147118116,2147759259,2147557988,2147578605,2204,2,13,57205
1339191367,30953,336.5499877929687500,10.1525001525878900,34.0850982666015600,187.0355072021484400,373.2767944335937500,10.1561603546142580,38.0858383178710940,50,104,97,80,73,15518,0,0,0,0,2147118948,2147755419,2147559734,2147579748,2603,2,13,50810
1339191465,30943,326.1799926757812500,10.5938997268676760,34.1111984252929700,188.4942932128906200,361.2203979492187500,10.5162296295166020,37.7995300292968750,50,104,98,79,72,15518,0,0,0,0,2147121554,2147759597,2147568914,2147578678,1944,1,13,5512
1339191596,30949,314.2500000000000000,10.8020000457763670,34.0836982727050800,199.3083953857422000,352.3575134277344000,10.7806196212768550,36.9786491394043000,51,107,97,79,72,15518,0,0,0,0,2147118226,2147761627,2147567305,2147580516,1464,2,13,16579
1339191770,30943,304.7000122070312500,11.2225999832153320,34.0941009521484400,199.4438018798828000,338.1965026855469000,11.2025604248046880,36.7503204345703100,50,104,96,80,72,15516,0,0,0,0,2147116982,2147758884,2147570697,2147584758,1733,2,13,41899
1339191990,30949,292.5299987792969000,12.1703996658325200,34.1273994445800800,194.8247070312500000,308.8052062988281000,12.0766401290893550,36.5855407714843750,50,107,96,79,72,15515,0,0,0,0,2147118171,2147757394,2147579410,2147582820,1271,2,13,22014
1339192143,30946,282.2300109863281000,12.5306997299194340,34.0923995971679700,202.2913055419922000,294.3306884765625000,12.5064201354980470,35.9107704162597660,50,105,97,80,70,15513,0,0,0,0,2147116918,2147761609,2147595520,2147586761,3038,2,13,45479
1339192290,30944,270.3699951171875000,13.6593999862670900,34.2271003723144500,199.7960968017578000,256.6235961914062500,13.6246299743652340,35.5012512207031250,50,103,95,79,71,15509,0,0,0,0,2147117330,2147768448,2147609627,2147586221,2998,1,13,22436
1339192421,30945,259.4599914550781000,14.3725004196167000,34.2909011840820300,205.4678039550781200,231.0579071044922000,14.3821201324462890,34.7948303222656250,50,105,98,80,69,15510,0,0,0,0,2147118354,2147785526,2147631058,2147590912,825,2,13,29322
1339192566,30944,248.6699981689453000,15.7124004364013670,34.4367980957031250,212.2418060302734400,190.0511016845703000,15.5972099304199220,33.8292312622070300,50,103,96,80,69,15509,0,0,0,0,2147118793,2147802313,2147663497,2147591579,675,2,13,13434
1339192730,30943,238.0299987792968800,16.9426994323730470,34.5943984985351560,213.0957031250000000,148.3473968505859400,16.8346004486084000,33.2053718566894500,50,104,97,80,66,15499,0,0,0,0,2147122742,2147824256,2147711049,2147599707,3396,2,13,44907
1339192887,30954,226.3800048828125000,17.4890995025634770,34.6321983337402340,214.3096923828125000,129.2026062011718800,17.4036903381347660,32.8789901733398440,54,103,95,79,67,15495,0,0,0,0,2147128548,2147854756,2147742656,2147602806,3438,1,13,61812
1339193007,30949,215.6399993896484400,18.4183998107910160,34.7566986083984400,216.0906982421875000,101.6278991699218800,18.2250003814697270,32.4130210876464840,56,105,95,80,66,15492,0,0,0,0,2147147684,2147951899,2147900781,2147616237,318,2,13,42609
1339193141,30947,205.0299987792968800,18.8157005310058600,34.8278999328613300,220.0711975097656200,83.4192733764648400,18.7686100006103500,31.9635906219482420,59,105,97,80,65,15491,0,0,0,0,2147141403,2147872832,2147729618,2147606454,1092,1,13,36124
