TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1346972873,21.8199996948242200,25.0142993927001950,35.4687004089355500,238.3981933593750000,-122.7646026611328100,25.0433998107910160,28.4845504760742200,56371
1346972918,19.5300006866455080,25.0226001739501950,35.4692001342773440,238.5511016845703000,-123.0705032348632800,25.0529308319091800,28.4741096496582030,8756
1346972962,17.1800003051757800,25.0247993469238280,35.4706001281738300,238.4546966552734400,-123.2369003295898400,25.0581207275390620,28.4763908386230470,1022
1346973006,14.7799997329711910,25.0298004150390620,35.4692001342773440,238.4877929687500000,-123.2444000244140600,25.0583496093750000,28.4747505187988280,6778
1346973051,12.4099998474121100,25.0363006591796880,35.4707984924316400,238.5588073730468800,-123.8517990112304700,25.0772705078125000,28.4642200469970700,35246
1346973095,10.2500000000000000,25.0580005645751950,35.4726982116699200,238.5316009521484400,-124.1315002441406200,25.0859909057617200,28.4621105194091800,49812
1346973139,8.2200002670288090,25.0729999542236330,35.4740982055664060,238.5395050048828000,-124.3367996215820300,25.0923900604248050,28.4592399597167970,1142
1346973186,5.9499998092651370,25.0835990905761720,35.4735984802246100,238.4492034912109400,-124.8779983520507800,25.1092605590820300,28.4566097259521500,57565
1346973230,3.7500000000000000,25.0832004547119140,35.4744987487793000,238.4904937744140600,-124.6039962768554700,25.1007194519042970,28.4580802917480470,16430
1346973274,2.7699999809265137,0.0000000000000000,0.0000000000000000,238.5124969482422000,-124.6735000610351600,25.1028900146484380,28.4562492370605470,37676
1346973294,1.9099999666213990,0.0000000000000000,0.0000000000000000,238.6250000000000000,-124.4488983154296900,25.0958900451660160,28.4539394378662100,17756
1346973313,0.9599999785423279,0.0000000000000000,0.0000000000000000,238.5193939208984400,-124.4882965087890600,25.0971107482910160,28.4583702087402340,1750
