TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372891086,26148,0,0,0,0,2147172251,2147958564,2147804032,2147609837,2050,1,13,14338
1372891092,20202,0,0,0,0,2147175634,2147955894,2147804891,2147609490,2022,1,12,18836
1372891097,15161,0,0,0,0,2147178294,2147963529,2147804132,2147609408,2010,2,12,28200
1372891102,10120,0,0,0,0,2147180818,2147962038,2147814290,2147608987,2014,1,12,28752
1372891107,5082,0,0,0,0,2147181184,2147977252,2147821385,2147612123,1996,1,12,65372
1372891112,4762,0,0,0,0,2147177152,2147982244,2147830464,2147612891,1987,1,12,57656
1372891117,4785,0,0,0,0,2147177673,2147983433,2147830957,2147613156,2006,2,12,64499
1372891122,4802,0,0,0,0,2147180123,2147993014,2147833938,2147614491,2033,1,12,40515
1372891127,4821,0,0,0,0,2147187529,2147997083,2147844361,2147613814,2065,2,12,65169
1372891132,4634,0,0,0,0,2147189083,2148001316,2147845412,2147619437,2110,1,12,23057
1372891137,4637,0,0,0,0,2147190902,2147998756,2147847561,2147617554,2183,1,12,4990
1372891142,4634,0,0,0,0,2147190957,2148005933,2147858075,2147619145,2257,1,12,20932
1372891147,30301,0,0,0,0,2147193188,2148013970,2147861394,2147614701,2334,1,12,34955
1372891152,25262,0,0,0,0,2147195922,2148018962,2147869860,2147616914,2408,1,12,6678
1372891157,20222,0,0,0,0,2147200777,2148022290,2147877860,2147614025,2478,1,12,13346
1372891162,15182,0,0,0,0,2147202532,2148026185,2147881353,2147616585,2524,1,12,41874
1372891167,10142,0,0,0,0,2147203145,2148034715,2147886317,2147618066,2570,1,12,24100
1372891172,5101,0,0,0,0,2147205833,2148043913,2147891108,2147619565,2596,1,12,51113
1372891177,4633,0,0,0,0,2147209060,2148048960,2147899803,2147618761,2627,1,12,11135
1372891182,4629,0,0,0,0,2147208566,2148051200,2147907017,2147618944,2662,1,12,6875
1372891187,4631,0,0,0,0,2147209828,2148065261,2147913654,2147619282,2691,1,12,18517
1372891192,4629,0,0,0,0,2147216457,2148069659,2147921435,2147619520,2704,1,12,27875
1372891197,4630,0,0,0,0,2147221083,2148076096,2147928228,2147618998,2707,1,12,18934
1372891202,4626,0,0,0,0,2147220516,2148087049,2147937005,2147619885,2717,1,12,19577
1372891207,4630,0,0,0,0,2147220653,2148092992,2147951204,2147617142,2733,1,12,40701
1372891212,30319,0,0,0,0,2147225545,2148106450,2147959524,2147621952,2736,1,12,32954
1372891217,25278,0,0,0,0,2147231012,2148113005,2147964626,2147621193,2743,0,12,27329
1372891222,20240,0,0,0,0,2147234688,2148122806,2147975478,2147622555,2762,0,12,54510
1372891227,15201,0,0,0,0,2147236516,2148134016,2147981229,2147624795,2763,1,12,65056
1372891232,10160,0,0,0,0,2147239195,2148134299,2147985536,2147624036,2769,0,12,36853
1372891237,5121,0,0,0,0,2147246070,2148147986,2147998144,2147622308,2802,0,12,14527
1372891242,4623,0,0,0,0,2147242852,2148156653,2148013641,2147619227,2833,1,13,5701
1372891247,4625,0,0,0,0,2147248630,2148166518,2148021330,2147621184,2853,1,12,14094
1372891252,4622,0,0,0,0,2147252790,2148175323,2148029814,2147622939,2849,1,12,6919
1372891257,4625,0,0,0,0,2147257472,2148190491,2148044114,2147625664,2847,1,12,4636
1372891262,4622,0,0,0,0,2147259593,2148191387,2148050395,2147629833,2862,1,12,46117
1372891267,4621,0,0,0,0,2147259072,2148205312,2148071204,2147629851,2876,1,12,58966
1372891272,4620,0,0,0,0,2147271990,2148213312,2148074733,2147630409,2895,0,12,58514
1372891277,30340,0,0,0,0,2147270281,2148229696,2148090002,2147627913,2904,1,12,9496
1372891282,25299,0,0,0,0,2147277485,2148247460,2148104749,2147628525,2902,0,12,25638
1372891287,20259,0,0,0,0,2147282523,2148254646,2148112548,2147629915,2902,1,12,10557
1372891292,15219,0,0,0,0,2147287643,2148267264,2148130624,2147627931,2916,1,12,9873
1372891297,10180,0,0,0,0,2147291995,2148283684,2148144795,2147627730,2937,1,12,36606
1372891302,5141,0,0,0,0,2147295780,2148297572,2148151478,2147628498,2961,0,12,16733
1372891307,4616,0,0,0,0,2147300617,2148309056,2148167707,2147628096,2972,1,12,52059
1372891312,4615,0,0,0,0,2147304630,2148316498,2148181120,2147631661,2979,0,12,13269
1372891317,4612,0,0,0,0,2147312356,2148324004,2148199460,2147634779,2975,0,12,52023
1372891322,4636,0,0,0,0,2147315830,2148338267,2148213970,2147635163,2958,0,12,56280
1372891327,4652,0,0,0,0,2147318089,2148357046,2148225664,2147632859,2931,0,12,37735
1372891332,4675,0,0,0,0,2147324589,2148367076,2148239241,2147637924,2926,1,12,20607
1372891337,4696,0,0,0,0,2147330852,2148380982,2148258249,2147637348,2922,0,12,45861
1372891342,30359,0,0,0,0,2147333293,2148393938,2148264091,2147638674,2911,1,13,43485
1372891347,25319,0,0,0,0,2147342838,2148409344,2148284928,2147636608,2895,0,12,63770
1372891352,20279,0,0,0,0,2147351744,2148427392,2148302235,2147638180,2870,1,13,11958
1372891357,15238,0,0,0,0,2147355474,2148443254,2148320109,2147642505,2849,1,12,2203
1372891362,10198,0,0,0,0,2147362084,2148461037,2148343323,2147646400,2834,0,12,31241
1372891367,5160,0,0,0,0,2147370861,2148475163,2148350683,2147646436,2821,1,12,31625
1372891372,4610,0,0,0,0,2147375625,2148490249,2148379117,2147647323,2840,0,12,29497
1372891377,4607,0,0,0,0,2147387977,2148509074,2148394633,2147646912,2907,1,13,33778
1372891382,4607,0,0,0,0,2147390610,2148526427,2148407588,2147648466,2943,1,12,30434
1372891387,4605,0,0,0,0,2147397979,2148550994,2148438290,2147650176,2949,1,13,54793
1372891392,4608,0,0,0,0,2147409572,2148576822,2148463561,2147652544,2976,0,13,934
1372891397,4605,0,0,0,0,2147415049,2148593252,2148483931,2147653440,3031,0,12,1104
1372891402,4607,0,0,0,0,2147429814,2148621540,2148515419,2147655122,3107,0,12,3254
1372891407,30377,0,0,0,0,2147436544,2148650898,2148538779,2147657088,3184,1,12,51992
1372891412,25340,0,0,0,0,2147447232,2148671570,2148559680,2147662345,3268,0,12,20716
1372891417,20300,0,0,0,0,2147459401,2148699264,2148594258,2147662994,3361,0,12,56059
1372891422,15259,0,0,0,0,2147466770,2148718646,2148617124,2147665590,3429,0,12,51152
1372891427,10219,0,0,0,0,2147474944,2148742893,2148654244,2147666724,3494,0,13,63682
1372891432,5180,0,0,0,0,2147491565,2148784155,2148695414,2147672182,3548,0,13,10059
1372891437,4601,0,0,0,0,2147500882,2148812297,2148726171,2147674240,3581,0,13,27782
1372891442,4603,0,0,0,0,2147517293,2148845723,2148763794,2147674898,11,0,12,1593
1372891447,4601,0,0,0,0,2147530752,2148879744,2148804214,2147680027,51,1,12,31634
1372891452,4601,0,0,0,0,2147541549,2148911853,2148841700,2147679360,105,1,13,15245
1372891457,4599,0,0,0,0,2147552411,2148944457,2148876699,2147682496,161,1,13,1594
1372891462,4601,0,0,0,0,2147570358,2148974089,2148910537,2147685019,222,0,12,20849
1372891467,4597,0,0,0,0,2147582043,2149010669,2148949531,2147690706,281,0,13,32059
1372891472,30394,0,0,0,0,2147592694,2149039213,2148976274,2147690194,331,1,12,61777
1372891477,25354,0,0,0,0,2147609929,2149079314,2149020617,2147694674,376,0,12,22895
1372891482,20316,0,0,0,0,2147617910,2149103460,2149045494,2147695872,451,1,12,63842
1372891487,15276,0,0,0,0,2147632630,2149123602,2149070180,2147696466,514,1,12,422
1372891492,10236,0,0,0,0,2147646820,2149151808,2149098240,2147697426,575,0,13,10873
1372891497,5195,0,0,0,0,2147655853,2149170870,2149118034,2147699565,626,1,12,43202
1372891502,4596,0,0,0,0,2147654765,2149163931,2149110098,2147697700,657,0,12,6791
1372891507,4594,0,0,0,0,2147650313,2149150838,2149093732,2147697234,686,0,12,46461
1372891512,4595,0,0,0,0,2147645092,2149131721,2149061257,2147694976,718,0,12,65368
1372891517,4593,0,0,0,0,2147635145,2149106733,2149029686,2147688978,750,0,12,56917
1372891522,4593,0,0,0,0,2147628425,2149071122,2149000411,2147688557,787,0,12,10233
1372891527,4591,0,0,0,0,2147627638,2149066176,2148989348,2147688576,825,0,12,38474
1372891532,4593,0,0,0,0,2147626066,2149061668,2148981888,2147687945,863,0,12,33150
1372891537,30414,0,0,0,0,2147628132,2149061165,2148990838,2147687021,892,0,12,53666
1372891542,25374,0,0,0,0,2147643638,2149101266,2149028873,2147692873,928,1,12,39167
1372891547,20333,0,0,0,0,2147656740,2149134153,2149069385,2147692224,977,0,12,1668
1372891552,15295,0,0,0,0,2147673654,2149169965,2149106139,2147696192,1025,1,12,16050
1372891557,10258,0,0,0,0,2147705709,2149235346,2149184475,2147698925,1069,0,13,47418
1372891562,5217,0,0,0,0,2147728073,2149283300,2149241499,2147707337,1118,0,13,57871
1372891567,4651,0,0,0,0,2147750134,2149333659,2149298624,2147708873,1161,0,13,56667
1372891572,4673,0,0,0,0,2147767030,2149380388,2149349878,2147713819,1199,0,12,9465
1372891577,4697,0,0,0,0,2147778413,2149395136,2149367277,2147714313,1240,0,12,414
1372891582,4714,0,0,0,0,2147787510,2149417709,2149383323,2147717933,1294,1,13,49945
1372891587,4737,0,0,0,0,2147784667,2149398619,2149362651,2147711360,1355,0,13,15508
1372891592,4756,0,0,0,0,2147783862,2149380443,2149333165,2147709988,1426,0,12,24565
1372891597,4781,0,0,0,0,2147766006,2149354459,2149300096,2147711497,1497,0,12,43590
1372891602,30436,0,0,0,0,2147757842,2149317723,2149252297,2147705673,1550,0,12,36378
1372891607,25395,0,0,0,0,2147740873,2149267931,2149209298,2147702080,1603,0,12,6439
1372891612,20355,0,0,0,0,2147731291,2149227035,2149161618,2147700306,1654,0,12,60274
1372891617,15315,0,0,0,0,2147716489,2149185673,2149112329,2147696950,1690,0,12,17116
1372891622,10277,0,0,0,0,2147698450,2149131309,2149049755,2147695186,1716,1,12,536
1372891627,5237,0,0,0,0,2147687552,2149097371,2149004644,2147695478,1757,0,12,30144
1372891632,4584,0,0,0,0,2147675867,2149061622,2148976822,2147688685,1798,0,13,52207
1372891637,4579,0,0,0,0,2147664667,2149032576,2148945170,2147685750,1832,0,12,58099
1372891642,4582,0,0,0,0,2147662070,2149022802,2148928612,2147684525,1867,0,12,12253
1372891647,4580,0,0,0,0,2147660937,2149013010,2148917997,2147687259,1890,1,12,36456
1372891652,4580,0,0,0,0,2147660864,2149005668,2148905252,2147683730,1929,0,12,5604
1372891657,4578,0,0,0,0,2147663835,2149012370,2148899510,2147684214,1949,0,13,43562
1372891662,4578,0,0,0,0,2147664301,2149012864,2148902034,2147682870,1972,0,13,33240
1372891667,30454,0,0,0,0,2147668041,2149009444,2148901165,2147684059,1997,0,13,50256
1372891672,25414,0,0,0,0,2147672210,2149013165,2148901650,2147686957,2008,0,12,42811
1372891677,20374,0,0,0,0,2147673673,2149019373,2148906166,2147684882,2018,0,12,60092
1372891682,15333,0,0,0,0,2147676781,2149018916,2148908955,2147685202,2044,0,13,17851
1372891687,10295,0,0,0,0,2147686198,2149024429,2148915483,2147686738,2066,0,12,40523
1372891692,5257,0,0,0,0,2147683044,2149018578,2148910098,2147688246,2069,0,13,58127
1372891697,4575,0,0,0,0,2147689252,2149026029,2148917805,2147685961,2070,0,12,57798
1372891702,4576,0,0,0,0,2147692123,2149024832,2148915264,2147686848,2082,0,12,33448
1372891707,4573,0,0,0,0,2147687981,2149013220,2148907081,2147687433,2110,0,13,5762
1372891712,4574,0,0,0,0,2147695478,2149014500,2148907803,2147682980,2152,0,12,32348
1372891717,4572,0,0,0,0,2147692022,2149013997,2148899684,2147681325,2191,0,12,55607
1372891722,4574,0,0,0,0,2147686976,2149002340,2148884653,2147680548,2235,0,12,30632
1372891727,4571,0,0,0,0,2147695058,2148998674,2148881106,2147681289,2272,0,12,26319
1372891732,30471,0,0,0,0,2147687844,2148982500,2148864694,2147683748,2288,0,13,18957
1372891737,25433,0,0,0,0,2147683017,2148965814,2148840502,2147681819,2296,0,13,605
1372891742,20393,0,0,0,0,2147680429,2148959744,2148831396,2147677778,2315,0,13,31930
1372891747,15352,0,0,0,0,2147679707,2148941129,2148820736,2147679981,2335,0,13,8761
1372891752,10312,0,0,0,0,2147674294,2148922441,2148795629,2147681837,2358,0,12,19418
1372891757,5274,0,0,0,0,2147670701,2148903533,2148786605,2147678683,2389,0,12,3003
1372891762,4570,0,0,0,0,2147664868,2148895012,2148766253,2147676361,2437,0,13,42618
1372891767,4567,0,0,0,0,2147661732,2148883684,2148763702,2147677120,2470,0,13,561
1372891772,4569,0,0,0,0,2147658102,2148877705,2148744932,2147679808,2491,0,13,15673
1372891777,4563,0,0,0,0,2147656777,2148868653,2148738962,2147675145,2515,0,12,37101
1372891782,4563,0,0,0,0,2147660288,2148867126,2148740964,2147678528,2560,0,13,45559
1372891787,4563,0,0,0,0,2147657289,2148859876,2148728786,2147670829,2597,0,12,15559
1372891792,4586,0,0,0,0,2147658038,2148860315,2148727689,2147672347,2625,0,12,24739
1372891797,30494,0,0,0,0,2147664585,2148865152,2148730752,2147674596,2647,0,13,43292
1372891802,25454,0,0,0,0,2147662665,2148855305,2148731474,2147674358,2665,0,13,55492
1372891807,20415,0,0,0,0,2147664749,2148861778,2148732626,2147675739,2699,0,13,4395
1372891812,15375,0,0,0,0,2147669467,2148867968,2148743378,2147674121,2735,0,13,49650
1372891817,10335,0,0,0,0,2147674176,2148871314,2148749330,2147678500,2762,0,13,20989
1372891822,5294,0,0,0,0,2147683812,2148884379,2148762989,2147676187,2788,0,13,23352
1372891827,4737,0,0,0,0,2147690706,2148890971,2148769673,2147680502,2818,0,13,3097
1372891832,4754,0,0,0,0,2147695488,2148904521,2148781513,2147682432,2851,0,13,63194
1372891837,4774,0,0,0,0,2147703972,2148913673,2148798802,2147681682,2876,0,12,47921
1372891842,4798,0,0,0,0,2147705929,2148919094,2148804644,2147680493,2891,0,13,13834
1372891847,4819,0,0,0,0,2147716626,2148935396,2148819913,2147681161,2900,0,13,35365
1372891852,4560,0,0,0,0,2147722934,2148947940,2148829156,2147683465,2908,1,12,30018
1372891857,4557,0,0,0,0,2147722779,2148941778,2148825307,2147678848,2919,1,13,60193
1372891862,30512,0,0,0,0,2147731538,2148953142,2148831058,2147681334,2937,0,12,3223
1372891867,25472,0,0,0,0,2147731913,2148959405,2148836187,2147682989,2952,0,13,32689
1372891872,20431,0,0,0,0,2147725696,2148949668,2148824402,2147684982,2972,1,13,59511
1372891877,15393,0,0,0,0,2147734811,2148955081,2148827456,2147680777,2995,0,12,8567
1372891882,10353,0,0,0,0,2147730322,2148950043,2148828726,2147685330,3024,0,12,9532
1372891887,5313,0,0,0,0,2147733284,2148953417,2148832155,2147684050,3069,0,12,19201
1372891892,4552,0,0,0,0,2147740809,2148958720,2148833024,2147681938,3108,0,12,42565
1372891897,4552,0,0,0,0,2147739026,2148950674,2148820397,2147686665,3149,0,13,14166
1372891902,4551,0,0,0,0,2147740397,2148952713,2148828571,2147682633,3183,0,12,51059
1372891907,4552,0,0,0,0,2147742299,2148948854,2148826450,2147683209,3216,0,13,37117
1372891912,4550,0,0,0,0,2147742390,2148950738,2148823140,2147684763,3246,0,13,46154
1372891917,4550,0,0,0,0,2147751286,2148959168,2148826121,2147682825,3273,0,13,53095
1372891922,4548,0,0,0,0,2147754678,2148962889,2148831734,2147684562,3305,0,13,7060
1372891927,30531,0,0,0,0,2147756662,2148964141,2148826514,2147685238,3345,0,13,30435
1372891932,25490,0,0,0,0,2147760329,2148965851,2148840493,2147682971,3386,0,12,11117
1372891937,20450,0,0,0,0,2147768292,2148979044,2148856402,2147684406,3425,0,13,35776
1372891942,15410,0,0,0,0,2147772772,2148986240,2148861787,2147684022,3476,0,13,12015
1372891947,10371,0,0,0,0,2147781266,2148996169,2148873289,2147685275,3530,0,13,22149
1372891952,5331,0,0,0,0,2147790308,2149013897,2148889499,2147690057,3562,0,12,65355
1372891957,4547,0,0,0,0,2147796224,2149029275,2148902080,2147688813,3594,0,12,3913
1372891962,4543,0,0,0,0,2147808548,2149038683,2148922688,2147690002,33,0,12,49291
1372891967,4545,0,0,0,0,2147817078,2149049325,2148931218,2147692891,71,1,13,10660
1372891972,4544,0,0,0,0,2147829915,2149064320,2148944393,2147695680,111,0,13,31525
1372891977,4545,0,0,0,0,2147832457,2149068032,2148948571,2147699958,150,0,13,48123
1372891982,4543,0,0,0,0,2147826880,2149067465,2148951478,2147694208,196,0,13,40857
1372891987,4542,0,0,0,0,2147834422,2149074596,2148955108,2147691547,254,0,12,2472
1372891992,30548,0,0,0,0,2147831853,2149062226,2148945316,2147695040,304,0,12,37776
1372891997,25508,0,0,0,0,2147828900,2149047817,2148932059,2147694454,351,0,12,15844
1372892002,20468,0,0,0,0,2147828251,2149046912,2148922925,2147688338,395,0,13,33817
1372892007,15428,0,0,0,0,2147827346,2149038372,2148916745,2147694180,442,0,12,5535
1372892012,10387,0,0,0,0,2147824576,2149026102,2148902043,2147688621,454,0,13,52040
1372892017,5349,0,0,0,0,2147822454,2149019510,2148900150,2147694089,477,0,12,26629
1372892022,4542,0,0,0,0,2147823798,2149020754,2148892397,2147691986,494,0,12,29501
1372892027,4565,0,0,0,0,2147823844,2149020864,2148893997,2147691062,510,0,13,33328
1372892032,4585,0,0,0,0,2147825755,2149016018,2148894811,2147690916,538,0,13,12683
1372892037,4604,0,0,0,0,2147831579,2149024502,2148895515,2147694299,568,0,12,11960
1372892042,4626,0,0,0,0,2147834322,2149027264,2148900982,2147692160,609,0,12,38411
1372892047,4649,0,0,0,0,2147839332,2149035145,2148904338,2147692150,651,0,12,44099
1372892052,4671,0,0,0,0,2147843081,2149042825,2148916141,2147692754,687,0,12,28193
1372892057,30566,0,0,0,0,2147850752,2149045696,2148927149,2147692598,719,1,12,52106
1372892062,25529,0,0,0,0,2147862866,2149063908,2148928932,2147694564,739,0,12,45053
1372892067,20489,0,0,0,0,2147866368,2149074752,2148941997,2147696777,756,0,12,22720
1372892072,15448,0,0,0,0,2147873517,2149082166,2148954596,2147696128,771,0,13,45420
1372892077,10408,0,0,0,0,2147886582,2149096155,2148972882,2147700141,783,0,13,42512
1372892082,5368,0,0,0,0,2147889234,2149105746,2148985371,2147700553,794,0,12,22503
1372892087,4815,0,0,0,0,2147903552,2149133193,2149007661,2147702820,796,0,12,37539
1372892092,4531,0,0,0,0,2147913243,2149142939,2149014162,2147702098,798,0,12,21378
1372892097,4533,0,0,0,0,2147915785,2149151744,2149035748,2147704082,805,0,12,25805
1372892102,4528,0,0,0,0,2147935378,2149171867,2149063725,2147707099,817,0,12,51153
1372892107,4532,0,0,0,0,2147945965,2149193334,2149077568,2147710262,838,0,13,51856
1372892112,4529,0,0,0,0,2147965376,2149225974,2149114157,2147713581,867,0,12,11239
1372892117,4531,0,0,0,0,2147979382,2149253677,2149155684,2147719734,898,0,12,50120
1372892122,30584,0,0,0,0,2147998473,2149286656,2149187081,2147721499,908,0,13,59149
1372892127,25544,0,0,0,0,2148031067,2149345243,2149254564,2147720704,926,0,12,46188
1372892132,20506,0,0,0,0,2148058075,2149395328,2149309412,2147724498,940,0,12,52506
1372892137,15466,0,0,0,0,2148094784,2149457682,2149379456,2147726043,949,0,12,26428
1372892142,10426,0,0,0,0,2148140269,2149545846,2149479360,2147739776,946,0,12,1598
1372892147,5385,0,0,0,0,2148189796,2149643821,2149589449,2147746450,937,0,12,6730
1372892152,4522,0,0,0,0,2148258614,2149760868,2149720246,2147758308,916,0,12,39132
1372892157,4527,0,0,0,0,2148329664,2149895396,2149877019,2147767570,883,0,12,33378
1372892162,4524,0,0,0,0,2148432740,2150084827,2150094454,2147781686,840,0,12,7670
1372892167,4525,0,0,0,0,2148505563,2150217216,2150241371,2147794733,785,0,12,45570
1372892172,4522,0,0,0,0,2148562240,2150319213,2150347940,2147803922,722,0,12,58335
1372892177,4524,0,0,0,0,2148646509,2150463085,2150515318,2147815597,654,0,13,57874
1372892182,4521,0,0,0,0,2148699538,2150562486,2150615734,2147819373,590,0,13,39224
1372892187,30603,0,0,0,0,2148769600,2150699254,2150785472,2147830674,529,0,13,18297
1372892192,25563,0,0,0,0,2148889545,2150916032,2151032630,2147851209,469,0,13,33340
1372892197,20522,0,0,0,0,2148967241,2151051044,2151193654,2147866697,405,0,13,57861
1372892202,15483,0,0,0,0,2149014555,2151137764,2151291565,2147870710,346,0,13,13387
1372892207,10443,0,0,0,0,2149043474,2151171410,2151321929,2147872301,290,0,12,61110
1372892212,5402,0,0,0,0,2149021321,2151117366,2151251657,2147868598,245,0,12,60681
1372892217,4519,0,0,0,0,2148996726,2151062162,2151191488,2147864137,205,0,13,6988
1372892222,4517,0,0,0,0,2148980745,2151019382,2151137170,2147859355,169,0,13,3628
1372892227,4519,0,0,0,0,2148940507,2150936566,2151045238,2147850258,133,0,13,7774
1372892232,4516,0,0,0,0,2148934290,2150928374,2151036397,2147850770,105,0,12,43781
1372892237,4519,0,0,0,0,2148970011,2150986614,2151109714,2147858550,61,0,12,16465
1372892242,4514,0,0,0,0,2148962825,2150970834,2151092635,2147860214,38,0,12,48501
1372892247,4517,0,0,0,0,2148956214,2150940726,2151056045,2147857801,15,0,12,4247
1372892252,30619,0,0,0,0,2148892224,2150812068,2150895926,2147844891,3594,0,12,43585
1372892257,25580,0,0,0,0,2148816411,2150661769,2150727881,2147833188,3573,0,13,52867
1372892262,20540,0,0,0,0,2148804141,2150638537,2150705956,2147829750,3556,0,12,33739
1372892267,15500,0,0,0,0,2148806025,2150647936,2150711643,2147831771,3541,0,12,6902
1372892272,10461,0,0,0,0,2148838336,2150699035,2150779803,2147840630,3523,0,12,31974
1372892277,5421,0,0,0,0,2148883776,2150783469,2150885778,2147849517,3501,0,13,11055
1372892282,4627,0,0,0,0,2148925897,2150857088,2150961700,2147855259,3485,0,13,24962
1372892287,4644,0,0,0,0,2148994285,2150982198,2151099693,2147864365,3481,0,12,35997
1372892292,4664,0,0,0,0,2149086016,2151145069,2151285696,2147876955,3494,0,13,49268
1372892297,4688,0,0,0,0,2149195392,2151331547,2151515638,2147893028,3523,0,12,64174
1372892302,4710,0,0,0,0,2149319232,2151556672,2151772315,2147913435,3555,0,13,6751
1372892307,4732,0,0,0,0,2149447552,2151759561,2151998528,2147926811,3587,0,13,5422
1372892312,4748,0,0,0,0,2149522029,2151888347,2152138304,2147939574,13,0,12,15875
1372892317,30639,0,0,0,0,2149558646,2151940013,2152189211,2147943369,34,0,12,14924
1372892322,25599,0,0,0,0,2149585499,2151964032,2152208822,2147950674,43,0,13,47856
1372892327,20559,0,0,0,0,2149568960,2151925705,2152153792,2147948571,50,0,12,7211
1372892332,15519,0,0,0,0,2149556178,2151901696,2152122980,2147945380,60,0,13,38694
1372892337,10478,0,0,0,0,2149500781,2151779885,2151961033,2147931675,77,0,13,30736
1372892342,5439,0,0,0,0,2149408484,2151609069,2151767616,2147916882,119,0,12,50813
1372892347,4507,0,0,0,0,2149345755,2151489572,2151635008,2147907474,172,0,13,5865
1372892352,4504,0,0,0,0,2149282048,2151368457,2151485723,2147897088,228,0,13,44291
1372892357,4506,0,0,0,0,2149224731,2151254016,2151354441,2147887826,286,0,13,11640
1372892362,4501,0,0,0,0,2149168585,2151155794,2151246774,2147880118,317,0,13,8717
1372892367,4505,0,0,0,0,2149115821,2151040393,2151115318,2147870966,352,0,13,30245
1372892372,4502,0,0,0,0,2149069732,2150965339,2151024740,2147859373,388,0,13,2256
1372892377,4504,0,0,0,0,2149030162,2150888411,2150937270,2147858898,419,0,13,22442
1372892382,30655,0,0,0,0,2148992192,2150814436,2150853403,2147850880,443,0,13,4192
1372892387,25617,0,0,0,0,2148985673,2150804397,2150825554,2147852269,462,0,13,36085
1372892392,20577,0,0,0,0,2148961920,2150754569,2150776347,2147843702,478,0,12,14219
1372892397,15536,0,0,0,0,2148957147,2150742893,2150761563,2147843282,490,0,13,40228
1372892402,10496,0,0,0,0,2148972516,2150763958,2150778395,2147844854,503,0,12,4208
1372892407,5456,0,0,0,0,2148983003,2150774720,2150795574,2147846262,520,0,13,27971
1372892412,4497,0,0,0,0,2149008146,2150808539,2150824548,2147845805,548,0,12,52721
1372892417,4500,0,0,0,0,2149028288,2150831195,2150841252,2147852662,576,0,13,44382
1372892422,4497,0,0,0,0,2149041910,2150857929,2150861577,2147853769,600,0,12,63232
1372892427,4497,0,0,0,0,2149059190,2150874377,2150877778,2147853120,622,0,13,25888
1372892432,4495,0,0,0,0,2149059803,2150871131,2150876653,2147856658,641,0,13,32224
1372892437,4498,0,0,0,0,2149098752,2150930560,2150941915,2147860132,654,0,12,35217
1372892442,4494,0,0,0,0,2149124132,2150969627,2150978285,2147866084,658,0,12,847
1372892447,30674,0,0,0,0,2149136210,2150997385,2151006939,2147865929,654,0,12,36546
1372892452,25634,0,0,0,0,2149189037,2151067328,2151083309,2147872548,651,0,13,63679
1372892457,20594,0,0,0,0,2149224960,2151132681,2151150043,2147880905,648,0,12,40778
1372892462,15554,0,0,0,0,2149244726,2151159524,2151179949,2147881078,634,0,12,19777
1372892467,10514,0,0,0,0,2149297938,2151240795,2151268352,2147889682,611,0,13,46658
1372892472,5474,0,0,0,0,2149340443,2151305014,2151335241,2147895963,594,0,13,19818
1372892477,4487,0,0,0,0,2149363090,2151356553,2151379538,2147901440,580,0,13,6371
1372892482,4491,0,0,0,0,2149420196,2151430025,2151460489,2147903798,576,0,13,44989
1372892487,4489,0,0,0,0,2149469037,2151505289,2151549952,2147910692,584,0,13,63097
1372892492,4494,0,0,0,0,2149525046,2151602953,2151662171,2147917613,618,0,13,29425
1372892497,4516,0,0,0,0,2149608173,2151736832,2151801115,2147935094,634,0,13,60091
1372892502,4538,0,0,0,0,2149695680,2151879451,2151966363,2147948059,663,0,13,9570
1372892507,4561,0,0,0,0,2149805184,2152067154,2152175744,2147961298,689,0,13,39759
1372892512,30691,0,0,0,0,2149934939,2152281627,2152396388,2147978633,713,0,13,33051
1372892517,25651,0,0,0,0,2150042066,2152458678,2152585691,2147993517,738,0,13,39516
1372892522,20610,0,0,0,0,2150175177,2152676297,2152828818,2148014902,763,0,13,6409
1372892527,15572,0,0,0,0,2150298459,2152873462,2153040978,2148031936,785,0,13,27436
1372892532,10532,0,0,0,0,2150379154,2153007158,2153184091,2148042642,807,0,13,21925
1372892537,5491,0,0,0,0,2150492425,2153180544,2153369691,2148058697,836,0,13,35699
1372892542,4705,0,0,0,0,2150579702,2153313974,2153510016,2148068105,878,0,13,26770
1372892547,4727,0,0,0,0,2150665819,2153470400,2153680749,2148079049,929,0,13,56396
1372892552,4750,0,0,0,0,2150822820,2153724772,2153954889,2148101952,982,0,13,39659
1372892557,4772,0,0,0,0,2150908580,2153848886,2154094354,2148115227,1033,0,13,49986
1372892562,4790,0,0,0,0,2151000786,2154012937,2154268196,2148132032,1078,0,13,1677
1372892567,4811,0,0,0,0,2151116489,2154179593,2154444461,2148141677,1107,0,12,34724
1372892572,4832,0,0,0,0,2151193106,2154316918,2154585801,2148155748,1123,0,13,65243
1372892577,30709,0,0,0,0,2151321170,2154512192,2154807094,2148175104,1132,0,12,27137
1372892582,25668,0,0,0,0,2151468882,2154756891,2155070875,2148191890,1134,0,13,27250
1372892587,20628,0,0,0,0,2151585755,2154953737,2155277796,2148210505,1132,0,13,21814
1372892592,15588,0,0,0,0,2151789842,2155285723,2155641956,2148238573,1129,0,12,57282
1372892597,10548,0,0,0,0,2151950272,2155554761,2155944557,2148262171,1128,0,13,3745
1372892602,5509,0,0,0,0,2152143606,2155873984,2156291977,2148287899,1125,0,13,959
