TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1352149678,30948,497.3399963378906000,7.9414000511169430,34.0756988525390600,126.8016967773437500,447.9649963378906000,7.9122028350830080,43.9704399108886700,53,104,95,79,78,15529,0,0,0,0,2147119232,2147761664,2147566710,2147574144,3002,3,12,39750
1352149805,30944,486.7000122070312500,8.1765003204345700,34.0774002075195300,134.6634979248047000,440.1406860351562500,8.1485252380371100,43.1459999084472660,51,102,97,79,76,15530,0,0,0,0,2147120804,2147761088,2147563684,2147571977,3327,3,12,28105
1352149942,30934,475.4899902343750000,8.4587001800537110,34.0740013122558600,147.1730957031250000,429.7026977539062500,8.4632949829101560,41.9217109680175800,52,102,96,79,76,15530,0,0,0,0,2147124790,2147760246,2147560649,2147574299,1485,3,12,4116
1352150079,30942,464.5799865722656000,8.8157997131347660,34.0784988403320300,163.3318939208984400,419.7615051269531000,8.7625741958618160,40.4980697631835940,51,103,96,78,74,15531,0,0,0,0,2147119826,2147760594,2147559424,2147575981,1124,3,12,920
1352150219,30940,453.2600097656250000,8.9482002258300780,34.0713996887207000,174.6985015869140600,414.1206054687500000,8.9321842193603520,39.5827102661132800,50,102,95,79,74,15532,0,0,0,0,2147123629,2147756800,2147561974,2147573942,3100,3,12,20934
1352150344,30937,442.6300048828125000,9.0664997100830080,34.0733985900878900,180.3388977050781200,410.1926879882812500,9.0501976013183600,39.1292304992675800,51,105,96,79,73,15531,0,0,0,0,2147123236,2147754514,2147560795,2147576923,3183,3,12,30240
1352150471,30936,431.3800048828125000,9.2272996902465820,34.0758018493652340,189.8473052978515600,405.0744934082031000,9.2038755416870120,38.4139595031738300,51,100,96,79,73,15533,0,0,0,0,2147120100,2147754742,2147558454,2147575899,2558,3,12,37921
1352150596,30938,420.3399963378906000,9.5388002395629880,34.0834999084472660,193.4122009277343800,395.0635986328125000,9.5041227340698240,38.0236206054687500,50,105,95,79,72,15532,0,0,0,0,2147122139,2147758902,2147562038,2147572150,3005,3,12,6892
1352150733,30935,409.0000000000000000,9.9286003112792970,34.0956993103027340,201.5803985595703000,382.2533874511719000,9.8877277374267580,37.3119316101074200,50,102,96,78,72,15532,0,0,0,0,2147118189,2147758125,2147562587,2147576356,3117,3,12,62288
1352150861,30953,399.0700073242187500,10.2798995971679690,34.1273994445800800,209.7982940673828000,370.7484130859375000,10.2317104339599610,36.6422004699707000,50,105,95,78,72,15532,0,0,0,0,2147119442,2147752950,2147559186,2147577718,1667,3,12,63625
1352150998,30950,388.9700012207031000,10.5648002624511720,34.1436996459960940,210.4183044433593800,360.8327941894531000,10.5277996063232420,36.4509201049804700,50,102,96,78,72,15530,0,0,0,0,2147118198,2147751405,2147559442,2147580544,881,2,12,820
1352151171,30950,375.4700012207031000,10.8819999694824220,34.1417007446289060,212.4593963623047000,348.6162109375000000,10.8921499252319340,36.1439018249511700,50,104,95,79,72,15529,0,0,0,0,2147117101,2147753837,2147554852,2147578441,186,2,12,5052
1352151296,30943,363.8999938964844000,11.0080995559692380,34.1052017211914060,214.0128936767578000,344.8960876464844000,11.0030097961425780,35.9988517761230500,50,104,96,79,71,15530,0,0,0,0,2147119149,2147750802,2147554806,2147578304,2629,2,12,30180
1352151411,30951,353.6499938964844000,11.2960996627807620,34.0964012145996100,208.3309020996093800,336.8749084472656000,11.2419099807739260,36.2011985778808600,51,103,95,78,71,15527,0,0,0,0,2147116032,2147753435,2147553801,2147581101,2966,3,12,41992
1352151548,30949,342.2600097656250000,11.7335996627807620,34.1043014526367200,207.1009063720703000,322.2102050781250000,11.6782302856445310,36.0478706359863300,50,102,95,80,71,15526,0,0,0,0,2147117906,2147751542,2147554441,2147579931,71,3,12,13375
1352151685,30942,331.9100036621094000,12.3192996978759770,34.1397018432617200,211.0411987304687500,301.6299133300781000,12.2897396087646480,35.5101509094238300,50,101,95,78,69,15526,0,0,0,0,2147117778,2147751643,2147557714,2147578925,624,2,12,47658
1352151834,30947,319.5899963378906000,12.8451995849609380,34.1873016357421900,216.9906005859375000,284.4323120117187500,12.8001298904418950,34.9215507507324200,50,103,95,79,70,15525,0,0,0,0,2147120320,2147751680,2147557028,2147578020,1670,2,12,37121
1352151947,30947,309.1199951171875000,13.2736997604370120,34.2386016845703100,220.5733947753906200,268.9020996093750000,13.2606801986694340,34.4993782043457000,50,101,95,78,69,15524,0,0,0,0,2147119296,2147750016,2147557988,2147581504,1650,3,12,17202
1352152062,30945,298.2699890136719000,13.7538995742797850,34.3046989440918000,226.3954010009765600,252.4584960937500000,13.7480602264404300,33.9536514282226560,50,103,95,79,68,15518,0,0,0,0,2147114605,2147752475,2147561572,2147583835,2629,3,12,17928
1352152187,30943,287.0400085449219000,14.4584999084472660,34.3787994384765600,231.5885009765625000,229.2904052734375000,14.4344902038574220,33.3591499328613300,50,103,95,79,66,15516,0,0,0,0,2147117092,2147744164,2147569161,2147584731,924,3,13,35856
1352152312,30942,276.4500122070312500,14.8688001632690430,34.4233016967773440,227.5059967041015600,215.2086944580078000,14.8516798019409180,33.3691482543945300,51,102,93,78,68,15519,0,0,0,0,2147115556,2147754322,2147570267,2147583542,2452,2,12,55750
1352152452,30942,265.5499877929687500,15.7307996749877930,34.5012016296386700,225.1049041748047000,187.4197998046875000,15.6752195358276370,33.1061706542968750,50,108,95,79,66,15517,0,0,0,0,2147117366,2147747913,2147573101,2147587337,289,2,12,28293
1352152601,30943,254.8699951171875000,16.3432006835937500,34.5617980957031250,221.7700958251953000,165.4884948730468800,16.3256893157959000,32.9774894714355500,50,101,94,79,67,15516,0,0,0,0,2147115401,2147755529,2147577060,2147588891,481,2,12,60639
1352152748,30927,243.3800048828125000,17.4452991485595700,34.7192993164062500,220.4777984619140600,130.1768035888672000,17.3747100830078120,32.5655288696289060,50,101,95,79,66,15514,0,0,0,0,2147116269,2147760228,2147584310,2147592384,619,2,12,21035
1352152873,30934,231.9600067138672000,18.2166996002197270,34.8328018188476560,220.2232055664062500,104.0225982666015600,18.1535797119140620,32.2284584045410160,50,101,95,78,65,15511,0,0,0,0,2147114477,2147769389,2147603200,2147593600,435,2,12,40743
1352153000,30930,221.2899932861328000,19.1261997222900400,34.9892997741699200,221.5471038818359400,73.5748672485351600,19.0629997253417970,31.7579708099365230,51,101,94,78,64,15508,0,0,0,0,2147120173,2147791497,2147628480,2147595373,1326,2,12,49397
1352153137,30929,210.4700012207031200,19.5137996673584000,35.0626983642578100,223.8076934814453000,59.2758102416992200,19.4912796020507800,31.4569702148437500,51,103,95,79,64,15509,0,0,0,0,2147132242,2147825773,2147671122,2147601344,2915,2,12,18479
1352153274,30935,200.0000000000000000,19.8017997741699220,35.1035003662109400,223.9160003662109400,49.3005981445312500,19.7905502319335940,31.3219394683837900,52,102,94,78,64,15504,0,0,0,0,2147154998,2147956205,2147849709,2147612388,203,2,12,7477
