TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1329695640,29858,56,128,87,89,49,15216,0,0,0,0,2461769197,2463533595,2377288027,2191595904,707,3,8,42016
1329695649,21046,54,127,92,90,50,15226,0,0,0,0,2476128338,2479302025,2390112237,2194887734,735,-2,13,568
1329695655,14534,56,128,91,84,50,15222,0,0,0,0,2486656594,2491825737,2400329947,2195880393,833,-2,9,62094
1329695662,8023,57,126,88,81,50,15218,0,0,0,0,2488057892,2491939949,2399876196,2198288173,888,3,14,48737
1329695668,6376,54,124,93,82,50,15219,0,0,0,0,2469851739,2470760777,2382431405,2194676141,887,0,14,20358
1329695675,6361,54,125,87,86,51,15218,0,0,0,0,2464542418,2465164022,2377581229,2191921179,802,7,12,26234
1329695681,6322,56,131,90,78,60,15225,0,0,0,0,2470690496,2471512256,2383041746,2195054381,731,2,19,9672
1329695688,6318,55,127,89,97,46,15225,0,0,0,0,2484318784,2485109156,2393790482,2201758180,660,-1,15,48594
1329695694,6404,54,128,96,85,50,15220,0,0,0,0,2483398272,2483607012,2391472228,2198877814,589,-4,7,15497
1329695701,6398,54,127,91,87,48,15221,0,0,0,0,2487476086,2487909348,2394873380,2199313590,520,1,9,54637
1329695707,27982,55,127,92,83,62,15221,0,0,0,0,2488321243,2488110125,2394573339,2200935424,449,5,18,49541
1329695714,21472,54,128,88,91,73,15223,0,0,0,0,2479264512,2476725650,2385196928,2199283968,424,0,16,21026
1329695720,14958,53,129,91,77,62,15219,0,0,0,0,2498167232,2498111771,2403112950,2205482761,508,3,13,2377
1329695727,8447,55,125,92,84,55,15222,0,0,0,0,2494898422,2494565632,2400434660,2205330386,578,6,17,32230
1329695733,6044,53,129,89,85,50,15218,0,0,0,0,2497586486,2496485705,2401726080,2207269522,609,15,0,65212
1329695739,6475,56,129,89,78,50,15219,0,0,0,0,2509133366,2508582445,2409854162,2205499154,672,-4,13,20640
1329695746,6275,56,129,91,88,50,15215,0,0,0,0,2523744621,2524251840,2422464521,2210123547,737,9,6,64265
1329695752,6461,56,124,91,87,50,15223,0,0,0,0,2512670464,2512468781,2413817856,2209467154,921,-15,8,14274
1329695759,6314,54,128,93,87,50,15223,0,0,0,0,2497998939,2496418816,2400518326,2206444123,957,-13,14,63195
1329695765,6385,55,130,97,86,50,15217,0,0,0,0,2524730230,2525150912,2424140781,2214650285,964,-12,10,6559
1329695772,28406,55,128,91,89,50,15211,0,0,0,0,2515465828,2514180342,2414390089,2211277257,892,1,12,12237
1329695778,21896,54,127,94,88,50,15214,0,0,0,0,2504620754,2501773193,2404562944,2210031405,710,18,16,4985
1329695785,15389,55,133,94,101,71,15172,0,0,0,0,2500519853,2496944201,2400658806,2210313664,575,-9,10,59574
1329695791,8875,54,128,85,88,78,15216,0,0,0,0,2490563584,2486496438,2391948068,2205557805,332,13,17,38247
1329695798,6026,55,123,91,83,59,15200,0,0,0,0,2491460379,2488068544,2394021769,2208235392,129,-22,15,1334
1329695804,6281,56,131,90,86,62,15210,0,0,0,0,2482189961,2477416914,2385538267,2206130340,3444,-9,17,61660
1329695811,6392,55,128,92,86,50,15220,0,0,0,0,2483613037,2479810605,2387472201,2205263360,3269,-14,17,58975
1329695817,6416,53,126,95,83,56,15213,0,0,0,0,2466011154,2459513289,2370760073,2201039341,3256,-2,16,35149
1329695823,6182,54,129,87,82,48,15215,0,0,0,0,2467960832,2460694747,2371778642,2203930148,3279,-1,16,53888
1329695830,6374,56,127,88,84,65,15216,0,0,0,0,2472019044,2465029833,2374483565,2203178395,3247,-2,11,37017
1329695836,28839,54,134,93,88,69,15217,0,0,0,0,2470711945,2463943314,2374165312,2202708397,3228,7,29,10879
1329695843,22328,54,128,90,83,58,15219,0,0,0,0,2485948443,2480248850,2386734729,2206267145,3227,-24,18,15020
1329695849,15816,54,131,93,80,57,15218,0,0,0,0,2494334857,2488362486,2392341101,2207776658,3250,-6,0,65411
1329695856,9307,55,129,88,82,52,15215,0,0,0,0,2493408630,2485991954,2390351067,2209482267,3218,0,10,41223
1329695862,6426,55,127,90,84,74,15216,0,0,0,0,2479413339,2471562852,2378942866,2205997787,3026,20,15,29517
1329695869,6217,54,124,89,88,62,15219,0,0,0,0,2477974089,2469267712,2376253732,2204793837,2932,5,-6,30196
1329695875,6502,54,127,93,83,65,15219,0,0,0,0,2473418633,2466840082,2376650953,2206667739,2952,-16,23,47738
1329695882,6303,54,128,87,90,60,15220,0,0,0,0,2475383515,2467392822,2376301613,2209413010,2577,-8,20,38541
1329695888,6177,53,126,90,87,54,15218,0,0,0,0,2486380982,2479420800,2384950326,2208279981,2446,-12,4,32248
1329695894,6442,54,132,91,85,63,15197,0,0,0,0,2497855021,2491755830,2395174976,2211565147,2429,0,28,25265
1329695901,29264,54,130,90,85,57,15218,0,0,0,0,2478750765,2471700050,2379440557,2206104338,2591,-6,-1,38228
1329695907,22752,55,127,92,92,60,15214,0,0,0,0,2480994706,2473437988,2380405366,2207630180,2630,18,0,58448
1329695914,16238,54,125,91,85,61,15218,0,0,0,0,2482457042,2474814363,2381561024,2207755053,2756,-24,33,56621
1329695920,9730,56,126,91,83,53,15221,0,0,0,0,2483031862,2475027053,2381682386,2208478125,2893,14,35,51888
1329695927,6092,55,127,91,85,55,15222,0,0,0,0,2476281664,2468191213,2376543542,2206910107,2952,13,11,3772
1329695933,6361,55,131,88,87,61,15220,0,0,0,0,2486981504,2479017316,2384656594,2208265069,3033,10,18,2220
1329695940,6181,56,125,89,97,57,15222,0,0,0,0,2507109330,2499587547,2400779913,2215414390,3312,-15,17,37272
1329695946,6434,53,127,89,89,73,15187,0,0,0,0,2522907337,2516152557,2414028553,2221786276,73,-24,3,54602
1329695953,6320,54,125,88,78,68,15215,0,0,0,0,2514811035,2509269211,2408704676,2214255113,512,13,21,36989
1329695959,6352,54,125,95,84,72,15215,0,0,0,0,2518363072,2512651373,2412624420,2221866432,708,-6,-4,58537
1329695966,29692,55,122,89,86,50,15223,0,0,0,0,2516390116,2510960036,2411457426,2221940379,782,14,0,10051
1329695972,23184,54,131,96,89,50,15213,0,0,0,0,2528893394,2524147931,2421158774,2222807414,1054,-11,8,9900
1329695978,16672,53,181,90,90,50,15217,0,0,0,0,2521934290,2515999890,2414348333,2220518528,975,9,13,55026
1329695985,10161,54,129,88,79,50,15219,0,0,0,0,2504181796,2498852562,2402186477,2218259181,948,-39,16,35753
1329695991,6237,53,133,89,80,10,15218,0,0,0,0,2506272777,2498998189,2400961865,2218264265,756,23,36,47184
1329695998,6286,52,129,93,86,70,15216,0,0,0,0,2523348013,2516989339,2415505270,2223804717,686,11,9,57663
1329696004,6456,55,125,92,80,50,15217,0,0,0,0,2510833152,2504502144,2405732964,2218734262,882,6,7,47939
1329696011,6419,53,122,87,88,50,15210,0,0,0,0,2520448466,2513873654,2412683940,2222953572,944,-6,13,62512
1329696017,6462,54,125,95,88,50,15218,0,0,0,0,2510260864,2503900288,2404670838,2215979273,1014,-39,29,53215
1329696024,6336,54,130,91,84,50,15213,0,0,0,0,2505617188,2500182546,2402247478,2214503963,1019,-17,-17,41582
1329696030,30117,54,129,87,93,69,15217,0,0,0,0,2512702518,2505035958,2405416832,2220471908,615,7,2,28501
1329696037,23607,53,127,92,84,50,15215,0,0,0,0,2527609005,2519979081,2417089408,2225656100,1010,15,26,10517
1329696043,17095,53,125,92,84,69,15213,0,0,0,0,2526609042,2520405330,2417796882,2224852608,1477,29,28,3056
1329696050,10585,51,128,91,88,117,15219,0,0,0,0,2507284013,2500206765,2402663634,2222408777,1552,-12,7,22241
1329696056,6387,52,126,92,83,23,15214,0,0,0,0,2507513810,2500068196,2402060918,2221102052,1424,22,12,6
1329696062,6142,55,126,92,89,64,15221,0,0,0,0,2519080731,2510752841,2410525156,2228556598,1533,7,25,17642
1329696069,6444,54,125,87,82,62,15213,0,0,0,0,2498534902,2490758656,2394643108,2220145572,1896,-2,-65,43108
1329696075,6338,52,126,89,86,64,15216,0,0,0,0,2512006701,2502603876,2402849142,2224585362,2063,-41,37,4963
1329696082,6446,55,128,89,83,54,15217,0,0,0,0,2478727798,2469389760,2377783945,2213328237,2414,90,-5,14995
1329696088,6324,54,133,90,89,59,15219,0,0,0,0,2499130121,2487412635,2389683776,2218617563,3071,7,0,37199
1329696095,30547,54,126,88,88,54,15221,0,0,0,0,2498944621,2488315876,2391944640,2221592576,489,7,74,40747
1329696101,24035,55,129,93,75,49,15215,0,0,0,0,2547699382,2535830902,2426587904,2237528859,65,38,-17,34451
1329696108,17525,54,124,89,79,92,15214,0,0,0,0,2546228214,2537180845,2430045284,2237620342,948,-10,0,4213
1329696114,11017,30,125,94,86,58,15213,0,0,0,0,2506281316,2496832073,2398673353,2224983040,1945,8,10,57406
1329696121,6300,56,125,87,88,59,15219,0,0,0,0,2526427364,2514071250,2409815817,2229590409,2168,36,23,41337
1329696127,6102,54,125,93,84,58,15175,0,0,0,0,2509024594,2496190756,2396016173,2225606034,2745,51,30,29481
1329696134,6436,55,125,89,82,66,15215,0,0,0,0,2526713408,2514021888,2409686180,2232591561,2802,-65,-50,28720
1329696140,5749,56,125,92,87,58,15210,0,0,0,0,2483403922,2468418139,2374124827,2219339748,2409,50,-20,50707
1329696146,6321,57,127,93,88,51,15213,0,0,0,0,2502893394,2487687341,2390042779,2228279168,1806,99,43,49987
1329696153,6361,53,134,91,91,62,15214,0,0,0,0,2541845997,2530457289,2423410331,2237734683,984,-39,-44,16050
1329696159,30976,53,136,81,40,0,15210,0,0,0,0,2583663981,2570222838,2451640640,2253581659,279,-36,31,57828
1329697150,8602,57,126,91,88,62,15216,0,0,0,0,2563787584,2553413942,2440102244,2247426029,2477,35,-30,29085
1329697159,6380,40,114,92,86,56,15259,0,0,0,0,2564718144,2555734445,2444383570,2251857344,2167,63,130,25623
1329697165,6278,55,127,91,86,56,15263,0,0,0,0,2596083931,2583808512,2461793033,2260011282,2678,-32,-79,11128
1329697172,29561,55,129,89,85,63,15255,0,0,0,0,2599187684,2587881444,2464626880,2256109220,2703,-53,-34,9256
1329697178,23049,58,130,96,71,148,15253,0,0,0,0,2536853147,2524826432,2418694948,2238725549,891,45,-62,52182
1329697185,16536,0,99,90,87,0,15263,0,0,0,0,2564616795,2554564022,2440528850,2242104384,1674,64,145,19784
1329697191,10028,61,116,106,91,62,15237,0,0,0,0,2650894162,2640411766,2503855643,2268772169,82,141,-43,429
1329697198,6290,12,158,113,62,72,15324,0,0,0,0,2611422829,2603453339,2479369280,2260451812,1150,144,103,49011
1329697204,6382,46,119,75,51,0,15635,0,0,0,0,2625273993,2615781403,2486219072,2258438116,712,88,19,59746
1329697210,6375,89,155,99,90,50,15275,0,0,0,0,2580448237,2571462491,2455926582,2255576429,1196,64,114,18936
1329697217,6463,25,94,97,9,50,15267,0,0,0,0,2565474761,2556948498,2443957120,2246580452,1417,9,29,53521
1329697223,6325,56,133,91,85,59,15267,0,0,0,0,2563824576,2553836534,2440190080,2246729837,2385,116,79,4028
1329697230,6252,53,137,82,81,0,15268,0,0,0,0,2580957403,2571103990,2454739922,2254028626,213,-6,-179,9243
1329697236,29989,79,117,87,88,122,15260,0,0,0,0,2555179803,2545382345,2434900992,2247097462,2008,114,-3,25768
1329697243,23478,54,126,90,83,54,15246,0,0,0,0,2563360612,2552487305,2438398400,2244623149,2587,-73,21,54171
1329697249,16966,56,131,88,99,59,15265,0,0,0,0,2556894244,2547094390,2436343771,2245127734,3123,-67,96,48750
1329697256,10455,50,91,267,66,32,15294,0,0,0,0,2567147382,2556926866,2443619318,2251339437,964,-44,-74,12377
1329697262,6418,45,113,91,86,46,15263,0,0,0,0,2591930706,2581448246,2460863707,2256020461,2438,-35,-2,9658
1329697269,6294,54,125,97,79,87,15267,0,0,0,0,2581771867,2570779675,2452474157,2250118509,3098,-33,-34,38196
1329697275,6351,47,130,88,85,50,15271,0,0,0,0,2583977033,2573851922,2455063899,2254307693,2479,-80,-15,13610
1329697282,6427,36,126,91,85,66,15268,0,0,0,0,2590054628,2580259236,2460357860,2253773714,2494,72,-32,64949
1329697288,6392,50,131,82,86,81,15265,0,0,0,0,2632843474,2624353581,2493900973,2266722313,2334,-97,61,11402
1329697294,6238,47,120,93,83,49,15272,0,0,0,0,2601546377,2591246390,2468267611,2260818998,2733,-94,-18,53757
1329697301,30417,0,0,88,86,26,15268,0,0,0,0,2543243593,2535165924,2428460059,2242864859,1810,145,-116,25086
1329697307,23908,54,124,91,85,54,15269,0,0,0,0,2504805284,2491014473,2390243684,2224852388,2605,-38,40,1793
1329697314,17395,109,128,105,112,152,15236,0,0,0,0,2627778075,2618936740,2490928932,2270864557,1429,16,-104,38761
1329697320,10886,26,166,91,85,73,15262,0,0,0,0,2616362907,2609555044,2485190692,2266631762,2097,-153,0,24361
1329697327,6394,52,129,92,88,63,15257,0,0,0,0,2562593078,2553786505,2440773366,2244510966,2767,0,56,42334
1329697333,6165,56,128,88,84,68,15257,0,0,0,0,2535146797,2522224585,2414392045,2232038985,2953,-124,-30,5329
1329697340,6339,48,124,92,89,62,15257,0,0,0,0,2605355163,2599440182,2478081718,2261057828,2287,25,133,52399
1329697346,6242,44,168,90,85,50,15264,0,0,0,0,2595190912,2586927277,2467557686,2262417024,2090,72,88,48431
1329697353,6434,64,138,81,95,104,15242,0,0,0,0,2604738029,2591541632,2466466267,2257019136,75,103,83,5479
1329697359,6324,0,141,98,82,50,15234,0,0,0,0,2579967780,2573319835,2457514532,2253198317,1751,-33,-131,1408
1329697365,30848,54,125,90,85,68,15260,0,0,0,0,2614162806,2608008182,2481722496,2256421878,2589,-166,-84,15935
1329697372,24338,54,128,103,90,57,15268,0,0,0,0,2615771053,2608221421,2482518070,2262323766,2588,21,47,57464
1329697378,17829,70,125,89,85,60,15242,0,0,0,0,2618635355,2612781531,2487740681,2263695698,2218,35,25,10973
1329697385,11319,62,127,90,83,156,15264,0,0,0,0,2640535396,2634878080,2504156937,2272923209,1942,-75,-34,19391
1329697391,6287,137,102,66,107,70,15261,0,0,0,0,2669725321,2660601682,2520842368,2282733266,91,18,65,34788
1329697398,6107,38,79,111,43,9,15267,0,0,0,0,2623105161,2616797184,2490837504,2268877504,1083,-5,192,44018
1329697404,6371,50,126,0,0,97,15267,0,0,0,0,2505126080,2491461056,2392014930,2229555126,314,169,71,4606
1329697411,5792,53,126,92,82,61,15268,0,0,0,0,2504233261,2489249353,2388515730,2225002880,3049,175,-68,13302
1329697417,6329,0,199,92,86,55,15218,0,0,0,0,2626654180,2621556077,2493589421,2264834541,2369,-120,-99,49607
1329697424,6355,38,146,92,87,50,15264,0,0,0,0,2628437933,2622733001,2494738514,2265412251,1514,-170,71,38149
