TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1364256257,23.2399997711181640,22.3736000061035160,35.2519989013671900,256.8198852539062500,-36.6150283813476560,22.3890590667724600,28.7429409027099600,39999
1364256301,21.7000007629394530,22.3775005340576170,35.2500991821289060,256.7002868652344000,-37.1255493164062500,22.4046306610107420,28.7415409088134770,6046
1364256345,20.0799999237060550,22.3815002441406250,35.2495002746582000,255.2859039306640600,-37.5007514953613300,22.4160709381103500,28.7960605621337900,24686
1364256408,17.7999992370605470,22.3892993927001950,35.2486991882324200,252.8697052001953000,-38.2448501586914060,22.4387702941894530,28.8886299133300780,16046
1364256461,15.8599996566772460,22.3973999023437500,35.2452011108398440,252.6360931396484400,-38.6743316650390600,22.4518699645996100,28.8932209014892580,17016
1364256514,13.9499998092651370,22.4039001464843750,35.2433013916015600,255.1002960205078000,-38.8690605163574200,22.4578094482421880,28.7870502471923830,40761
1364256576,11.5200004577636720,22.4102993011474600,35.2425994873046900,255.7241058349609400,-38.9046592712402340,22.4589004516601560,28.7605400085449220,27412
1364256628,8.9099998474121100,22.4202995300292970,35.2411003112793000,254.7427062988281200,-39.2060012817382800,22.4680995941162100,28.7979698181152340,60017
1364256672,6.5700001716613770,22.4377994537353500,35.2403984069824200,253.6853942871093800,-39.1884994506835940,22.4675598144531250,28.8425693511962900,13323
1364256717,4.4099998474121090,22.4633007049560550,35.2397003173828100,252.4188995361328000,-40.1248588562011700,22.4961395263671880,28.8846092224121100,38760
1364256761,3.4100000858306885,0.0000000000000000,0.0000000000000000,251.6531982421875000,-40.7183914184570300,22.5142498016357420,28.9098701477050780,4419
1364256780,2.5799999237060547,0.0000000000000000,0.0000000000000000,250.3708038330078000,-45.5228691101074200,22.6609802246093750,28.9056797027587900,54592
1364256799,1.8200000524520874,0.0000000000000000,0.0000000000000000,249.4862060546875000,-51.1435394287109400,22.8328399658203120,28.8746891021728500,65474
