TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1360961485,30944,497.4200134277344000,6.9156999588012695,34.0718994140625000,98.3520965576171900,481.3294067382812500,6.9005727767944340,47.2634010314941400,53,102,95,79,79,15531,0,0,0,0,2147124224,2147766272,2147567981,2147571840,2709,2,13,23669
1360961638,30938,487.3299865722656000,7.1044998168945310,34.0662994384765600,106.5257034301757800,475.4411926269531000,7.0795888900756840,46.3357391357421900,53,101,96,79,78,15530,0,0,0,0,2147122642,2147765120,2147565586,2147571620,788,2,12,7061
1360961776,30927,476.1700134277344000,7.2887997627258300,34.0647010803222660,114.5819015502929700,469.2944946289062500,7.2662367820739750,45.4496917724609400,53,101,95,79,78,15531,0,0,0,0,2147122898,2147764516,2147563565,2147571465,172,3,12,39887
1360961896,30927,464.8399963378906000,7.4015002250671390,34.0654983520507800,119.7126998901367200,465.4328918457031000,7.3833808898925780,44.9011497497558600,53,100,96,80,77,15531,0,0,0,0,2147119424,2147759817,2147560777,2147574409,677,3,12,35847
1360962007,30927,454.3699951171875000,7.5406999588012695,34.0634002685546900,124.3174972534179700,460.8465881347656000,7.5223932266235350,44.4014015197753900,53,101,95,79,76,15530,0,0,0,0,2147124461,2147763355,2147567085,2147572297,21,2,12,37785
1360962127,30927,443.0700073242187500,7.8014001846313480,34.0676994323730500,130.6707000732422000,452.5325927734375000,7.7740879058837890,43.6961708068847660,51,102,96,78,77,15530,0,0,0,0,2147121225,2147764918,2147567232,2147572516,765,3,12,58042
1360962247,30926,431.6600036621094000,8.0155000686645500,34.0638999938964840,140.4373931884765600,445.5327148437500000,7.9857010841369630,42.7389717102050800,52,102,95,79,77,15531,0,0,0,0,2147120256,2147762907,2147561344,2147574317,1799,2,12,29174
1360962358,30933,422.0100097656250000,8.2314996719360350,34.0603981018066400,153.4588928222656200,438.4208984375000000,8.2004270553588870,41.5609092712402340,51,103,95,79,75,15540,0,0,0,0,2147120256,2147760850,2147563904,2147571136,2534,3,12,21783
1360962500,30925,410.3800048828125000,8.5448999404907230,34.0633010864257800,165.8717041015625000,427.7424926757812500,8.5223436355590820,40.4401283264160160,51,101,95,79,75,15542,0,0,0,0,2147121965,2147764644,2147565860,2147578157,705,3,12,25291
1360962633,30914,399.6900024414062500,8.7529001235961910,34.0717010498046900,174.6266937255859400,420.9984130859375000,8.7253637313842770,39.7000007629394500,52,102,95,79,74,15541,0,0,0,0,2147122569,2147758820,2147559606,2147573741,38,2,12,37760
1360962775,30915,388.6300048828125000,9.0907001495361330,34.0769996643066400,187.1676940917968800,410.1344909667969000,9.0519466400146480,38.6706695556640600,52,103,95,79,73,15541,0,0,0,0,2147117851,2147759698,2147561755,2147574729,1702,2,12,28266
1360962917,30916,377.6900024414062500,9.2916002273559570,34.0822982788085940,197.4884948730468800,402.9075012207031000,9.2689046859741210,37.8944702148437500,50,101,95,79,73,15542,0,0,0,0,2147120704,2147759332,2147568932,2147573476,1009,2,12,50905
1360963054,30925,365.1499938964844000,9.6570997238159180,34.0965003967285160,196.4806976318359400,390.5278015136719000,9.6400241851806640,37.7578697204589840,50,102,96,79,72,15540,0,0,0,0,2147119323,2147754505,2147566089,2147574820,913,3,12,34677
1360963163,30909,353.2500000000000000,9.8748998641967770,34.1035003662109400,200.9488983154297000,383.2726135253906000,9.8572311401367190,37.3664398193359400,50,104,95,79,72,15540,0,0,0,0,2147120713,2147760402,2147565787,2147576841,895,2,12,59679
1360963272,30929,341.3900146484375000,10.1995000839233400,34.1170005798339840,206.9010925292968800,372.7365112304687500,10.1723098754882810,36.8428916931152340,50,102,93,78,72,15540,0,0,0,0,2147117558,2147755538,2147565165,2147576694,648,2,13,21486
1360963370,30956,331.5799865722656000,10.4687004089355470,34.1297988891601560,208.8193969726562500,363.7456970214844000,10.4408502578735350,36.5892715454101560,50,105,95,80,71,15539,0,0,0,0,2147122048,2147756022,2147568027,2147579529,1469,3,13,39894
1360963510,30928,321.0400085449219000,10.9273004531860350,34.1436996459960940,216.8858947753906200,349.0617065429687500,10.8788700103759770,35.9012794494628900,50,104,94,78,70,15539,0,0,0,0,2147120804,2147760704,2147568740,2147577033,1625,2,13,45169
1360963709,30945,307.7000122070312500,11.3584003448486330,34.1310005187988300,200.3755950927734400,334.3602905273437500,11.3167695999145500,36.6345214843750000,50,103,95,79,71,15533,0,0,0,0,2147117504,2147756790,2147571812,2147576237,775,2,12,42494
1360963840,30943,296.6000061035156000,11.9489002227783200,34.1455001831054700,196.5133972167968800,315.1123046875000000,11.8892297744750980,36.5767898559570300,50,104,94,78,69,15533,0,0,0,0,2147117604,2147758299,2147572434,2147579062,1667,2,12,29675
1360963982,30940,284.8200073242187500,12.7224998474121100,34.1673011779785160,194.8881072998047000,289.7994079589844000,12.6408996582031250,36.2940483093261700,50,103,95,79,71,15531,0,0,0,0,2147118528,2147763392,2147576274,2147578477,1562,2,12,17565
1360964096,30937,274.2300109863281000,13.3034000396728520,34.2117996215820300,198.3733978271484400,269.3435058593750000,13.2475996017456050,35.7749900817871100,50,102,94,78,69,15526,0,0,0,0,2147118646,2147768182,2147587867,2147584265,1299,3,12,40138
1360964216,30937,262.8299865722656000,13.8006000518798830,34.2505989074707000,202.1074981689453000,252.0482940673828000,13.7602100372314450,35.2962913513183600,50,102,93,78,68,15528,0,0,0,0,2147116836,2147766262,2147599552,2147584649,2664,2,13,23211
1360964338,30954,252.4600067138672000,14.5977001190185550,34.3625984191894500,216.5502929687500000,225.1903076171875000,14.5559597015380860,34.0883407592773440,50,102,95,79,68,15526,0,0,0,0,2147117613,2147778724,2147619355,2147586779,2593,2,12,57153
1360964469,30934,241.7599945068359400,15.4427995681762700,34.4782981872558600,228.0025024414062500,197.5406036376953000,15.3752202987670900,33.0977516174316400,50,102,94,78,67,15524,0,0,0,0,2147124022,2147795812,2147644160,2147592667,1952,2,12,55404
1360964602,30945,230.6499938964843800,16.0125999450683600,34.5476989746093750,230.0097045898437500,177.0773925781250000,15.9818897247314450,32.7148704528808600,51,100,95,79,66,15519,0,0,0,0,2147128155,2147827602,2147684096,2147592841,1821,2,13,47018
1360964744,30935,219.5399932861328000,17.2017993927001950,34.7084007263183600,230.2339019775390600,139.2109985351562500,17.1060791015625000,32.1910896301269500,53,102,94,79,66,15515,0,0,0,0,2147136566,2147864155,2147732635,2147598601,2925,1,13,27952
1360964930,30940,205.6600036621093800,18.0974998474121100,34.8378982543945300,228.3076934814453000,107.9586029052734400,18.0362491607666000,31.8705101013183600,52,100,94,78,64,15516,0,0,0,0,2147161243,2147942537,2147828726,2147608091,2514,1,12,43238
