TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341616627,29878,61,130,104,86,61,15356,0,0,0,0,2519929536,2508814674,2402764672,2197851282,2474,-1,12,7773
1341616636,21068,57,134,100,82,53,15357,0,0,0,0,2487769901,2474970934,2376699556,2192373430,2506,-2,9,41079
1341616643,14556,57,127,102,84,53,15352,0,0,0,0,2449508123,2435905344,2347691611,2186820763,2546,2,13,32151
1341616649,8044,57,121,100,82,55,15351,0,0,0,0,2432909321,2418629668,2334349814,2183776393,2629,-3,10,63415
1341616656,6381,57,198,101,83,64,15357,0,0,0,0,2401206921,2385760338,2309791213,2178804068,2686,-2,9,16390
1341616662,6365,56,124,102,86,53,15361,0,0,0,0,2389893915,2374166253,2301468306,2177455241,2672,1,13,46545
1341616668,6321,56,126,102,84,70,15345,0,0,0,0,2436640457,2420349202,2334267099,2184217005,2668,6,12,50749
1341616675,6313,56,124,101,86,52,15339,0,0,0,0,2561822838,2547001280,2427578541,2206789440,2691,9,16,18902
1341616681,6403,56,123,100,84,67,15365,0,0,0,0,2643282413,2631486052,2491701220,2223434093,2739,1,13,25050
1341616688,6404,54,143,101,81,64,15348,0,0,0,0,2607434139,2587738934,2457512685,2213263158,2749,-1,10,5371
1341616694,28002,57,123,108,94,43,15348,0,0,0,0,2625784475,2611424777,2475568658,2221203904,2716,-4,7,46170
1341616701,21492,57,123,103,86,61,15349,0,0,0,0,2598629092,2583019346,2454078244,2215037366,2675,1,12,16585
1341616707,14978,53,124,100,83,48,15360,0,0,0,0,2571930331,2555340013,2433261184,2208702134,2659,-1,16,41377
1341616714,8467,54,123,99,87,66,15349,0,0,0,0,2618987538,2604144978,2470598491,2221922934,2649,-5,13,31612
1341616720,6043,55,124,118,87,50,15356,0,0,0,0,2589030153,2572935588,2446799488,2215981641,2635,-11,8,25628
1341616727,6174,55,124,105,81,53,15339,0,0,0,0,2567335762,2549741293,2428442038,2209247734,2657,-3,16,40171
1341616733,6285,53,124,101,83,50,15328,0,0,0,0,2627319104,2611802294,2475678025,2223819419,2713,7,8,57510
1341616739,6451,56,123,101,85,59,15353,0,0,0,0,2584921938,2566911963,2440665024,2214885979,2791,1,9,11650
1341616746,6313,55,129,102,84,74,15353,0,0,0,0,2613827940,2596584292,2463559094,2221782253,2888,-23,5,5048
1341616752,6390,56,125,98,87,52,15360,0,0,0,0,2595575296,2577999817,2449890084,2218559661,2915,5,9,64851
1341616759,28427,54,124,104,83,53,15356,0,0,0,0,2571736740,2552435611,2430154057,2215431862,2960,1,5,6988
1341616765,21915,56,128,99,82,58,15356,0,0,0,0,2580736018,2560636105,2435357010,2215219501,2978,0,13,47073
1341616772,15404,55,139,100,83,58,15347,0,0,0,0,2596879798,2576950774,2447325385,2219408859,3030,19,-2,15180
1341616778,8891,53,122,101,84,59,15351,0,0,0,0,2568606491,2547466569,2425372342,2212927808,3270,1,-1,12727
1341616785,6026,54,121,101,84,63,15358,0,0,0,0,2594763657,2573369453,2444651739,2220310290,3387,-4,20,23661
1341616791,6280,53,121,102,85,55,15359,0,0,0,0,2610527451,2589057654,2456678290,2224555392,3520,-12,26,64895
1341616798,6404,55,123,101,83,47,15356,0,0,0,0,2636337371,2614806930,2475890130,2231725979,275,-4,35,25824
1341616804,6416,51,127,103,83,54,15347,0,0,0,0,2680622016,2659544685,2509486107,2242631149,634,-8,15,3189
1341616811,6184,54,122,102,81,59,15356,0,0,0,0,2662891776,2639860873,2492650532,2232486747,832,1,14,36889
1341616817,6373,54,132,101,82,50,15347,0,0,0,0,2738523803,2716113792,2549759122,2254088576,945,-3,7,46081
1341616823,28853,55,125,102,86,50,15342,0,0,0,0,2739369517,2715899492,2549309147,2255085275,840,25,13,32030
1341616830,22341,55,123,98,79,63,15361,0,0,0,0,2712582409,2687884041,2527951716,2252213824,882,13,33,46523
1341616836,15830,55,125,104,85,62,15353,0,0,0,0,2732183853,2706201234,2541002331,2255633106,856,14,21,36241
1341616843,9320,55,125,102,80,49,15325,0,0,0,0,2771914404,2746682020,2571353709,2266726537,709,-14,6,31124
1341616849,6426,55,154,99,85,47,15357,0,0,0,0,2812668608,2786559113,2600649088,2280762377,686,24,-18,55663
1341616856,6207,55,122,104,85,56,15357,0,0,0,0,2808991250,2782359515,2597339547,2276722432,967,10,-4,20039
1341616862,6505,54,124,104,83,58,15345,0,0,0,0,2860142692,2834445632,2636883913,2289102299,561,-49,37,34440
1341616869,6321,54,121,101,86,56,15362,0,0,0,0,2846453037,2819931172,2624957924,2288510500,229,25,3,46692
1341616875,6167,57,130,106,94,56,15343,0,0,0,0,2779905920,2753536886,2577301193,2277470125,511,-46,29,5698
1341616882,6432,53,121,102,82,55,15354,0,0,0,0,2715723328,2688377142,2528566793,2264279597,1096,-22,10,51389
1341616888,29277,52,124,100,82,54,15333,0,0,0,0,2653804882,2626874880,2482976338,2249748763,1178,-35,-32,49358
1341616895,22766,54,126,103,86,55,15357,0,0,0,0,2568005485,2541200667,2420255762,2230112786,609,-20,4,14476
1341616901,16256,53,123,101,83,53,15352,0,0,0,0,2561650395,2533639405,2414320457,2229821357,350,38,16,44123
1341616907,9745,53,125,102,79,57,15357,0,0,0,0,2539466916,2511564864,2398514861,2227829595,322,15,-56,4879
1341616914,6083,54,125,103,83,57,15356,0,0,0,0,2525072155,2497464630,2388515803,2225249398,390,12,13,23571
1341616920,6356,51,130,102,82,39,15355,0,0,0,0,2532108022,2503600064,2392899602,2227805110,580,22,-26,23247
1341616927,6181,54,125,100,82,56,15356,0,0,0,0,2560411254,2529511003,2411061110,2236257645,426,42,10,5644
1341616933,6441,51,123,104,86,47,15351,0,0,0,0,2526643044,2497549220,2388623917,2228672411,412,-38,49,11718
1341617928,8602,53,126,100,84,41,15384,0,0,0,0,2847551771,2814524937,2620662893,2314259492,1939,116,51,37066
1341617936,6379,19,114,100,87,119,15947,0,0,0,0,2806428470,2771692598,2587762368,2301319981,1798,-5,21,30002
1341617943,6278,39,112,101,85,47,18595,0,0,0,0,2806359277,2772016329,2588018816,2298961929,3083,-72,-205,821
1341617949,32586,65,119,101,86,53,15366,0,0,0,0,2759785179,2726677485,2553336557,2281719405,2499,-32,10,54961
1341617956,26074,52,121,100,85,48,15355,0,0,0,0,2745281947,2711357138,2541559524,2274966884,2869,-82,-61,47444
1341617962,19561,51,125,101,92,59,15367,0,0,0,0,2663497371,2632723602,2484705682,2256989056,2464,-4,-82,23965
1341617969,13052,52,122,100,81,58,15355,0,0,0,0,2591500708,2559286573,2431364187,2244236406,2103,-111,55,20303
1341617975,6537,50,121,100,87,51,15352,0,0,0,0,2556685403,2524886299,2406188059,2234829622,2089,121,2,13084
1341617982,6383,52,120,105,83,52,15368,0,0,0,0,2556316507,2523980242,2404682514,2233287917,2670,-67,-147,196
1341617988,6381,50,125,102,85,55,15356,0,0,0,0,2548182528,2516114212,2399722715,2232120694,2010,72,19,29094
1341617995,6461,52,123,99,83,61,15354,0,0,0,0,2538853979,2507612251,2393728384,2229295296,2104,-88,-45,702
1341618001,6325,51,122,100,83,53,15367,0,0,0,0,2537847387,2506887424,2392430116,2226816832,2389,-104,170,65458
1341618007,6259,53,130,98,82,61,15367,0,0,0,0,2472536905,2442186852,2346028379,2213449709,2687,-102,215,64222
1341618014,6460,53,124,102,84,65,15360,0,0,0,0,2456347830,2426323465,2334659803,2208130157,2692,-16,110,56840
1341618020,26501,52,125,100,84,58,15324,0,0,0,0,2446650505,2417170011,2328542848,2207872923,1936,-12,-50,887
1341618027,19987,52,124,103,84,53,15360,0,0,0,0,2441343296,2412341723,2325021275,2205583963,1432,-99,-73,27842
