TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1358030857,24.1000003814697270,22.7931995391845700,35.4399986267089840,244.1925964355468800,-50.0684013366699200,22.7999496459960940,29.1174907684326170,59703
1358030929,22.2399997711181640,22.7943992614746100,35.4394989013671900,244.3144073486328000,-50.0625000000000000,22.7997703552246100,29.1124496459960940,14125
1358030992,19.7399997711181640,22.7933998107910160,35.4398994445800800,244.3648071289062500,-50.1837615966796900,22.8034801483154300,29.1085700988769530,61573
1358031036,17.8700008392334000,22.7926006317138670,35.4393997192382800,244.3137969970703000,-50.0271911621093750,22.7986907958984380,29.1129493713378900,37872
1358031080,15.8100004196167000,22.7924003601074220,35.4399986267089840,244.4138946533203000,-50.1002693176269500,22.8009204864501950,29.1075191497802730,22743
1358031141,13.9899997711181640,22.7926998138427730,35.4396018981933600,244.5021057128906200,-50.1329193115234400,22.8019199371337900,29.1033496856689450,21985
1358031198,11.5799999237060550,22.7922000885009770,35.4399986267089840,244.4049987792968800,-50.0703697204589840,22.8000106811523440,29.1083393096923830,43637
1358031243,8.8000001907348630,22.7908992767334000,35.4402008056640600,244.6105041503906200,-49.9795989990234400,22.7972297668457030,29.1004295349121100,11035
1358031287,6.5100002288818360,22.7912998199462900,35.4398002624511700,244.6148986816406200,-49.9010086059570300,22.7948303222656250,29.1012096405029300,36138
1358031331,2.7000000476837160,22.7903995513916000,35.4399986267089840,244.6891021728515600,-49.8705291748046900,22.7938995361328120,29.0982894897460940,59538
1358031376,1.3700000047683716,0.0000000000000000,0.0000000000000000,244.6950073242187500,-49.8085708618164060,22.7919998168945300,29.0987205505371100,27579
