TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1338498380,30953,497.4400024414062500,7.2500000000000000,34.1222000122070300,87.2824096679687500,469.9656982421875000,7.2458658218383790,48.2995414733886700,54,105,97,78,80,15511,0,0,0,0,2147120585,2147767524,2147563803,2147572571,56,2,12,36578
1338498500,30956,485.3599853515625000,7.5100998878479000,34.1385993957519500,89.8886489868164000,462.0905151367187500,7.4847011566162110,47.8977699279785160,54,104,96,80,80,15511,0,0,0,0,2147120338,2147772809,2147562276,2147575780,2070,2,13,10714
1338498611,30956,474.0799865722656000,7.6243000030517580,34.1357002258300800,93.5635910034179700,458.2878112792969000,7.5998988151550290,47.4388999938964840,54,103,97,80,79,15511,0,0,0,0,2147118893,2147761462,2147563794,2147575835,988,2,13,25224
1338498720,30944,463.0499877929687500,7.9168000221252440,34.1521987915039060,97.2875137329101600,449.1293029785156000,7.8770070075988770,46.9027290344238300,53,104,96,78,79,15510,0,0,0,0,2147121490,2147762715,2147567232,2147574930,1309,2,13,26555
1338498829,30933,452.2300109863281000,8.0211000442504880,34.1525001525878900,99.2229766845703100,445.3360900878906000,7.9916400909423830,46.6408615112304700,53,103,96,81,79,15509,0,0,0,0,2147121737,2147764489,2147559844,2147576073,886,2,13,35935
1338498951,30945,440.8200073242187500,8.0999002456665040,34.1022987365722660,118.9988021850586000,442.2473144531250000,8.0849294662475590,44.6052703857421900,53,104,97,79,78,15511,0,0,0,0,2147119881,2147764617,2147560740,2147576429,905,2,13,19837
1338499071,30945,430.2300109863281000,8.3157997131347660,34.1138992309570300,128.9712982177734400,435.3181152343750000,8.2940244674682620,43.5732688903808600,52,102,98,79,77,15511,0,0,0,0,2147121106,2147760768,2147561371,2147574802,521,2,13,13909
1338499202,30944,419.5100097656250000,8.5164003372192380,34.1041984558105500,142.2850036621093800,429.1914978027344000,8.4786968231201170,42.3182907104492200,53,105,97,79,77,15513,0,0,0,0,2147119158,2147760576,2147560905,2147578340,3132,2,13,15779
1338499346,30950,408.3999938964844000,8.7643995285034180,34.1041984558105500,147.9561004638672000,420.1684875488281000,8.7503318786621100,41.7038993835449200,51,105,97,80,75,15512,0,0,0,0,2147121280,2147755145,2147557531,2147577353,1867,2,13,38809
1338499488,30944,397.5899963378906000,9.1267995834350590,34.1118011474609400,160.7232055664062500,409.2156982421875000,9.0795440673828120,40.5225105285644500,50,105,97,80,75,15512,0,0,0,0,2147121481,2147761444,2147558061,2147582509,866,2,13,10860
1338499646,30945,384.2300109863281000,9.4555997848510740,34.1124000549316400,172.2041931152343800,397.8772888183594000,9.4197788238525390,39.4948310852050800,50,104,97,79,74,15512,0,0,0,0,2147119844,2147759250,2147561974,2147577691,3450,2,13,1419
1338499766,30944,372.7200012207031000,9.8850002288818360,34.1203002929687500,175.1036987304687500,383.5726013183594000,9.8482551574707030,39.0592384338378900,50,104,97,79,75,15513,0,0,0,0,2147117494,2147758189,2147559113,2147579885,1874,2,13,16149
1338499877,30953,362.0799865722656000,10.1192998886108400,34.1272010803222660,177.6641998291015600,375.8530883789062500,10.0791501998901370,38.7583618164062500,50,105,96,79,73,15510,0,0,0,0,2147120566,2147754349,2147559113,2147576356,2651,2,13,22123
1338499997,30952,351.0899963378906000,10.3648996353149410,34.1208992004394500,186.3589019775390600,366.9710998535156000,10.3445396423339840,38.0302200317382800,52,104,96,81,73,15512,0,0,0,0,2147120018,2147755538,2147562029,2147576777,2627,2,13,6968
1338500117,30951,340.6000061035156000,10.5024003982543950,34.0833015441894500,194.8388977050781200,361.8281860351562500,10.4980897903442380,37.4040794372558600,50,104,95,79,73,15514,0,0,0,0,2147117915,2147757147,2147562569,2147578761,1730,2,13,58405
1338500250,30950,329.6900024414062500,10.8346996307373050,34.0420989990234400,200.5960998535156200,352.2336120605469000,10.7843103408813480,36.8981285095214840,50,106,97,80,72,15515,0,0,0,0,2147118875,2147748553,2147562953,2147579931,643,2,13,41594
1338500392,30958,318.5599975585937500,11.3777999877929690,34.0414009094238300,201.7557067871093800,333.8381958007812500,11.3323097229003900,36.5434684753418000,50,105,97,79,72,15513,0,0,0,0,2147118582,2147757641,2147556681,2147580480,664,2,13,4268
1338500561,30948,305.0499877929687500,12.4717998504638670,34.0665016174316400,207.3105926513672000,296.7077026367187500,12.4358701705932620,35.6508903503418000,51,104,95,79,71,15510,0,0,0,0,2147124864,2147753142,2147573019,2147582482,57,1,13,10247
1338500681,30955,294.0299987792969000,13.1983995437622070,34.1194992065429700,209.0382995605468800,272.3652954101562500,13.1579999923706050,35.1903381347656250,51,104,96,79,70,15507,0,0,0,0,2147120283,2147757321,2147576045,2147583442,483,1,12,14666
1338500803,30954,283.3099975585937500,14.0609998703002930,34.1940002441406250,207.4842987060547000,244.2238006591797000,13.9920597076416020,34.8684196472168000,50,106,96,79,70,15506,0,0,0,0,2147118445,2147769197,2147589924,2147586633,2171,2,13,10395
1338500923,30952,272.8200073242187500,14.6951999664306640,34.2593994140625000,209.7418975830078000,223.0074005126953000,14.6206302642822270,34.4349784851074200,51,105,96,79,70,15503,0,0,0,0,2147120493,2147771940,2147603840,2147585883,1176,2,13,14064
1338501043,30953,262.6900024414062500,15.2938995361328120,34.3210983276367200,207.3354949951172000,202.4353027343750000,15.2301597595214840,34.2790298461914060,51,103,95,80,70,15501,0,0,0,0,2147120996,2147778395,2147621979,2147591405,2163,2,13,10619
1338501187,30951,252.0099945068359400,15.9855003356933600,34.3981018066406250,206.9026031494140600,179.0552978515625000,15.9232301712036130,33.9744606018066400,53,106,97,80,69,15498,0,0,0,0,2147121773,2147791323,2147646363,2147595410,1582,2,13,4671
1338501362,30952,240.9499969482422000,17.0830993652343750,34.5601005554199200,212.3766937255859400,141.9326019287109400,17.0251903533935550,33.1568603515625000,55,105,97,79,67,15491,0,0,0,0,2147127040,2147828242,2147695140,2147596644,2083,1,13,18155
1338501519,30954,229.1699981689453000,17.8726997375488280,34.6910018920898440,219.0070953369140600,115.5987014770507800,17.8086109161376950,32.4463195800781250,56,106,95,79,66,15493,0,0,0,0,2147141467,2147883593,2147772443,2147607195,2003,1,13,29108
1338501639,30951,218.9199981689453000,18.6546993255615230,34.8361015319824200,221.2494964599609400,88.4612731933593800,18.6179695129394530,31.9693202972412100,58,107,96,80,66,15489,0,0,0,0,2147162112,2147957321,2147865664,2147616182,625,1,13,64843
1338501772,30953,207.8399963378906200,19.1758003234863280,34.9309005737304700,221.9633026123047000,71.2441329956054700,19.1327590942382800,31.7063007354736330,65,106,97,79,65,15480,0,0,0,0,2147203904,2148070774,2148000621,2147625024,799,1,13,64375
