TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1338678296,24.0300006866455080,23.5902996063232420,35.0685997009277340,245.4102935791015600,-76.3396072387695300,23.6059799194335940,28.7426891326904300,32992
1338678368,21.9599990844726560,23.5909004211425780,35.0690994262695300,245.4263000488281200,-76.4638290405273400,23.6098003387451170,28.7403907775878900,57604
1338678421,19.7900009155273440,23.5888996124267580,35.0688018798828100,245.3874969482422000,-76.3933181762695300,23.6076297760009770,28.7429599761962900,62946
1338678465,17.8500003814697270,23.5874004364013670,35.0690002441406250,245.4526977539062500,-76.3356933593750000,23.6058597564697270,28.7409400939941400,30087
1338678509,15.7200002670288090,23.5909004211425780,35.0684013366699200,245.5453033447265600,-76.3597793579101600,23.6065998077392580,28.7365093231201170,57590
1338678571,12.2600002288818360,23.5953006744384770,35.0693016052246100,245.5370025634765600,-76.4623565673828100,23.6097602844238280,28.7355995178222660,31688
1338678623,9.0100002288818360,23.5926990509033200,35.0691986083984400,245.6172943115234400,-76.3051986694336000,23.6049194335937500,28.7339897155761720,3513
1338678667,6.3299999237060550,23.5923995971679700,35.0686988830566400,245.7033996582031200,-76.1262969970703100,23.5994091033935550,28.7325305938720700,26780
1338678711,3.7500000000000000,23.6049003601074220,35.0689010620117200,245.6707000732422000,-76.5420227050781200,23.6122093200683600,28.7288494110107420,15313
1338678756,2.6700000762939453,0.0000000000000000,0.0000000000000000,245.6690979003906200,-76.4106292724609400,23.6081695556640620,28.7304992675781250,35610
1338678775,1.8700000047683716,0.0000000000000000,0.0000000000000000,245.7245941162109400,-76.4429931640625000,23.6091594696044920,28.7277793884277340,1629
