TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339197381,29858,53,124,99,80,68,15370,0,0,0,0,2552415268,2546739355,2421043501,2197554669,2910,0,15,39995
1339197390,21048,55,121,99,84,54,15365,0,0,0,0,2523406784,2514763812,2396870244,2191285110,2890,-1,12,941
1339197396,14536,53,118,102,86,62,15353,0,0,0,0,2541643830,2533187181,2409917019,2195940306,2863,-2,15,40828
1339197403,8025,53,119,99,80,60,15365,0,0,0,0,2553360466,2545884763,2419711899,2198945737,2847,2,18,59077
1339197409,6381,51,117,97,81,60,15364,0,0,0,0,2549093266,2540504347,2416146715,2199966838,2851,2,15,33605
1339197416,6363,54,117,99,80,65,15368,0,0,0,0,2553145142,2545153435,2419607972,2199253714,2848,0,14,261
1339197422,6324,54,118,102,84,60,15371,0,0,0,0,2546419117,2536417572,2411407917,2196594752,2836,0,13,56096
1339197429,6318,53,118,101,80,52,15364,0,0,0,0,2571172416,2562517787,2431301842,2203503597,2806,0,14,45948
1339197435,6402,53,117,101,81,60,15357,0,0,0,0,2539544018,2528511698,2405364461,2195435209,2767,2,13,63249
1339197441,6404,54,118,100,82,56,15366,0,0,0,0,2576463277,2566410998,2433177261,2204375625,2742,-6,12,20075
1339197448,27985,53,119,96,85,50,15371,0,0,0,0,2604397348,2596072448,2456226752,2212228370,2699,-1,12,35708
1339197454,21475,55,118,102,84,56,15373,0,0,0,0,2585633453,2575857206,2441541165,2209974098,2650,-1,17,61213
1339197461,14962,53,118,100,81,45,15368,0,0,0,0,2579281746,2567148626,2432847378,2206602578,2622,0,13,55375
1339197467,8452,53,117,98,87,65,15357,0,0,0,0,2583098779,2571886784,2436757312,2206082468,2610,-2,18,32813
1339197474,6043,53,122,99,79,54,15352,0,0,0,0,2586548059,2574655469,2439020745,2209156233,2606,-2,14,64423
1339197480,6175,53,119,98,84,45,15373,0,0,0,0,2589432777,2577689133,2441097234,2208542043,2573,0,11,8289
1339197487,6285,52,122,98,83,54,15373,0,0,0,0,2578865490,2565521133,2431283538,2204631012,2560,-6,14,5548
1339197493,6456,54,117,99,90,56,15368,0,0,0,0,2581563300,2567050459,2431028635,2203285348,2550,2,12,50084
1339197500,6314,54,117,99,82,58,15371,0,0,0,0,2586310610,2571803684,2435546797,2209097856,2535,-1,14,47875
1339197506,6390,52,116,101,85,56,15370,0,0,0,0,2618375478,2606028873,2461541120,2217173083,2524,-7,13,4154
1339197513,28411,53,116,101,85,45,15368,0,0,0,0,2623955657,2611875858,2466256676,2218754276,2515,2,17,1838
1339197519,21900,53,118,100,84,57,15372,0,0,0,0,2597130194,2583141074,2442864310,2208273051,2547,21,15,45182
1339197525,15391,56,127,96,82,65,15363,0,0,0,0,2633291364,2620108516,2470856941,2220281892,2623,-15,13,62910
1339197532,8878,54,118,98,84,60,15315,0,0,0,0,2594878381,2577727396,2437507026,2209763062,2625,-7,15,63918
1339197538,6026,52,119,102,85,59,15377,0,0,0,0,2613879268,2597603254,2452645787,2213120338,2580,-4,9,61378
1339197545,6281,52,116,98,86,60,15361,0,0,0,0,2622620873,2606242825,2459575771,2217594349,2516,0,16,49885
1339197551,6408,53,118,103,83,60,15375,0,0,0,0,2617610166,2600648347,2453726710,2214032832,2471,-2,11,52181
1339197558,6417,53,122,98,86,61,15370,0,0,0,0,2690875693,2677061339,2512108178,2234013970,2426,-16,8,34173
1339197564,6184,52,118,98,80,59,15370,0,0,0,0,2673862473,2659144091,2499900443,2235254299,2341,-5,17,28026
1339197571,6379,54,119,102,86,56,15371,0,0,0,0,2652347419,2635569069,2480713462,2227344841,2338,2,9,21004
1339197577,28837,52,118,100,82,52,15369,0,0,0,0,2638548068,2620431844,2469407588,2224011446,2419,-1,12,51091
1339197584,22325,53,120,100,81,60,15374,0,0,0,0,2654221622,2639959506,2485661778,2228561901,2443,3,18,43540
1339197590,15814,52,119,100,83,61,15373,0,0,0,0,2653839021,2633636480,2475694454,2222406144,2551,-15,22,30552
1339197596,9304,51,118,99,84,61,15373,0,0,0,0,2679640246,2662673819,2501166674,2237062765,2674,-17,19,10526
1339197603,6424,53,120,101,83,56,15369,0,0,0,0,2646783881,2627610166,2473177627,2225023424,2719,-3,29,11378
1339197609,6216,52,120,101,82,45,15377,0,0,0,0,2688598445,2669093513,2503013513,2237547364,2690,3,13,48445
1339197616,6504,53,117,102,84,59,15377,0,0,0,0,2685018688,2665880640,2499762505,2230659456,2621,1,14,1793
1339197622,6326,51,117,100,80,57,15371,0,0,0,0,2689905462,2670623286,2504055771,2233096493,2551,-8,23,58376
1339197629,6178,52,119,102,82,59,15374,0,0,0,0,2696632109,2678832804,2511314706,2238251693,2551,16,-3,793
1339197635,6446,51,122,100,85,64,15368,0,0,0,0,2631701385,2610040832,2458553563,2220600374,2703,23,14,57904
1339197642,29264,52,121,106,81,55,15371,0,0,0,0,2693614290,2674238244,2507395126,2238154011,2896,-7,15,65098
1339197648,22752,53,118,102,85,61,15376,0,0,0,0,2698234569,2677749394,2508695634,2238217261,2969,-27,-4,52694
1339197655,16238,54,118,102,81,66,15373,0,0,0,0,2665190921,2643205440,2482681334,2232291318,2788,12,-3,38712
1339197661,9729,51,117,98,81,64,15368,0,0,0,0,2697132370,2677285348,2509989220,2246247817,2670,-13,3,13096
1339197668,6093,51,117,100,80,52,15370,0,0,0,0,2715439195,2696061714,2525481700,2251052955,2638,-15,-1,57583
1339197674,6367,54,117,95,81,59,15375,0,0,0,0,2708859565,2687891766,2517061632,2248133330,2565,-3,-14,38133
1339197680,6184,53,122,101,83,47,15373,0,0,0,0,2694403291,2672226706,2504376603,2241551012,2614,3,10,34018
1339197687,6442,51,120,101,84,55,15369,0,0,0,0,2698663542,2675091529,2504995538,2240942939,2807,-32,-16,12604
1339197693,6324,51,116,101,84,60,15370,0,0,0,0,2708007286,2685169170,2512843382,2242413604,2602,-11,19,42987
1339197700,6349,50,116,100,81,60,15361,0,0,0,0,2710159570,2688342966,2517801901,2250099995,2444,20,21,23315
1339197706,29689,52,121,99,80,75,15371,0,0,0,0,2741801554,2720185993,2541197888,2260980361,2312,43,7,55898
1339197713,23179,51,118,107,87,46,15375,0,0,0,0,2713831533,2691690404,2520497536,2250098057,2284,18,15,18428
1339197719,16668,51,119,100,82,60,15372,0,0,0,0,2688152457,2664167890,2497162468,2237311899,2210,19,3,63592
1339197726,10153,52,116,98,77,56,15371,0,0,0,0,2718585874,2693837458,2518682678,2247169627,2306,-33,5,12607
1339197732,6241,51,116,98,82,55,15369,0,0,0,0,2736386358,2714541366,2537329344,2260171026,2300,8,-9,8956
1339197739,6286,54,118,100,81,46,15374,0,0,0,0,2749173769,2726705828,2545204864,2260037266,2410,-35,19,60937
1339197745,6456,51,118,99,86,56,15369,0,0,0,0,2722731282,2698192118,2522789202,2251899776,2285,-13,2,27742
1339197752,6418,52,144,96,84,62,15373,0,0,0,0,2707450642,2682295744,2510730852,2244281014,2417,10,-11,47024
1339197758,6366,50,120,100,87,69,15375,0,0,0,0,2660233572,2635099904,2476493860,2237042715,2822,17,9,53588
1339197764,6341,52,121,102,86,53,15375,0,0,0,0,2713198070,2689057097,2515628342,2246328210,3067,-29,23,537
1339197771,30116,52,119,97,87,59,15379,0,0,0,0,2713544521,2689577298,2514533174,2243602541,3134,0,44,58770
1339197777,23606,52,119,99,82,38,15381,0,0,0,0,2730412525,2703899940,2524110939,2250471625,3134,-13,4,40474
1339197784,17097,52,120,98,81,68,15375,0,0,0,0,2753573878,2729406180,2543897746,2254170304,2617,-47,13,5497
1339197790,10586,51,119,95,82,48,15374,0,0,0,0,2794359314,2769472905,2574128630,2267161993,2164,-37,42,40671
1339197797,6390,51,116,101,88,50,15372,0,0,0,0,2760026944,2736483876,2550845293,2261636224,2510,11,3,57482
1339197803,6141,51,135,101,81,54,15375,0,0,0,0,2752903360,2727219300,2541797577,2256311753,2995,17,-17,2280
1339197810,6448,52,118,98,82,65,15371,0,0,0,0,2738774491,2712729188,2531330294,2253249380,3454,32,6,35185
1339197816,6347,52,117,102,81,57,15375,0,0,0,0,2764047945,2735652489,2547422171,2263399698,378,42,6,28220
1339197823,5987,52,118,102,80,66,15374,0,0,0,0,2771364918,2745269421,2556719168,2265596333,1485,-3,26,64285
1339197829,6330,52,117,102,83,33,15373,0,0,0,0,2762196269,2736413147,2550257426,2264373632,1820,33,16,39941
1339197836,30546,51,118,103,84,33,15373,0,0,0,0,2772201270,2744776502,2555659456,2268065581,1830,3,29,34605
1339197842,24035,51,118,102,82,62,15374,0,0,0,0,2810785910,2784647030,2584458322,2272794880,1954,3,74,62258
1339197848,17524,52,117,100,83,61,15369,0,0,0,0,2823563830,2796536548,2594278646,2285628397,1657,15,23,20288
1339197855,11016,51,117,100,84,76,15374,0,0,0,0,2799411638,2770029732,2573468845,2278740516,1111,4,32,53100
1339197861,6339,53,117,98,80,88,15373,0,0,0,0,2794518116,2766963629,2570748854,2274149321,766,-54,-30,60527
1339197868,6143,52,117,98,79,55,15371,0,0,0,0,2808319862,2778358838,2577850139,2278039670,1132,-22,-1,62685
1339197874,6436,52,120,99,82,44,15369,0,0,0,0,2842100635,2812440182,2604196416,2292919442,1382,-56,10,60196
1339197881,5752,50,118,103,82,47,15372,0,0,0,0,2865415122,2833308224,2616252992,2289699218,1102,51,30,31952
1339197887,6321,53,117,98,67,13,15373,0,0,0,0,2828157942,2799896713,2594355794,2283675584,1161,1,-11,35116
1339197894,6397,52,119,102,81,120,15374,0,0,0,0,2858372891,2825703716,2608775433,2284354770,828,104,72,39561
1339198906,8608,55,119,97,83,54,15378,0,0,0,0,2599163309,2573801133,2435581659,2242685906,2252,54,-67,24534
1339198914,6398,50,117,98,82,56,15373,0,0,0,0,2603554102,2577880905,2438185782,2243067300,2548,-79,35,48995
1339198921,6300,50,117,101,82,65,15378,0,0,0,0,2604870902,2578164964,2437570048,2241795227,1572,-19,173,52938
1339198927,32580,52,120,99,80,61,15381,0,0,0,0,2614602624,2587781677,2444553453,2244005504,990,109,-14,24404
1339198934,26070,50,116,99,82,57,15382,0,0,0,0,2601718381,2575639140,2435793718,2240355318,2965,-151,54,33334
1339198940,19559,52,117,100,80,68,15386,0,0,0,0,2575859702,2550738486,2419018989,2235027062,2430,33,-36,32736
1339198947,13049,53,118,97,84,56,15379,0,0,0,0,2548263881,2523343497,2399944073,2230094226,1547,5,62,32733
1339198953,6536,51,118,97,87,62,15383,0,0,0,0,2532760064,2508092013,2388776457,2224856594,1318,-40,157,1857
1339198960,6351,54,119,100,83,59,15383,0,0,0,0,2535208064,2509868772,2389602368,2224795520,282,68,37,60687
1339198966,6407,52,117,102,86,53,15385,0,0,0,0,2562489261,2535079817,2407241984,2233502454,1080,-25,65,61756
1339198973,6430,53,115,104,84,63,15371,0,0,0,0,2530653741,2505349613,2386447003,2223243318,1844,-79,86,36512
1339198979,6343,52,117,101,82,49,15371,0,0,0,0,2534181019,2508956187,2389514733,2226134848,2344,-17,64,45049
1339198986,6285,50,117,98,87,56,15383,0,0,0,0,2532297938,2507261430,2388093686,2225703762,2525,115,6,25750
1339198992,6244,51,118,100,81,63,15365,0,0,0,0,2535604068,2510701888,2390835017,2226299766,2597,5,114,55074
1339198998,26498,51,118,97,83,56,15391,0,0,0,0,2570978560,2546288786,2416453696,2234915766,2579,3,-115,61938
1339199005,19986,53,118,100,81,37,15387,0,0,0,0,2570471588,2544838957,2413982921,2231059712,2161,-6,-2,19780
