TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1363219440,23.2399997711181640,22.0228004455566400,35.3815002441406250,252.5984954833984400,-25.6324501037597660,22.0545101165771500,29.0547199249267580,21395
1363219484,21.1599998474121100,22.0231990814209000,35.3806991577148440,253.4131927490234400,-25.8355407714843750,22.0606899261474600,29.0177192687988280,50305
1363219528,19.1399993896484380,22.0245990753173830,35.3793983459472660,253.5417938232422000,-25.9967308044433600,22.0655994415283200,29.0103797912597660,1264
1363219572,17.1100006103515620,22.0258007049560550,35.3791007995605500,253.6271972656250000,-26.1441497802734380,22.0700798034667970,29.0048904418945300,57181
1363219619,14.9899997711181640,22.0345001220703120,35.3759002685546900,253.8937072753906200,-26.3058395385742200,22.0750007629394530,28.9916801452636720,59725
1363219663,12.9899997711181640,22.0328998565673830,35.3503990173339840,252.8829956054687500,-26.2680702209472660,22.0738506317138670,29.0348491668701170,16317
1363219707,11.0600004196167000,21.9909000396728500,35.2818984985351560,253.0939941406250000,-25.2170295715332030,22.0418701171875000,29.0388698577880860,15400
1363219752,9.4600000381469730,21.9810009002685550,35.2535018920898440,252.4687042236328000,-24.4382095336914060,22.0181808471679700,29.0750694274902340,23627
1363219796,7.9800000190734860,21.9818000793457030,35.2336997985839840,252.1020050048828000,-24.1134700775146500,22.0083007812500000,29.0946998596191400,5237
1363219858,6.0100002288818360,22.0266990661621100,35.2391014099121100,251.4414062500000000,-25.3708400726318360,22.0465507507324220,29.1072502136230470,21652
1363219939,3.5699999332427980,22.3784008026123050,35.2402992248535160,250.5028076171875000,-35.9550209045410160,22.3689308166503900,29.0174007415771500,56656
1363219990,2.7899999618530273,0.0000000000000000,0.0000000000000000,250.0751037597656200,-39.3001213073730500,22.4709701538085940,28.9945201873779300,58243
1363220010,2.3399999141693115,0.0000000000000000,0.0000000000000000,249.9539031982422000,-41.2539901733398440,22.5305995941162100,28.9758396148681640,60719
1363220029,1.8899999856948853,0.0000000000000000,0.0000000000000000,249.9777984619140600,-43.2783813476562500,22.5924091339111330,28.9501590728759770,30877
