TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351120729,29878,54,118,99,83,53,15351,0,0,0,0,2436688731,2424442038,2335422125,2179620818,2266,0,12,35705
1351120738,21053,55,118,100,84,62,15354,0,0,0,0,2437594267,2425642962,2336755748,2180150070,2258,0,11,51391
1351120745,14541,54,119,101,83,59,15357,0,0,0,0,2432464667,2419467072,2331402258,2178335835,2242,0,13,12539
1351120751,8030,56,119,96,81,55,15356,0,0,0,0,2444191542,2431932297,2340666203,2179583488,2244,0,13,12181
1351120757,6361,52,120,98,83,57,15356,0,0,0,0,2448884059,2436169389,2344192374,2183515913,2238,0,12,40000
1351120764,6344,54,122,95,81,53,15351,0,0,0,0,2448900187,2435620022,2343184475,2182687926,2230,0,12,40314
1351120770,6299,55,119,100,84,63,15354,0,0,0,0,2455882688,2443170953,2349185490,2184310427,2212,0,13,29862
1351120777,6289,55,119,97,82,66,15359,0,0,0,0,2459833947,2446841289,2351564196,2184907556,2208,1,13,37585
1351120783,6382,55,121,96,85,54,15356,0,0,0,0,2471150482,2458835117,2360967780,2187830482,2205,2,13,3167
1351120790,6383,56,123,98,79,53,15360,0,0,0,0,2465425106,2452877586,2356097517,2185382582,2210,0,11,3113
1351120796,27993,56,116,102,82,51,15356,0,0,0,0,2461154898,2446616886,2350241298,2183884781,2205,0,12,14813
1351120803,21486,56,118,100,82,56,15351,0,0,0,0,2466595812,2452301120,2354867337,2186923382,2185,2,13,5561
1351120809,14973,57,118,100,83,56,15350,0,0,0,0,2473115328,2459128813,2359588836,2186105810,2169,2,13,16523
1351120816,8463,54,117,98,83,57,15353,0,0,0,0,2455506422,2439384777,2343849581,2181977499,2171,0,12,53096
1351120822,6023,55,119,99,84,51,15358,0,0,0,0,2474306377,2459850706,2360193426,2187362505,2168,0,12,45998
1351120829,6455,54,123,101,82,64,15349,0,0,0,0,2484304210,2469541906,2367522221,2191329170,2191,1,14,10899
1351120835,6255,54,120,101,86,54,15358,0,0,0,0,2475820690,2460438747,2359734628,2186805961,2225,1,15,10959
1351120841,6432,53,121,102,89,58,15351,0,0,0,0,2485828534,2470307757,2367048640,2189878738,2288,1,12,40239
1351120848,6294,54,118,99,85,53,15352,0,0,0,0,2486552813,2470733238,2367219529,2190473947,2344,2,13,42359
1351120854,6375,55,117,100,85,57,15358,0,0,0,0,2503970011,2489689984,2383002358,2197840484,2415,-1,16,9479
1351120861,28425,56,134,101,83,52,15346,0,0,0,0,2498027812,2481952237,2375133906,2193177014,2484,-2,11,12100
1351120867,21914,54,117,99,83,53,15359,0,0,0,0,2482204653,2465492964,2362988379,2189635547,2550,1,13,17694
1351120874,15403,53,118,103,83,57,15354,0,0,0,0,2458493046,2439335744,2342177883,2184946203,2596,-2,13,55892
1351120880,8891,54,120,105,82,63,15355,0,0,0,0,2496193810,2479345078,2372866560,2193036781,2674,2,16,14726
1351120887,6005,55,120,98,81,58,15351,0,0,0,0,2486941019,2468918976,2364371465,2190041298,2759,1,13,61034
1351120893,6261,54,120,97,83,50,15355,0,0,0,0,2496885046,2477760969,2370479826,2194565942,2826,2,15,34832
1351120900,6373,55,118,100,84,62,15361,0,0,0,0,2490277522,2471021650,2365221284,2191371638,2882,-4,15,49881
1351120906,6397,54,121,99,81,58,15359,0,0,0,0,2496428324,2476532388,2368940790,2191898413,2889,2,15,59280
1351120912,6162,54,120,102,83,56,15339,0,0,0,0,2503443300,2483869129,2374808521,2195625197,2908,-2,9,45425
1351120919,6360,52,117,99,85,61,15351,0,0,0,0,2516659090,2497546797,2384961042,2198397540,2926,-2,10,64839
1351120925,28852,53,117,101,82,60,15358,0,0,0,0,2520523355,2500931584,2387516443,2200247588,2947,-4,11,41043
1351120932,22340,52,117,100,81,61,15358,0,0,0,0,2500757677,2480876827,2372745974,2196636699,2952,7,16,1561
1351120938,15829,53,119,100,84,50,15361,0,0,0,0,2527720082,2508087268,2392746020,2202281782,2959,-6,14,51264
1351120945,9319,54,120,99,84,52,15359,0,0,0,0,2506701942,2485659785,2375392658,2196602285,2974,2,12,41184
1351120951,6404,53,119,101,84,61,15361,0,0,0,0,2509940827,2489470272,2378758976,2196900937,3103,0,17,53124
1351120958,6181,55,118,102,83,57,15361,0,0,0,0,2518846116,2499057526,2386166784,2199321920,3219,-5,19,2965
1351120964,6482,54,119,98,80,54,15358,0,0,0,0,2527897389,2506575954,2391210541,2203131108,3355,-12,11,46072
1351120971,6288,58,117,100,82,57,15357,0,0,0,0,2536338313,2516137563,2398576374,2204926180,3383,4,10,62679
1351120977,6141,56,120,93,86,63,15340,0,0,0,0,2548523849,2527943835,2407766656,2210130148,3411,-8,11,24492
1351120984,6406,54,119,94,81,59,15367,0,0,0,0,2540087817,2518838985,2400481197,2208100443,3438,1,12,44678
1351120990,29281,53,118,102,82,67,15354,0,0,0,0,2554819529,2533873316,2411736283,2211840283,3486,5,17,26666
1351120996,22771,55,118,98,84,68,15360,0,0,0,0,2553422784,2531687634,2409769280,2212532790,3505,-3,12,28510
1351121003,16258,54,118,93,86,62,15361,0,0,0,0,2543935753,2521601801,2401521270,2209249819,3499,7,12,43348
1351121009,9751,54,118,98,83,60,15355,0,0,0,0,2561250258,2538567250,2414242669,2214754358,3478,-5,8,52226
1351121016,6060,51,119,103,89,65,15359,0,0,0,0,2545749339,2522018057,2401501312,2209252041,3406,5,19,8749
1351121022,6337,53,120,101,81,54,15365,0,0,0,0,2548225810,2523795465,2402299584,2209327826,3271,25,21,24190
1351121029,6453,53,118,98,81,57,15359,0,0,0,0,2569670619,2546379693,2419675181,2216606436,3145,0,6,20316
1351121035,6413,53,119,98,85,50,15365,0,0,0,0,2560266441,2535577499,2410920813,2214439872,3025,9,17,21050
1351121042,6300,53,119,96,87,54,15353,0,0,0,0,2575257161,2551448521,2422668361,2217224667,2991,13,16,8156
1351121048,6494,54,119,98,85,58,15364,0,0,0,0,2560364562,2535948196,2411227392,2216454884,2974,28,18,24833
1351121055,29711,52,116,99,79,57,15361,0,0,0,0,2563981741,2540284205,2414199085,2213382418,2934,-19,21,47840
1351121061,23200,55,118,100,86,50,15360,0,0,0,0,2566754322,2542011958,2414873846,2214392054,2945,-16,9,9511
1351121068,16690,53,118,97,85,54,15362,0,0,0,0,2572761892,2547402112,2419489764,2218369536,2979,-30,19,5148
1351121074,10174,54,117,99,81,58,15354,0,0,0,0,2578500662,2553150116,2424033600,2222597357,2978,20,20,57196
1351121080,6195,53,120,100,81,56,15351,0,0,0,0,2590111488,2564861979,2431853650,2223408429,2942,13,-1,38300
1351121087,6469,53,120,97,86,54,15365,0,0,0,0,2599616795,2573371273,2438131172,2228719707,2964,14,28,29624
1351121093,6447,53,117,98,84,53,15357,0,0,0,0,2575656704,2550487021,2421518774,2220222006,2972,44,26,41293
1351121100,6399,54,120,101,84,50,15362,0,0,0,0,2603085824,2578422491,2442064512,2226172626,2924,-28,17,54380
1351121106,6426,53,118,99,81,49,15362,0,0,0,0,2601833325,2576499419,2440452516,2226498596,2931,4,18,36392
1351121113,6329,51,122,98,84,58,15358,0,0,0,0,2595203181,2570154477,2436309421,2227891145,2913,39,21,50775
1351121119,30138,52,118,98,81,48,15361,0,0,0,0,2603620937,2577194057,2439961353,2227895021,2709,12,-3,55322
1351121126,23630,52,116,98,84,62,15359,0,0,0,0,2595507520,2569679808,2435920868,2230286171,2644,19,-10,14821
1351121132,17121,53,117,100,83,58,15360,0,0,0,0,2593627593,2565822765,2431115666,2225106916,2794,-8,22,35599
1351121139,10609,53,116,97,82,60,15363,0,0,0,0,2592899858,2564900096,2430537398,2224514852,3040,32,-1,29429
1351121145,6368,52,126,99,82,54,15363,0,0,0,0,2597014701,2569472073,2435519707,2232120877,3480,-22,58,26976
1351121151,6124,55,115,95,83,50,15362,0,0,0,0,2600911204,2574451126,2440798710,2235238409,761,3,-1,53184
1351121158,6438,51,118,102,83,50,15365,0,0,0,0,2605263570,2580357604,2446131702,2236132946,1326,-43,3,55113
1351121164,6291,52,117,100,85,69,15360,0,0,0,0,2610426706,2584629238,2447565376,2234355126,1643,-23,24,44945
1351121171,6453,54,118,99,83,63,15359,0,0,0,0,2598793307,2572542226,2438948635,2234645403,1985,53,1,16099
1351121177,6316,55,115,98,81,62,15360,0,0,0,0,2591431460,2564100251,2431883483,2232492425,2032,19,37,2825
1351121184,30565,52,116,96,85,56,15346,0,0,0,0,2610122834,2583064027,2446648868,2241303579,1564,-34,32,16341
1351121190,24055,58,117,101,80,50,15362,0,0,0,0,2605072603,2577065773,2441901266,2237180452,1342,21,5,31346
1351121197,17546,50,117,100,83,49,15361,0,0,0,0,2633716937,2607456694,2465363163,2247128448,1556,-37,41,18765
1351121203,11038,58,119,101,83,62,15361,0,0,0,0,2635706377,2609450432,2466696603,2250181613,2030,-31,-16,5880
1351121210,6306,63,118,98,83,56,15363,0,0,0,0,2636517842,2609745920,2466254253,2246442834,1654,13,66,39080
1351121216,6111,33,122,97,83,77,15364,0,0,0,0,2623332516,2595814244,2456591040,2244798299,1379,24,6,30763
1351121223,6426,59,118,97,82,65,15354,0,0,0,0,2638987904,2612335753,2468464256,2249219419,1864,2,25,32257
1351121229,6433,54,119,98,85,41,15362,0,0,0,0,2635951369,2609475337,2466668589,2250584557,2183,60,-1,62625
1351121235,6303,54,120,101,83,57,15359,0,0,0,0,2641484699,2612458130,2465587328,2244367954,2727,6,50,45224
1351122229,8604,52,118,82,96,80,15374,0,0,0,0,2629439862,2599546898,2457252790,2249969152,3208,30,-1,18537
1351122238,6404,52,117,102,79,55,15374,0,0,0,0,2668142317,2636322002,2482703926,2259609069,3195,97,-155,53758
1351122244,6294,51,117,109,78,66,15379,0,0,0,0,2625039817,2595855954,2454607040,2248825024,3100,-86,38,39838
1351122251,32604,52,118,95,85,55,15372,0,0,0,0,2648495753,2619345078,2470903396,2255311405,2645,-9,-83,58989
1351122257,26093,50,118,100,82,47,15383,0,0,0,0,2660046893,2629675821,2477594953,2257060873,2938,-17,-13,64680
1351122264,19583,52,120,97,87,66,15382,0,0,0,0,2613827894,2586284763,2448123520,2244859867,2784,44,93,13900
1351122270,13075,42,119,97,83,79,15379,0,0,0,0,2650359872,2622093677,2474561042,2256258523,1967,-20,32,35933
1351122277,6563,67,140,102,83,66,15381,0,0,0,0,2667652836,2640457024,2488418697,2260738386,1820,-174,66,5514
1351122283,6402,49,117,91,68,55,15376,0,0,0,0,2661917577,2635731190,2486409910,2261590564,1598,-135,-12,29210
1351122289,6397,52,119,101,80,58,15366,0,0,0,0,2628889627,2601519734,2459628781,2249185892,3243,-13,-56,19424
1351122296,6482,51,118,103,58,61,15376,0,0,0,0,2661981293,2633754962,2481784704,2256647232,2564,-234,129,21326
1351122302,6346,50,118,98,81,58,15382,0,0,0,0,2628563309,2601597376,2459862637,2248672091,2545,29,9,9961
1351122309,6280,92,91,97,83,0,15380,0,0,0,0,2645135908,2618227958,2472689554,2255601408,2270,6,177,6204
1351122315,6241,53,118,97,83,52,15385,0,0,0,0,2647850980,2620338349,2472650605,2254785097,2596,24,23,36032
1351122322,26522,53,118,96,91,58,15383,0,0,0,0,2655403145,2624227602,2473605906,2256116598,3009,-31,-13,11307
1351122328,20009,52,116,100,84,53,15379,0,0,0,0,2671641590,2641992146,2487119396,2261239634,2765,-46,-1,23754
1351122335,13501,52,119,99,76,52,15381,0,0,0,0,2646871808,2617304950,2468123209,2248902610,2792,-172,-36,23877
