TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1325032225,12483,-0.0399999991059303,237.9777069091797000,-106.8684997558593800,24.5492305755615230,28.6970100402832030,53,123,55,84,0,15362,14518
1325032225,11342,-0.0399999991059303,237.9777069091797000,-106.8684997558593800,24.5492305755615230,28.6970100402832030,51,119,94,86,24,15357,7465
1325032225,10200,-0.0399999991059303,237.9777069091797000,-106.8684997558593800,24.5492305755615230,28.6970100402832030,58,116,126,93,31,15359,65266
1325032225,9058,-0.0399999991059303,237.9777069091797000,-106.8684997558593800,24.5492305755615230,28.6970100402832030,46,119,93,90,45,15356,52155
1325032225,7917,-0.0399999991059303,237.9777069091797000,-106.8684997558593800,24.5492305755615230,28.6970100402832030,91,113,92,85,8,15357,58085
1325032225,7065,-0.0399999991059303,237.9777069091797000,-106.8684997558593800,24.5492305755615230,28.6970100402832030,53,137,90,84,53,15359,37884
1325032225,6216,-0.0399999991059303,237.9777069091797000,-106.8684997558593800,24.5492305755615230,28.6970100402832030,70,136,89,86,0,15358,55707
1325032225,5592,-0.0399999991059303,237.9777069091797000,-106.8684997558593800,24.5492305755615230,28.6970100402832030,54,269,89,87,53,15359,42626
1325032225,4521,-0.0399999991059303,237.9777069091797000,-106.8684997558593800,24.5492305755615230,28.6970100402832030,48,112,91,84,62,15354,47341
1325032225,8266,-0.0399999991059303,237.9777069091797000,-106.8684997558593800,24.5492305755615230,28.6970100402832030,53,119,91,86,31,15358,50881
1325032248,12488,-0.0399999991059303,240.5039062500000000,-111.1390991210937500,24.6817798614501950,28.5330600738525400,52,123,89,86,55,15359,33560
1325032248,11345,-0.0399999991059303,240.5039062500000000,-111.1390991210937500,24.6817798614501950,28.5330600738525400,52,122,54,101,35,15359,46886
1325032248,10203,-0.0399999991059303,240.5039062500000000,-111.1390991210937500,24.6817798614501950,28.5330600738525400,54,120,93,83,52,15359,55362
1325032248,9061,-0.0399999991059303,240.5039062500000000,-111.1390991210937500,24.6817798614501950,28.5330600738525400,61,111,90,84,59,15358,58272
1325032248,7920,-0.0399999991059303,240.5039062500000000,-111.1390991210937500,24.6817798614501950,28.5330600738525400,54,121,91,86,65,15359,23384
1325032248,7063,-0.0399999991059303,240.5039062500000000,-111.1390991210937500,24.6817798614501950,28.5330600738525400,53,119,89,89,56,15361,773
1325032248,6218,-0.0399999991059303,240.5039062500000000,-111.1390991210937500,24.6817798614501950,28.5330600738525400,55,119,90,82,54,15360,26084
1325032248,5372,-0.0399999991059303,240.5039062500000000,-111.1390991210937500,24.6817798614501950,28.5330600738525400,55,133,91,85,54,15360,42708
1325032248,4522,-0.0399999991059303,240.5039062500000000,-111.1390991210937500,24.6817798614501950,28.5330600738525400,51,120,91,84,63,15356,53660
1325032248,8243,-0.0399999991059303,240.5039062500000000,-111.1390991210937500,24.6817798614501950,28.5330600738525400,54,120,90,85,55,15359,33724
1325032270,12487,0.0099999997764826,235.1524047851562500,-115.6342010498046900,24.8214702606201170,28.7168807983398440,53,120,161,28,41,15357,4757
1325032270,11344,0.0099999997764826,235.1524047851562500,-115.6342010498046900,24.8214702606201170,28.7168807983398440,51,121,32,25,61,15364,59697
1325032270,10202,0.0099999997764826,235.1524047851562500,-115.6342010498046900,24.8214702606201170,28.7168807983398440,53,124,50,145,99,15359,27741
1325032270,9060,0.0099999997764826,235.1524047851562500,-115.6342010498046900,24.8214702606201170,28.7168807983398440,74,127,106,104,72,15353,51226
1325032270,7920,0.0099999997764826,235.1524047851562500,-115.6342010498046900,24.8214702606201170,28.7168807983398440,52,120,89,85,61,15358,27633
1325032270,7063,0.0099999997764826,235.1524047851562500,-115.6342010498046900,24.8214702606201170,28.7168807983398440,53,121,90,82,58,15362,21068
1325032270,6217,0.0099999997764826,235.1524047851562500,-115.6342010498046900,24.8214702606201170,28.7168807983398440,56,127,74,54,146,15365,40821
1325032270,5367,0.0099999997764826,235.1524047851562500,-115.6342010498046900,24.8214702606201170,28.7168807983398440,54,123,78,81,23,15360,36814
1325032270,4522,0.0099999997764826,235.1524047851562500,-115.6342010498046900,24.8214702606201170,28.7168807983398440,52,121,94,93,55,15361,33821
1325032270,8242,0.0099999997764826,235.1524047851562500,-115.6342010498046900,24.8214702606201170,28.7168807983398440,53,121,89,82,61,15360,10761
1325032292,12486,0.0700000002980232,238.9199066162109400,-105.0201034545898400,24.4919109344482420,28.6775703430175780,41,112,96,83,65,15363,16192
1325032292,11344,0.0700000002980232,238.9199066162109400,-105.0201034545898400,24.4919109344482420,28.6775703430175780,50,77,93,84,70,15351,22933
1325032292,10202,0.0700000002980232,238.9199066162109400,-105.0201034545898400,24.4919109344482420,28.6775703430175780,13,107,90,84,54,15344,38691
1325032292,9060,0.0700000002980232,238.9199066162109400,-105.0201034545898400,24.4919109344482420,28.6775703430175780,42,134,93,85,47,15370,62758
1325032292,7915,0.0700000002980232,238.9199066162109400,-105.0201034545898400,24.4919109344482420,28.6775703430175780,44,112,93,86,51,15361,49741
1325032292,7064,0.0700000002980232,238.9199066162109400,-105.0201034545898400,24.4919109344482420,28.6775703430175780,65,122,92,84,59,15360,24951
1325032292,6218,0.0700000002980232,238.9199066162109400,-105.0201034545898400,24.4919109344482420,28.6775703430175780,63,131,91,83,54,15346,29501
1325032292,5368,0.0700000002980232,238.9199066162109400,-105.0201034545898400,24.4919109344482420,28.6775703430175780,80,138,93,86,34,15360,18143
1325032292,4523,0.0700000002980232,238.9199066162109400,-105.0201034545898400,24.4919109344482420,28.6775703430175780,49,127,89,85,53,15354,22726
1325032292,8242,0.0700000002980232,238.9199066162109400,-105.0201034545898400,24.4919109344482420,28.6775703430175780,49,122,93,84,54,15360,39635
1325032314,12486,-0.0399999991059303,236.9521026611328000,-111.7636032104492200,24.7011795043945300,28.6831398010253900,47,127,72,47,0,15359,21103
1325032314,11344,-0.0399999991059303,236.9521026611328000,-111.7636032104492200,24.7011795043945300,28.6831398010253900,57,122,56,183,57,15361,51644
1325032314,10202,-0.0399999991059303,236.9521026611328000,-111.7636032104492200,24.7011795043945300,28.6831398010253900,55,123,104,86,97,15360,7036
1325032314,9059,-0.0399999991059303,236.9521026611328000,-111.7636032104492200,24.7011795043945300,28.6831398010253900,53,119,110,86,52,15359,19863
1325032314,7918,-0.0399999991059303,236.9521026611328000,-111.7636032104492200,24.7011795043945300,28.6831398010253900,55,117,93,85,60,15374,25034
1325032314,7062,-0.0399999991059303,236.9521026611328000,-111.7636032104492200,24.7011795043945300,28.6831398010253900,50,123,90,84,64,15369,37350
1325032314,6216,-0.0399999991059303,236.9521026611328000,-111.7636032104492200,24.7011795043945300,28.6831398010253900,53,150,92,85,61,15358,18935
1325032314,5366,-0.0399999991059303,236.9521026611328000,-111.7636032104492200,24.7011795043945300,28.6831398010253900,53,122,90,85,62,15364,29736
1325032314,4521,-0.0399999991059303,236.9521026611328000,-111.7636032104492200,24.7011795043945300,28.6831398010253900,53,117,93,85,51,15359,15523
1325032314,8241,-0.0399999991059303,236.9521026611328000,-111.7636032104492200,24.7011795043945300,28.6831398010253900,53,122,92,85,60,15360,27328
1325032337,12484,0.0099999997764826,239.5475006103515600,-104.8660964965820300,24.4871292114257800,28.6517601013183600,52,119,92,87,54,15359,14391
1325032337,11342,0.0099999997764826,239.5475006103515600,-104.8660964965820300,24.4871292114257800,28.6517601013183600,50,120,90,85,68,15352,13122
1325032337,10204,0.0099999997764826,239.5475006103515600,-104.8660964965820300,24.4871292114257800,28.6517601013183600,52,123,89,85,59,15361,41049
1325032337,9062,0.0099999997764826,239.5475006103515600,-104.8660964965820300,24.4871292114257800,28.6517601013183600,64,127,90,89,48,15355,62600
1325032337,7916,0.0099999997764826,239.5475006103515600,-104.8660964965820300,24.4871292114257800,28.6517601013183600,49,118,89,83,62,15343,63804
1325032337,7065,0.0099999997764826,239.5475006103515600,-104.8660964965820300,24.4871292114257800,28.6517601013183600,47,125,92,85,49,15359,41382
1325032337,6220,0.0099999997764826,239.5475006103515600,-104.8660964965820300,24.4871292114257800,28.6517601013183600,59,13,93,83,85,15362,19462
1325032337,5369,0.0099999997764826,239.5475006103515600,-104.8660964965820300,24.4871292114257800,28.6517601013183600,60,113,91,87,39,15358,6897
1325032337,4524,0.0099999997764826,239.5475006103515600,-104.8660964965820300,24.4871292114257800,28.6517601013183600,44,121,91,88,77,15358,14004
1325032337,8242,0.0099999997764826,239.5475006103515600,-104.8660964965820300,24.4871292114257800,28.6517601013183600,52,120,91,85,59,15358,41053
1325032359,12487,0.0000000000000000,238.6752929687500000,-106.5530014038086000,24.5394401550292970,28.6699008941650400,50,120,92,87,54,15362,17139
1325032359,11345,0.0000000000000000,238.6752929687500000,-106.5530014038086000,24.5394401550292970,28.6699008941650400,53,125,86,75,57,15360,18604
1325032359,10202,0.0000000000000000,238.6752929687500000,-106.5530014038086000,24.5394401550292970,28.6699008941650400,53,120,177,55,29,15358,7915
1325032359,9060,0.0000000000000000,238.6752929687500000,-106.5530014038086000,24.5394401550292970,28.6699008941650400,53,122,116,85,51,15355,1600
1325032359,7919,0.0000000000000000,238.6752929687500000,-106.5530014038086000,24.5394401550292970,28.6699008941650400,53,121,85,84,61,15350,27545
1325032359,7062,0.0000000000000000,238.6752929687500000,-106.5530014038086000,24.5394401550292970,28.6699008941650400,69,120,45,67,77,15354,49148
1325032359,6217,0.0000000000000000,238.6752929687500000,-106.5530014038086000,24.5394401550292970,28.6699008941650400,0,150,96,88,25,15357,39419
1325032359,5366,0.0000000000000000,238.6752929687500000,-106.5530014038086000,24.5394401550292970,28.6699008941650400,5,93,89,85,0,15359,14237
1325032359,4521,0.0000000000000000,238.6752929687500000,-106.5530014038086000,24.5394401550292970,28.6699008941650400,89,128,91,84,22,15365,39040
1325032359,8242,0.0000000000000000,238.6752929687500000,-106.5530014038086000,24.5394401550292970,28.6699008941650400,53,121,91,84,51,15358,41667
1325032381,12486,-0.0500000007450581,239.2142028808593800,-112.7456970214843800,24.7316894531250000,28.5704708099365230,53,130,88,86,55,15358,59513
1325032381,11343,-0.0500000007450581,239.2142028808593800,-112.7456970214843800,24.7316894531250000,28.5704708099365230,54,119,92,84,56,15359,36298
1325032381,10201,-0.0500000007450581,239.2142028808593800,-112.7456970214843800,24.7316894531250000,28.5704708099365230,67,123,92,86,55,15362,22098
1325032381,9059,-0.0500000007450581,239.2142028808593800,-112.7456970214843800,24.7316894531250000,28.5704708099365230,61,139,92,84,52,15358,22133
1325032381,7919,-0.0500000007450581,239.2142028808593800,-112.7456970214843800,24.7316894531250000,28.5704708099365230,65,112,91,83,59,15350,47829
1325032381,7067,-0.0500000007450581,239.2142028808593800,-112.7456970214843800,24.7316894531250000,28.5704708099365230,61,114,89,84,50,15361,63160
1325032381,6217,-0.0500000007450581,239.2142028808593800,-112.7456970214843800,24.7316894531250000,28.5704708099365230,55,120,91,86,48,15361,5889
1325032381,5371,-0.0500000007450581,239.2142028808593800,-112.7456970214843800,24.7316894531250000,28.5704708099365230,48,121,90,86,59,15356,58259
1325032381,4522,-0.0500000007450581,239.2142028808593800,-112.7456970214843800,24.7316894531250000,28.5704708099365230,49,120,92,86,62,15360,21454
1325032381,8242,-0.0500000007450581,239.2142028808593800,-112.7456970214843800,24.7316894531250000,28.5704708099365230,55,120,91,86,55,15359,32648
1325032403,12484,0.0599999986588955,238.8233947753906200,-102.9942016601562500,24.4291095733642580,28.7067394256591800,56,120,90,86,59,15357,49248
1325032403,11343,0.0599999986588955,238.8233947753906200,-102.9942016601562500,24.4291095733642580,28.7067394256591800,50,119,89,87,53,15360,22750
1325032403,10201,0.0599999986588955,238.8233947753906200,-102.9942016601562500,24.4291095733642580,28.7067394256591800,58,126,88,82,54,15361,31048
1325032403,9058,0.0599999986588955,238.8233947753906200,-102.9942016601562500,24.4291095733642580,28.7067394256591800,57,122,90,88,53,15355,60975
1325032403,7921,0.0599999986588955,238.8233947753906200,-102.9942016601562500,24.4291095733642580,28.7067394256591800,53,122,92,83,59,15302,10392
1325032403,7067,0.0599999986588955,238.8233947753906200,-102.9942016601562500,24.4291095733642580,28.7067394256591800,48,121,90,84,54,15358,36022
1325032403,6216,0.0599999986588955,238.8233947753906200,-102.9942016601562500,24.4291095733642580,28.7067394256591800,53,124,90,83,50,15353,29255
1325032403,5371,0.0599999986588955,238.8233947753906200,-102.9942016601562500,24.4291095733642580,28.7067394256591800,48,121,92,86,57,15358,55940
1325032403,4522,0.0599999986588955,238.8233947753906200,-102.9942016601562500,24.4291095733642580,28.7067394256591800,52,121,89,84,66,15358,57592
1325032403,8242,0.0599999986588955,238.8233947753906200,-102.9942016601562500,24.4291095733642580,28.7067394256591800,53,121,90,84,54,15358,14843
1325032426,12488,-0.0199999995529652,239.6549987792968800,-109.8855972290039000,24.6428604125976560,28.5856895446777340,118,33,94,87,44,15356,1880
1325032426,11346,-0.0199999995529652,239.6549987792968800,-109.8855972290039000,24.6428604125976560,28.5856895446777340,70,130,89,83,69,15361,58044
1325032426,10204,-0.0199999995529652,239.6549987792968800,-109.8855972290039000,24.6428604125976560,28.5856895446777340,55,121,93,84,41,15361,14466
1325032426,9061,-0.0199999995529652,239.6549987792968800,-109.8855972290039000,24.6428604125976560,28.5856895446777340,58,52,94,85,65,15364,53856
1325032426,7920,-0.0199999995529652,239.6549987792968800,-109.8855972290039000,24.6428604125976560,28.5856895446777340,70,131,92,81,46,15361,63178
1325032426,7063,-0.0199999995529652,239.6549987792968800,-109.8855972290039000,24.6428604125976560,28.5856895446777340,54,121,88,87,59,15353,25324
1325032426,6218,-0.0199999995529652,239.6549987792968800,-109.8855972290039000,24.6428604125976560,28.5856895446777340,48,100,94,87,66,15364,10051
1325032426,5368,-0.0199999995529652,239.6549987792968800,-109.8855972290039000,24.6428604125976560,28.5856895446777340,53,167,93,84,62,14814,46112
1325032426,4523,-0.0199999995529652,239.6549987792968800,-109.8855972290039000,24.6428604125976560,28.5856895446777340,63,129,89,84,66,15358,4281
1325032426,8243,-0.0199999995529652,239.6549987792968800,-109.8855972290039000,24.6428604125976560,28.5856895446777340,58,121,93,84,62,15361,37609
1325032448,12480,0.0299999993294477,241.0198059082031200,-95.0327529907226600,24.1826591491699220,28.7065792083740230,51,121,94,82,67,15348,63197
1325032448,11338,0.0299999993294477,241.0198059082031200,-95.0327529907226600,24.1826591491699220,28.7065792083740230,52,121,91,83,55,15361,28559
1325032448,10196,0.0299999993294477,241.0198059082031200,-95.0327529907226600,24.1826591491699220,28.7065792083740230,53,128,92,84,57,15359,11843
1325032448,9054,0.0299999993294477,241.0198059082031200,-95.0327529907226600,24.1826591491699220,28.7065792083740230,52,123,91,85,54,15358,56052
1325032448,7916,0.0299999993294477,241.0198059082031200,-95.0327529907226600,24.1826591491699220,28.7065792083740230,54,122,80,81,54,15358,58202
1325032448,7064,0.0299999993294477,241.0198059082031200,-95.0327529907226600,24.1826591491699220,28.7065792083740230,52,122,83,87,71,15359,62575
1325032448,6214,0.0299999993294477,241.0198059082031200,-95.0327529907226600,24.1826591491699220,28.7065792083740230,52,121,92,86,65,15359,13433
1325032448,5370,0.0299999993294477,241.0198059082031200,-95.0327529907226600,24.1826591491699220,28.7065792083740230,53,109,89,86,54,15361,31534
1325032448,4520,0.0299999993294477,241.0198059082031200,-95.0327529907226600,24.1826591491699220,28.7065792083740230,20,122,90,84,49,15362,14873
1325032448,8239,0.0299999993294477,241.0198059082031200,-95.0327529907226600,24.1826591491699220,28.7065792083740230,52,122,91,84,55,15359,860
1325032470,12481,0.0099999997764826,239.7328948974609400,-102.4899978637695300,24.4134902954101560,28.6723594665527340,46,114,86,90,60,15357,57057
1325032470,11339,0.0099999997764826,239.7328948974609400,-102.4899978637695300,24.4134902954101560,28.6723594665527340,90,113,92,86,65,15360,7573
1325032470,10196,0.0099999997764826,239.7328948974609400,-102.4899978637695300,24.4134902954101560,28.6723594665527340,55,120,88,82,43,15355,63956
1325032470,9059,0.0099999997764826,239.7328948974609400,-102.4899978637695300,24.4134902954101560,28.6723594665527340,96,92,91,86,0,15364,47293
1325032470,7917,0.0099999997764826,239.7328948974609400,-102.4899978637695300,24.4134902954101560,28.6723594665527340,98,40,88,84,121,15363,59740
1325032470,7066,0.0099999997764826,239.7328948974609400,-102.4899978637695300,24.4134902954101560,28.6723594665527340,60,117,93,82,58,15355,9560
1325032470,6216,0.0099999997764826,239.7328948974609400,-102.4899978637695300,24.4134902954101560,28.6723594665527340,63,118,88,85,49,15356,43167
1325032470,5370,0.0099999997764826,239.7328948974609400,-102.4899978637695300,24.4134902954101560,28.6723594665527340,46,120,90,83,46,15359,32114
1325032470,4520,0.0099999997764826,239.7328948974609400,-102.4899978637695300,24.4134902954101560,28.6723594665527340,39,111,94,82,70,15357,25692
1325032470,8240,0.0099999997764826,239.7328948974609400,-102.4899978637695300,24.4134902954101560,28.6723594665527340,60,114,90,84,58,15357,39666
1325032492,12486,0.0500000007450581,239.8327026367187500,-112.3723983764648400,24.7200908660888670,28.5475406646728500,41,81,94,87,60,15349,62423
1325032492,11343,0.0500000007450581,239.8327026367187500,-112.3723983764648400,24.7200908660888670,28.5475406646728500,64,104,95,86,190,15335,58273
1325032492,10201,0.0500000007450581,239.8327026367187500,-112.3723983764648400,24.7200908660888670,28.5475406646728500,50,123,84,98,31,15360,17804
1325032492,9059,0.0500000007450581,239.8327026367187500,-112.3723983764648400,24.7200908660888670,28.5475406646728500,55,122,31,22,9,15358,5398
1325032492,7918,0.0500000007450581,239.8327026367187500,-112.3723983764648400,24.7200908660888670,28.5475406646728500,56,120,0,69,15,15357,30383
1325032492,7067,0.0500000007450581,239.8327026367187500,-112.3723983764648400,24.7200908660888670,28.5475406646728500,54,120,85,121,231,15361,24560
1325032492,6217,0.0500000007450581,239.8327026367187500,-112.3723983764648400,24.7200908660888670,28.5475406646728500,55,121,92,85,58,15363,34130
1325032492,5371,0.0500000007450581,239.8327026367187500,-112.3723983764648400,24.7200908660888670,28.5475406646728500,54,121,94,86,61,15359,14343
1325032492,4521,0.0500000007450581,239.8327026367187500,-112.3723983764648400,24.7200908660888670,28.5475406646728500,54,122,88,91,52,15359,62254
1325032492,8242,0.0500000007450581,239.8327026367187500,-112.3723983764648400,24.7200908660888670,28.5475406646728500,54,121,88,86,58,15359,48980
1325032515,12487,0.1599999964237213,238.0422973632812500,-109.2275009155273400,24.6224308013916000,28.6653995513916000,61,114,2,0,0,15359,24316
1325032515,11339,0.1599999964237213,238.0422973632812500,-109.2275009155273400,24.6224308013916000,28.6653995513916000,53,121,97,106,48,15359,21713
1325032515,10197,0.1599999964237213,238.0422973632812500,-109.2275009155273400,24.6224308013916000,28.6653995513916000,58,120,90,86,68,15361,36815
1325032515,9055,0.1599999964237213,238.0422973632812500,-109.2275009155273400,24.6224308013916000,28.6653995513916000,53,123,88,87,59,15354,25593
1325032515,7915,0.1599999964237213,238.0422973632812500,-109.2275009155273400,24.6224308013916000,28.6653995513916000,52,122,89,85,58,15358,30585
1325032515,7063,0.1599999964237213,238.0422973632812500,-109.2275009155273400,24.6224308013916000,28.6653995513916000,53,122,93,84,68,15357,17457
1325032515,6217,0.1599999964237213,238.0422973632812500,-109.2275009155273400,24.6224308013916000,28.6653995513916000,50,123,89,86,50,15358,9835
1325032515,5368,0.1599999964237213,238.0422973632812500,-109.2275009155273400,24.6224308013916000,28.6653995513916000,52,124,94,82,62,15360,19373
1325032515,4523,0.1599999964237213,238.0422973632812500,-109.2275009155273400,24.6224308013916000,28.6653995513916000,51,124,90,87,63,15358,21896
1325032515,8240,0.1599999964237213,238.0422973632812500,-109.2275009155273400,24.6224308013916000,28.6653995513916000,53,122,90,86,59,15358,54048
