TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1326584680,30180,0,0,0,0,2356760365,2357194404,2304136457,2176716809,3205,0,13,24166
1326584686,24393,0,0,0,0,2363660626,2364787492,2310133787,2178144018,3233,0,14,36911
1326584690,19532,0,0,0,0,2364425828,2365382217,2310636288,2178937408,3266,-1,13,40530
1326584695,14676,0,0,0,0,2374089526,2376170998,2319303744,2180530925,3290,-1,13,7262
1326584700,9817,0,0,0,0,2374394907,2376046848,2318996352,2180677120,3312,0,14,28101
1326584705,4960,0,0,0,0,2370640384,2371464274,2315033590,2180136795,3343,0,13,28037
1326584710,4746,0,0,0,0,2376133056,2377588690,2319961846,2180951908,3382,0,13,46025
1326584715,4027,0,0,0,0,2378300873,2379552996,2321534070,2182559049,3397,0,15,21624
1326584719,4226,0,0,0,0,2379052681,2380149549,2321713124,2182216201,3434,0,14,5590
1326584724,4429,0,0,0,0,2380949010,2382212882,2323395017,2182707017,3476,-1,13,63068
1326584729,4633,0,0,0,0,2380389824,2380879414,2321963209,2182690989,3531,-1,13,12549
1326584734,4639,0,0,0,0,2383522331,2384361161,2324885888,2183285202,453,0,13,64475
1326584739,4824,0,0,0,0,2381944411,2382143616,2322771227,2182383780,60,-2,13,27334
1326584744,31629,0,0,0,0,2384650349,2385178715,2325441846,2183987236,102,0,14,64866
1326584748,26772,0,0,0,0,2387888283,2388110445,2327490176,2184971894,155,-1,13,52590
1326584753,21915,0,0,0,0,2388231104,2388395538,2327734363,2185127533,205,-1,13,14067
1326584758,17056,0,0,0,0,2388291245,2388251364,2327299748,2184039606,248,0,13,28067
1326584763,12196,0,0,0,0,2392772973,2392526829,2330678619,2186204928,290,0,14,3081
1326584768,7338,0,0,0,0,2395830436,2395785746,2333417664,2187740196,321,-1,15,18148
1326584772,4432,0,0,0,0,2395025444,2394631515,2332102226,2186476809,328,-1,15,45927
1326584777,4636,0,0,0,0,2392873033,2391973129,2329966756,2186764141,345,0,12,910
1326584782,4436,0,0,0,0,2398117650,2397041526,2333587849,2187792064,358,-1,12,4376
1326584787,4614,0,0,0,0,2398333513,2397285065,2333909421,2188083922,345,-1,15,17824
1326584792,4799,0,0,0,0,2397530358,2396310976,2332872758,2187335881,343,-1,13,46923
1326584797,4435,0,0,0,0,2403538688,2402423862,2337626852,2189182317,323,0,14,58092
1326584801,4633,0,0,0,0,2400810523,2399169051,2334905892,2188606052,300,0,14,39552
1326584806,4333,0,0,0,0,2401567826,2399778998,2335364946,2188848137,277,-2,15,47111
1326584811,29148,0,0,0,0,2406335369,2404787547,2339312237,2190626962,249,0,13,10966
1326584816,24289,0,0,0,0,2404562587,2402259300,2336770221,2189485257,233,-1,12,64879
1326584821,19434,0,0,0,0,2408930797,2406839332,2340525467,2190942720,193,-2,15,55091
1326584825,14575,0,0,0,0,2412044635,2409646372,2342330139,2192013805,180,0,12,60747
1326584830,9714,0,0,0,0,2407968438,2404895744,2338203264,2190520694,150,0,12,363
1326584835,4856,0,0,0,0,2412164406,2409298944,2341848850,2192125760,132,-2,15,12569
1326584840,4589,0,0,0,0,2419170907,2416224054,2346962962,2194317248,104,0,14,49482
1326584845,4770,0,0,0,0,2404136621,2400426121,2334624438,2191010203,77,-2,14,31671
1326584850,4636,0,0,0,0,2416336274,2413209536,2344692562,2194016310,53,0,13,21602
1326584854,4124,0,0,0,0,2408456128,2404081426,2337064365,2192170660,19,0,16,3872
1326584859,4308,0,0,0,0,2401913261,2396600603,2330521462,2189882724,3596,0,13,46929
1326584864,4483,0,0,0,0,2399242989,2393905088,2328532726,2190099574,3574,-1,12,3465
1326584869,4670,0,0,0,0,2408748534,2403708160,2336434770,2193617563,3546,1,17,56103
1326584874,31527,0,0,0,0,2409501430,2404541760,2337109814,2193333933,3554,-1,11,26282
1326584878,26666,0,0,0,0,2421403766,2416702262,2346495698,2196661019,3528,1,16,53491
1326584883,21808,0,0,0,0,2412427145,2406733915,2338266852,2194334738,3539,-2,15,15191
1326584888,16950,0,0,0,0,2411929353,2405844470,2337484635,2194618002,3523,1,12,29023
1326584893,12094,0,0,0,0,2412293430,2406017453,2337423954,2194394514,3514,0,14,14046
1326584898,7236,0,0,0,0,2415520576,2409154971,2339740169,2195945261,3483,3,16,56694
1326584903,3922,0,0,0,0,2421469760,2415744283,2345036928,2196066697,3491,-3,14,31866
1326584907,4099,0,0,0,0,2425728365,2419391085,2347607606,2198187675,3429,0,18,50336
1326584912,4281,0,0,0,0,2420105938,2413402176,2342780388,2196951561,3407,2,17,55576
1326584917,4461,0,0,0,0,2425246208,2418479844,2346755574,2199382573,3385,-1,13,53240
1326584922,4642,0,0,0,0,2423494518,2415800393,2343968539,2197395684,3357,-5,11,22081
1326584927,4822,0,0,0,0,2426733851,2419178486,2346696137,2198979904,3327,3,12,8702
1326584931,4029,0,0,0,0,2431045522,2423344448,2349964187,2200161600,3310,0,13,6764
1326584936,4229,0,0,0,0,2433709705,2426195474,2352042212,2200054080,3277,-2,17,7335
1326584941,29046,0,0,0,0,2441077430,2433988132,2358402304,2202712566,3256,0,13,40257
1326584946,24187,0,0,0,0,2455201097,2448091492,2368902061,2205388781,3231,0,9,56541
1326584951,19328,0,0,0,0,2456197952,2449494957,2370613037,2208066230,3176,1,19,1794
1326584956,14468,0,0,0,0,2460922404,2453579794,2373100333,2207768841,3173,-3,17,45639
1326584960,9611,0,0,0,0,2454889371,2446816045,2367656384,2206547099,3133,-6,12,47423
1326584965,4752,0,0,0,0,2454165266,2445428516,2366075867,2206235812,3081,2,12,33375
1326584970,4638,0,0,0,0,2460456731,2452622738,2372164123,2208893878,3059,-5,13,12855
1326584975,4615,0,0,0,0,2469785773,2461739008,2378894427,2210652068,3020,-10,10,2580
1326584980,4794,0,0,0,0,2468784484,2460215442,2377230994,2210463643,3001,-3,13,19
1326584985,4232,0,0,0,0,2469521801,2461446281,2378409353,2211364288,2972,4,19,63253
1326584989,4435,0,0,0,0,2471170258,2462100196,2378146377,2211275584,2946,6,13,45680
1326584994,4634,0,0,0,0,2468608283,2459844443,2376684370,2210628132,2920,-1,12,9939
1326584999,4513,0,0,0,0,2469109979,2460397595,2377048841,2211040969,2872,7,17,31588
1326585004,31421,0,0,0,0,2465612608,2456479954,2373992420,2211673572,2867,13,8,14560
1326585009,26564,0,0,0,0,2475269046,2466566098,2381814646,2214683273,2859,14,10,26506
1326585013,21705,0,0,0,0,2468951680,2458308937,2374097517,2211531081,2906,-17,14,33321
1326585018,16846,0,0,0,0,2471230089,2461577874,2377587529,2212983076,2928,-5,20,10653
1326585023,11987,0,0,0,0,2471871168,2461884306,2377554368,2213643017,2960,4,11,42885
1326585028,7126,0,0,0,0,2474048557,2463817444,2379312128,2215088786,3012,-7,21,59756
1326585033,4773,0,0,0,0,2472435620,2461756507,2377748745,2215503104,3064,-6,19,56171
1326585038,4433,0,0,0,0,2476271780,2465155995,2380031378,2216682907,3134,0,11,43751
1326585042,4636,0,0,0,0,2474112374,2462537325,2378050962,2217807990,3180,4,16,45096
1326585047,4306,0,0,0,0,2479110582,2467723428,2382151286,2219029101,3163,1,19,19592
1326585052,4485,0,0,0,0,2476042450,2464460644,2379642962,2218949147,3159,-1,8,34770
1326585057,4669,0,0,0,0,2485801755,2474129755,2386907209,2221538715,3128,-11,14,59930
1326585062,4847,0,0,0,0,2500571931,2489240914,2398377910,2224987538,3094,2,8,47828
1326585066,4638,0,0,0,0,2506774902,2495518656,2403190098,2227847552,3083,-1,3,7417
1326585071,28939,0,0,0,0,2502335332,2490122651,2398345179,2225482386,3035,14,15,23226
1326585076,24079,0,0,0,0,2507527488,2495894628,2403238802,2228484717,3031,10,21,31634
1326585081,19227,0,0,0,0,2513931913,2502224320,2407596324,2228344210,3007,-3,6,29511
1326585086,14368,0,0,0,0,2511970075,2499838930,2406027181,2230688256,3017,14,30,11175
1326585091,9509,0,0,0,0,2512441572,2499320950,2405087076,2230605613,3082,10,2,30143
1326585095,4650,0,0,0,0,2500666358,2487898605,2397071414,2229284626,3211,-27,22,34306
1326585100,4281,0,0,0,0,2514776018,2502624685,2408092809,2231839561,3256,-9,1,28356
1326585105,4458,0,0,0,0,2514218916,2501373696,2407082724,2231088411,3209,4,22,21047
1326585110,4643,0,0,0,0,2520161408,2507039753,2411475968,2234571245,3238,-7,30,23260
1326585115,4821,0,0,0,0,2526962633,2513616274,2415850870,2237043017,3401,-4,7,54115
1326585119,3994,0,0,0,0,2530387090,2518142893,2420276809,2240870162,1794,-2,-13,9823
1326585124,4177,0,0,0,0,2530359570,2518230317,2420587355,2238955849,198,-22,40,40037
1326585129,4357,0,0,0,0,2537935890,2526031021,2427246930,2245382116,656,33,-26,6421
1326585134,31319,0,0,0,0,2541052818,2530690678,2431946441,2246836617,1077,41,14,102
1326585139,26460,0,0,0,0,2553553371,2542974162,2440801280,2249980562,1287,-32,30,51369
1326586138,5564,0,0,0,0,2543313142,2528950235,2428498386,2247339510,3141,-33,28,14311
1326586144,4680,0,0,0,0,2537682102,2523721993,2424400896,2245998564,3244,-40,0,23245
1326586149,4696,0,0,0,0,2541256292,2526809106,2426744960,2247710912,3085,13,69,32607
1326586154,4717,0,0,0,0,2540846052,2526020745,2425500196,2245695890,3055,18,34,12194
1326586159,30345,0,0,0,0,2557247506,2542662226,2438567789,2252969481,3200,-9,-44,43052
1326586164,25305,0,0,0,0,2560380818,2546601325,2442205312,2255958619,3432,33,9,34092
1326586169,20265,0,0,0,0,2538324123,2524272493,2425254363,2248428964,3498,-10,76,4972
1326586174,15225,0,0,0,0,2543449590,2529308955,2428964745,2249467318,3390,-21,41,37038
1326586179,10184,0,0,0,0,2532604900,2518258797,2420243757,2246357878,3290,-55,50,7216
1326586184,5147,0,0,0,0,2537772745,2523163529,2423804260,2245644260,3236,-73,2,6274
1326586189,4637,0,0,0,0,2539130404,2524158756,2424017865,2245471232,2919,-51,-26,50250
1326586194,4634,0,0,0,0,2556763675,2542178907,2436480310,2247103734,2685,9,5,25895
1326586199,4635,0,0,0,0,2536636452,2522452443,2422588608,2244028845,2748,-23,66,55151
1326586204,4632,0,0,0,0,2541022930,2526330404,2425944274,2245818834,3046,-38,3,32084
1326586209,4635,0,0,0,0,2531716452,2517905170,2420112603,2245671780,3412,-18,-2,19957
1326586214,4632,0,0,0,0,2547921444,2533679277,2431906285,2249403629,1800,3,29,62106
1326586219,4634,0,0,0,0,2550527369,2536308086,2433973211,2251107017,3539,-66,35,13737
1326586224,30362,0,0,0,0,2526357787,2513458870,2417825645,2244027593,3573,-105,88,34527
1326586229,25323,0,0,0,0,2543487195,2530058706,2430340900,2251414390,870,-38,36,63799
1326586234,20284,0,0,0,0,2543011108,2530536658,2431484672,2251560201,1321,91,-26,25218
1326586239,15223,0,0,0,0,2538931465,2527161051,2429198390,2249954907,1786,79,40,1806
1326586244,10183,0,0,0,0,2556588096,2545081764,2442679588,2255655085,2022,-15,29,47465
1326586249,5144,0,0,0,0,2549009856,2536857289,2435794322,2251915062,2188,26,-42,36458
1326586254,4606,0,0,0,0,2545960091,2532913709,2431218870,2247078381,2554,3,15,58104
1326586259,4610,0,0,0,0,2530811382,2516395081,2418150656,2242245248,2957,-1,22,64253
1326586264,4607,0,0,0,0,2539620196,2525696987,2426033133,2248269467,3487,-5,-60,18565
1326586269,4606,0,0,0,0,2539047222,2525449563,2426133650,2247250294,1807,-10,-2,58971
1326586274,4604,0,0,0,0,2561879195,2547315520,2441805211,2255077888,3290,37,20,35306
1326586279,4608,0,0,0,0,2541252141,2527354121,2427093165,2248588818,3262,-25,20,37915
1326586284,4604,0,0,0,0,2538530057,2524518866,2424940077,2246115044,3191,-52,40,20816
1326586289,30365,0,0,0,0,2547993088,2533299858,2430979282,2249653037,3339,4,6,42950
1326586294,25325,0,0,0,0,2553433280,2539252562,2436281810,2253511213,3520,0,-10,12523
1326586299,20287,0,0,0,0,2551543149,2538203949,2436675218,2254917641,307,12,58,34248
1326586304,15248,0,0,0,0,2571315867,2557713462,2450840128,2258038180,404,86,26,44093
1326586309,10208,0,0,0,0,2537340178,2523190107,2424437339,2248504192,3106,-28,65,2656
1326586314,5167,0,0,0,0,2543073316,2528618861,2428070939,2247758756,3111,-3,75,20938
1326586319,4598,0,0,0,0,2523927954,2510091117,2414150144,2240963446,2981,-84,30,1320
1326586324,4601,0,0,0,0,2547914084,2533689170,2431162221,2247394221,2895,-38,-28,42096
1326586329,4598,0,0,0,0,2535657901,2522535350,2423327762,2244258294,2572,16,23,21938
1326586334,4599,0,0,0,0,2545096192,2532821110,2431906541,2248460745,2421,-44,58,22895
1326586339,4596,0,0,0,0,2543652553,2531841106,2431420562,2247820169,2469,-30,42,17266
1326586344,4598,0,0,0,0,2532868900,2519910710,2421673344,2243278582,2586,-2,41,45246
1326586349,4596,0,0,0,0,2537320420,2523114331,2423445522,2244352155,2904,-42,49,33404
1326586354,30385,0,0,0,0,2538125056,2524159826,2424993234,2247525842,3444,-5,2,19264
1326586359,25345,0,0,0,0,2552598116,2538005778,2434666861,2252044854,3434,48,15,18211
1326586364,20305,0,0,0,0,2541506404,2527727497,2427476077,2248588068,3403,16,-8,42116
1326586369,15267,0,0,0,0,2539944758,2525827904,2425383844,2245775341,3278,-3,19,33848
1326586374,10229,0,0,0,0,2531336457,2518111305,2420674898,2245977517,3346,-17,-4,4890
1326586379,5188,0,0,0,0,2539785344,2526218349,2426592932,2248071817,3368,-34,67,37103
1326586384,4654,0,0,0,0,2529366409,2515962331,2419104658,2244596324,3556,-44,16,13901
1326586389,4674,0,0,0,0,2539355547,2525763840,2426479296,2248575908,2251,-15,50,12273
1326586394,4699,0,0,0,0,2533751990,2520840173,2423289270,2247368429,461,66,-47,21523
1326586399,4716,0,0,0,0,2540897380,2527259968,2427775360,2249381083,551,-6,30,17510
1326586404,4739,0,0,0,0,2546270765,2532527542,2431234678,2249973778,3385,50,-34,43008
1326586409,4758,0,0,0,0,2539965741,2527186386,2428037833,2247600338,3485,-28,33,10019
1326586414,4781,0,0,0,0,2535167515,2522541339,2424787693,2247028178,2240,-40,79,21094
1326586419,30409,0,0,0,0,2534367963,2521403401,2423581504,2246926034,3554,-75,20,26598
1326586424,25368,0,0,0,0,2538860114,2524858203,2425434816,2247222235,3072,-21,19,19471
1326586429,20329,0,0,0,0,2535610660,2522215661,2422765065,2243694253,2823,10,32,57070
