TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1366153307,26128,0,0,0,0,2147359213,2148329974,2148111588,2147632365,68,1,12,59952
1366153313,20181,0,0,0,0,2147364269,2148339474,2148118290,2147633526,106,1,12,48593
1366153318,15142,0,0,0,0,2147373074,2148350756,2148132214,2147634194,133,1,12,50393
1366153323,10103,0,0,0,0,2147376704,2148364480,2148139702,2147635291,104,1,12,30968
1366153328,5063,0,0,0,0,2147382948,2148374637,2148146432,2147636827,72,1,12,1077
1366153333,4762,0,0,0,0,2147385718,2148381092,2148156790,2147636571,45,1,12,5433
1366153338,4779,0,0,0,0,2147391305,2148391872,2148158025,2147639104,21,1,12,32495
1366153343,4802,0,0,0,0,2147397101,2148389202,2148160128,2147638134,3596,1,12,16272
1366153348,4824,0,0,0,0,2147397787,2148388525,2148164132,2147641481,3563,1,12,32349
1366153353,4585,0,0,0,0,2147398116,2148384128,2148160932,2147637732,3543,1,12,53045
1366153358,4587,0,0,0,0,2147396928,2148382400,2148158016,2147637997,3535,1,12,1558
1366153363,4581,0,0,0,0,2147401435,2148389101,2148159488,2147638976,3523,1,12,47550
1366153368,30279,0,0,0,0,2147401426,2148377097,2148145133,2147637869,3503,0,12,19232
1366153373,25239,0,0,0,0,2147395812,2148364864,2148130002,2147636900,3480,0,12,9416
1366153378,20198,0,0,0,0,2147391131,2148353682,2148112813,2147637101,3413,1,12,28790
1366153383,15159,0,0,0,0,2147386240,2148340937,2148100050,2147637878,3380,1,12,65382
1366153388,10121,0,0,0,0,2147392539,2148350966,2148111424,2147634916,3404,0,12,29459
1366153393,5081,0,0,0,0,2147403053,2148367350,2148122742,2147637412,3425,0,12,33028
1366153398,4582,0,0,0,0,2147409856,2148380754,2148131483,2147638811,3433,0,12,9355
1366153403,4579,0,0,0,0,2147419702,2148390518,2148143789,2147642157,3401,0,12,28469
1366153408,4579,0,0,0,0,2147429321,2148402898,2148158921,2147640237,3331,0,12,56484
1366153413,4578,0,0,0,0,2147431725,2148413760,2148173650,2147642450,3273,1,12,56513
1366153418,4581,0,0,0,0,2147442614,2148431451,2148188617,2147642806,3228,0,12,31788
1366153423,4577,0,0,0,0,2147453257,2148460160,2148205568,2147643373,3174,1,12,373
1366153428,4579,0,0,0,0,2147464009,2148483913,2148235510,2147649188,3109,1,12,42685
1366153433,30297,0,0,0,0,2147474907,2148501202,2148249490,2147651565,3063,0,12,55646
1366153438,25260,0,0,0,0,2147484233,2148521234,2148267008,2147648493,3035,0,12,22074
1366153443,20219,0,0,0,0,2147492196,2148534162,2148277988,2147650843,3007,1,12,6746
1366153448,15179,0,0,0,0,2147494866,2148545609,2148284854,2147646729,2982,0,12,30103
1366153453,10139,0,0,0,0,2147504420,2148556900,2148298194,2147654436,2970,1,13,37138
1366153458,5099,0,0,0,0,2147516964,2148580114,2148315620,2147651035,2960,1,12,54393
1366153463,4573,0,0,0,0,2147522249,2148590098,2148327606,2147655049,2977,0,12,35516
1366153468,4576,0,0,0,0,2147531702,2148607250,2148343698,2147657737,2988,1,12,64966
1366153473,4571,0,0,0,0,2147541778,2148625051,2148358336,2147656612,2988,1,12,30171
1366153478,4572,0,0,0,0,2147546477,2148638555,2148375862,2147656265,2989,0,12,22136
1366153483,4572,0,0,0,0,2147559579,2148654299,2148392539,2147660681,2996,0,12,59267
1366153488,4573,0,0,0,0,2147566646,2148664292,2148396324,2147660672,2997,0,13,55876
1366153493,4570,0,0,0,0,2147575213,2148686784,2148418486,2147659465,3003,0,12,28385
1366153498,30317,0,0,0,0,2147586313,2148688201,2148431314,2147660589,2995,0,12,39131
1366153503,25277,0,0,0,0,2147591524,2148709440,2148439387,2147661412,2996,1,12,43550
1366153508,20237,0,0,0,0,2147599360,2148728109,2148451474,2147659081,2998,0,12,7744
1366153513,15197,0,0,0,0,2147605357,2148751122,2148471149,2147665024,3004,0,12,15439
1366153518,10156,0,0,0,0,2147617627,2148756068,2148484781,2147665718,3006,0,12,62026
1366153523,5116,0,0,0,0,2147628964,2148771373,2148500955,2147668086,2986,0,13,36332
1366153528,4566,0,0,0,0,2147638656,2148780379,2148511396,2147667547,2955,0,12,12032
1366153533,4591,0,0,0,0,2147648877,2148797129,2148522624,2147668068,2936,0,12,9853
1366153538,4613,0,0,0,0,2147649362,2148796598,2148520548,2147668480,2916,0,12,44464
1366153543,4635,0,0,0,0,2147656045,2148810962,2148527305,2147667062,2906,0,12,19108
1366153548,4650,0,0,0,0,2147668699,2148833088,2148548416,2147667520,2886,0,12,33976
1366153553,4674,0,0,0,0,2147677650,2148851584,2148561088,2147665362,2853,0,12,46505
1366153558,4697,0,0,0,0,2147689883,2148874541,2148589522,2147671442,2807,0,12,28247
1366153563,30337,0,0,0,0,2147708708,2148902966,2148621092,2147674779,2777,1,12,25497
1366153568,25297,0,0,0,0,2147718025,2148921965,2148634377,2147670144,2743,0,13,48916
1366153573,20259,0,0,0,0,2147729792,2148944384,2148653110,2147671158,2706,0,12,23469
1366153578,15218,0,0,0,0,2147741056,2148962706,2148675922,2147674934,2679,0,12,47320
1366153583,10178,0,0,0,0,2147750326,2148976384,2148687021,2147675693,2658,0,12,26520
1366153588,5138,0,0,0,0,2147756333,2148992384,2148698514,2147682404,2633,0,12,56553
1366153593,4559,0,0,0,0,2147764955,2149004059,2148714569,2147681517,2606,1,13,14034
1366153598,4556,0,0,0,0,2147780672,2149017481,2148728841,2147683163,2575,0,12,41372
1366153603,4559,0,0,0,0,2147787108,2149028809,2148731392,2147681389,2554,0,13,51255
1366153608,4555,0,0,0,0,2147791296,2149036836,2148740672,2147682157,2555,0,12,12208
1366153613,4558,0,0,0,0,2147793828,2149038034,2148745316,2147685485,2551,0,12,2563
1366153618,4552,0,0,0,0,2147794962,2149028681,2148737270,2147683236,2568,0,12,20530
1366153623,4557,0,0,0,0,2147792301,2149015049,2148722038,2147680155,2585,0,13,64221
1366153628,30357,0,0,0,0,2147785490,2149002843,2148707648,2147680155,2585,0,12,55029
1366153633,25317,0,0,0,0,2147787035,2149000640,2148704557,2147679067,2584,0,12,7292
1366153638,20277,0,0,0,0,2147791652,2149001984,2148708507,2147681545,2589,0,12,348
1366153643,15236,0,0,0,0,2147795584,2149001389,2148707675,2147678116,2597,0,12,32947
1366153648,10198,0,0,0,0,2147804288,2149010697,2148715968,2147680914,2597,0,12,12560
1366153653,5158,0,0,0,0,2147801453,2149006089,2148707145,2147681216,2603,0,12,20619
1366153658,4551,0,0,0,0,2147806665,2149005686,2148714011,2147674011,2608,0,12,48014
1366153663,4552,0,0,0,0,2147813769,2149020105,2148721965,2147678418,2598,0,12,11267
1366153668,4549,0,0,0,0,2147824210,2149033846,2148735945,2147683282,2573,0,12,57346
1366153673,4551,0,0,0,0,2147839305,2149054729,2148763264,2147681901,2564,0,12,38938
1366153678,4549,0,0,0,0,2147855789,2149083483,2148786258,2147683885,2569,0,12,63231
1366153683,4551,0,0,0,0,2147872219,2149115273,2148815579,2147685522,2571,0,12,6367
1366153688,4545,0,0,0,0,2147888292,2149138267,2148841060,2147689325,2567,1,13,52474
1366153693,30375,0,0,0,0,2147907913,2149164498,2148870747,2147686070,2554,0,12,45171
1366153698,25336,0,0,0,0,2147922066,2149186020,2148888832,2147687058,2569,0,12,8995
1366153703,20296,0,0,0,0,2147920265,2149191917,2148894674,2147688694,2592,0,12,27866
1366153708,15257,0,0,0,0,2147918025,2149171757,2148883794,2147690185,2625,0,12,28566
1366153713,10217,0,0,0,0,2147887424,2149110436,2148806729,2147681554,2645,0,13,17655
1366153718,5179,0,0,0,0,2147845604,2149015725,2148716873,2147677659,2648,0,12,10027
1366153723,4546,0,0,0,0,2147820992,2148971181,2148670464,2147676224,2649,0,13,9540
1366153728,4543,0,0,0,0,2147808283,2148930532,2148625645,2147675702,2639,0,12,55808
1366153733,4542,0,0,0,0,2147799506,2148915638,2148609600,2147671460,2622,0,12,29921
1366153738,4542,0,0,0,0,2147824704,2148959917,2148647149,2147672914,2592,0,13,8549
1366153743,4544,0,0,0,0,2147873654,2149031469,2148721462,2147679122,2562,0,13,11954
1366153748,4542,0,0,0,0,2147907867,2149103341,2148790153,2147686253,2553,0,12,27857
1366153753,4542,0,0,0,0,2147935204,2149155282,2148839579,2147689682,2568,0,13,5362
1366153758,30398,0,0,0,0,2147950363,2149180370,2148859318,2147690925,2578,0,12,10863
1366153763,25360,0,0,0,0,2147956050,2149191168,2148874514,2147691968,2578,0,12,56151
1366153768,20321,0,0,0,0,2147965842,2149199552,2148886491,2147696164,2560,0,12,61079
1366153773,15281,0,0,0,0,2147975268,2149212544,2148894482,2147697526,2544,0,12,32622
1366153778,10241,0,0,0,0,2147977252,2149212726,2148898422,2147696905,2542,0,12,18722
1366153783,5200,0,0,0,0,2147980854,2149216795,2148898505,2147692882,2535,0,13,63847
1366153788,4653,0,0,0,0,2147989650,2149220891,2148905462,2147694811,2531,0,12,21183
1366153793,4675,0,0,0,0,2147996644,2149236882,2148921545,2147692416,2524,0,12,10837
1366153798,4692,0,0,0,0,2148016640,2149261339,2148945846,2147694710,2518,0,13,23344
1366153803,4712,0,0,0,0,2148040676,2149291035,2148973513,2147695341,2515,0,12,45324
1366153808,4737,0,0,0,0,2148046436,2149301376,2148976265,2147702509,2506,0,12,28152
1366153813,4758,0,0,0,0,2148052032,2149317019,2148992448,2147702436,2488,0,13,30430
1366153818,4781,0,0,0,0,2148082386,2149353536,2149032923,2147704850,2458,0,12,38383
1366153823,30417,0,0,0,0,2148096018,2149375094,2149052854,2147704228,2425,0,13,1648
1366153828,25377,0,0,0,0,2148112018,2149408283,2149075483,2147706980,2401,0,12,1928
1366153833,20339,0,0,0,0,2148133796,2149442486,2149117284,2147711067,2378,0,13,52417
1366153838,15299,0,0,0,0,2148154569,2149474532,2149140022,2147708626,2357,0,13,43075
1366153843,10258,0,0,0,0,2148166774,2149502464,2149159149,2147715410,2342,0,13,54625
1366153848,5218,0,0,0,0,2148188589,2149520512,2149186230,2147718381,2323,0,13,25644
1366153853,4533,0,0,0,0,2148201526,2149535826,2149193563,2147722770,2300,0,12,2963
1366153858,4529,0,0,0,0,2148205449,2149548726,2149199286,2147718464,2291,0,12,57890
1366153863,4532,0,0,0,0,2148215067,2149557531,2149210368,2147719131,2273,0,12,51417
1366153868,4529,0,0,0,0,2148219611,2149552649,2149206930,2147719067,2232,0,13,28555
1366153873,4527,0,0,0,0,2148219812,2149561334,2149208621,2147720740,2206,0,13,8344
1366153878,4528,0,0,0,0,2148234642,2149567680,2149214198,2147722870,2174,0,12,54502
1366153883,4530,0,0,0,0,2148251035,2149591853,2149241947,2147722971,2166,0,12,45919
1366153888,30437,0,0,0,0,2148257170,2149596096,2149238262,2147720457,2156,0,12,16944
1366153893,25397,0,0,0,0,2148265088,2149607725,2149246226,2147721014,2137,0,12,6739
1366153898,20359,0,0,0,0,2148278838,2149625792,2149269641,2147721581,2116,0,13,25252
1366153903,15319,0,0,0,0,2148295533,2149638683,2149281216,2147728393,2102,0,13,3909
1366153908,10278,0,0,0,0,2148307849,2149666441,2149306368,2147729325,2100,0,12,55661
1366153913,5238,0,0,0,0,2148334381,2149700452,2149338331,2147727872,2102,0,13,26815
1366153918,4522,0,0,0,0,2148350098,2149722944,2149353097,2147730688,2097,0,13,35313
1366153923,4525,0,0,0,0,2148358262,2149730432,2149367460,2147734692,2084,0,12,61096
1366153928,4523,0,0,0,0,2148374162,2149755803,2149387968,2147735314,2064,0,12,27793
1366153933,4525,0,0,0,0,2148399140,2149785115,2149413385,2147739181,2052,0,12,63123
1366153938,4521,0,0,0,0,2148408603,2149804836,2149420635,2147738560,2058,0,12,6593
1366153943,4521,0,0,0,0,2148433536,2149826294,2149447725,2147740425,2059,0,13,55585
1366153948,4521,0,0,0,0,2148455030,2149865499,2149479734,2147743945,2049,0,12,3252
1366153953,30456,0,0,0,0,2148463808,2149871872,2149484288,2147740452,2020,0,12,41520
1366153958,25416,0,0,0,0,2148464320,2149863744,2149483638,2147740470,1987,0,13,7941
1366153963,20378,0,0,0,0,2148459126,2149867410,2149482340,2147742473,1971,0,13,16132
1366153968,15337,0,0,0,0,2148458980,2149852361,2149468288,2147739821,1961,0,13,21375
1366153973,10299,0,0,0,0,2148433508,2149807744,2149416603,2147734043,1960,0,13,61253
1366153978,5259,0,0,0,0,2148437586,2149797074,2149402084,2147734912,1962,0,13,47501
1366153983,4519,0,0,0,0,2148446354,2149813321,2149409033,2147732964,1971,0,13,60026
1366153988,4514,0,0,0,0,2148496109,2149887908,2149474468,2147744064,1992,0,13,36513
1366153993,4513,0,0,0,0,2148570770,2150002870,2149592850,2147749769,2022,0,13,16652
1366153998,4525,0,0,0,0,2148635666,2150094244,2149684571,2147758180,2040,0,13,36362
1366154003,4543,0,0,0,0,2148680429,2150170377,2149749147,2147759478,2031,0,13,54930
1366154008,4565,0,0,0,0,2148709147,2150208338,2149788150,2147761645,2019,0,12,14166
1366154013,4583,0,0,0,0,2148747254,2150272832,2149837504,2147769728,2025,0,13,64676
1366154018,30479,0,0,0,0,2148785517,2150325897,2149897947,2147773622,2039,0,13,62973
1366154023,25439,0,0,0,0,2148823478,2150384694,2149947474,2147775524,2059,0,13,11296
1366154028,20398,0,0,0,0,2148857371,2150434249,2149994276,2147785179,2081,0,13,40898
1366154033,15358,0,0,0,0,2148873929,2150448950,2150009398,2147784832,2104,0,12,22692
1366154038,10318,0,0,0,0,2148885184,2150472512,2150026148,2147784585,2121,0,13,39457
1366154043,5278,0,0,0,0,2148867501,2150422976,2149967606,2147780589,2119,0,13,31991
1366154048,4736,0,0,0,0,2148836123,2150367323,2149903634,2147773476,2128,0,13,24751
1366154053,4754,0,0,0,0,2148799213,2150296246,2149843117,2147766473,2129,0,13,59248
1366154058,4772,0,0,0,0,2148760868,2150218112,2149761581,2147760585,2136,0,12,16417
1366154063,4798,0,0,0,0,2148771593,2150229796,2149766427,2147762432,2147,0,12,6980
1366154068,4820,0,0,0,0,2148866496,2150379922,2149896603,2147774500,2156,0,13,4003
1366154073,4511,0,0,0,0,2148969600,2150534061,2150056585,2147785728,2157,0,13,31056
1366154078,4507,0,0,0,0,2149091245,2150733476,2150242706,2147797741,2141,0,12,21625
1366154083,30497,0,0,0,0,2149203318,2150912374,2150406930,2147812178,2112,0,12,61638
1366154088,25460,0,0,0,0,2149295506,2151053668,2150544201,2147824246,2081,0,12,48207
1366154093,20419,0,0,0,0,2149384054,2151189321,2150669412,2147832429,2052,0,13,7009
1366154098,15379,0,0,0,0,2149450660,2151292480,2150765467,2147840146,2028,0,12,22517
1366154103,10339,0,0,0,0,2149503844,2151373193,2150840265,2147849773,1998,0,13,59039
1366154108,5298,0,0,0,0,2149557997,2151454454,2150906075,2147852891,1967,0,13,11106
1366154113,4502,0,0,0,0,2149604534,2151525805,2150974875,2147858578,1933,0,13,4195
1366154118,4503,0,0,0,0,2149687890,2151646720,2151093933,2147867291,1902,0,13,14967
1366154123,4500,0,0,0,0,2149785508,2151791140,2151232502,2147877174,1870,0,13,57590
1366154128,4499,0,0,0,0,2149834706,2151866102,2151301284,2147880438,1832,0,13,35008
1366154133,4499,0,0,0,0,2149876955,2151926409,2151350354,2147884297,1792,0,12,19964
1366154138,4501,0,0,0,0,2149874816,2151910153,2151335040,2147884708,1743,0,13,16546
1366154143,4497,0,0,0,0,2149887085,2151923721,2151337325,2147885257,1696,0,12,58549
1366154148,30521,0,0,0,0,2149931995,2151977718,2151381275,2147884955,1654,0,12,12904
1366154153,25480,0,0,0,0,2150012937,2152103753,2151494665,2147893558,1608,0,13,57556
1366154158,20443,0,0,0,0,2150124745,2152288265,2151669540,2147911506,1571,0,12,41609
1366154163,15403,0,0,0,0,2150183872,2152352877,2151736384,2147916022,1546,0,13,64195
1366154168,10362,0,0,0,0,2150208393,2152392722,2151769371,2147915410,1523,0,13,43821
1366154173,5322,0,0,0,0,2150246226,2152454820,2151822912,2147923538,1496,0,12,29481
1366154178,4496,0,0,0,0,2150262363,2152466779,2151826011,2147918336,1475,0,12,24666
1366154183,4494,0,0,0,0,2150294665,2152497188,2151856146,2147924251,1458,0,13,18200
1366154188,4496,0,0,0,0,2150298194,2152503716,2151855241,2147925165,1452,0,13,59599
1366154193,4494,0,0,0,0,2150265801,2152443474,2151791734,2147919186,1454,0,13,28710
1366154198,4492,0,0,0,0,2150308516,2152492845,2151833133,2147922825,1457,0,13,33775
1366154203,4492,0,0,0,0,2150333732,2152533257,2151863369,2147926921,1464,0,13,37401
1366154208,4494,0,0,0,0,2150367286,2152572278,2151898066,2147922843,1475,0,13,3650
1366154213,30540,0,0,0,0,2150462336,2152714112,2152030646,2147931456,1492,0,12,26290
1366154218,25499,0,0,0,0,2150530157,2152813211,2152118089,2147943881,1504,0,13,26080
1366154223,20459,0,0,0,0,2150630592,2152957028,2152244416,2147955730,1510,0,12,37318
1366154228,15421,0,0,0,0,2150725458,2153100388,2152378861,2147964644,1523,0,12,15242
1366154233,10383,0,0,0,0,2150800228,2153214857,2152474944,2147973586,1536,0,13,27626
1366154238,5343,0,0,0,0,2150862930,2153297289,2152552886,2147978505,1549,0,13,52001
1366154243,4543,0,0,0,0,2150925622,2153385051,2152626752,2147980873,1559,0,12,10692
1366154248,4565,0,0,0,0,2150995053,2153490505,2152728374,2147989549,1564,0,13,50702
1366154253,4588,0,0,0,0,2151049536,2153569234,2152797778,2148001846,1567,0,12,30603
1366154258,4601,0,0,0,0,2151047158,2153560073,2152780370,2147996781,1569,0,13,55669
1366154263,4626,0,0,0,0,2151064265,2153561956,2152769682,2147994112,1577,0,13,47573
1366154268,4647,0,0,0,0,2151116022,2153623113,2152819840,2148000841,1586,0,13,18711
1366154273,4671,0,0,0,0,2151169801,2153703579,2152889088,2148008137,1589,0,13,15900
1366154278,30562,0,0,0,0,2151249773,2153814052,2152986112,2148010011,1586,0,13,63768
1366154283,25522,0,0,0,0,2151341101,2153945206,2153110189,2148023990,1589,0,12,2843
1366154288,20482,0,0,0,0,2151422665,2154068918,2153228333,2148031168,1596,0,12,38945
1366154293,15444,0,0,0,0,2151492946,2154163419,2153307108,2148038720,1605,0,12,47116
1366154298,10405,0,0,0,0,2151551012,2154240676,2153375140,2148042907,1613,0,13,17046
1366154303,5365,0,0,0,0,2151573906,2154266706,2153378715,2148042624,1618,0,13,63667
1366154308,4815,0,0,0,0,2151616832,2154323675,2153435172,2148043931,1622,0,12,26967
1366154313,4479,0,0,0,0,2151667172,2154392832,2153490889,2148051547,1627,0,12,58712
1366154318,4482,0,0,0,0,2151672530,2154383049,2153471158,2148049325,1638,0,13,62543
1366154323,4479,0,0,0,0,2151733604,2154471789,2153551442,2148057380,1659,0,12,53712
1366154328,4481,0,0,0,0,2151785590,2154540553,2153612242,2148063442,1679,0,13,5584
1366154333,4479,0,0,0,0,2151808658,2154564653,2153625609,2148065590,1695,0,13,51460
1366154338,4478,0,0,0,0,2151854235,2154624274,2153674852,2148067986,1700,0,13,9639
1366154343,30583,0,0,0,0,2151923355,2154718838,2153756123,2148075309,1680,0,13,53766
1366154348,25543,0,0,0,0,2151999149,2154822089,2153846217,2148080640,1648,0,13,8991
1366154353,20502,0,0,0,0,2152006244,2154812964,2153824694,2148082532,1619,0,13,3456
1366154358,15462,0,0,0,0,2152067648,2154893878,2153890733,2148090944,1599,0,13,16440
1366154363,10422,0,0,0,0,2152129590,2154979684,2153962084,2148086985,1588,0,13,29915
1366154368,5384,0,0,0,0,2152172854,2155036982,2154007241,2148096045,1583,0,13,2523
1366154373,4474,0,0,0,0,2152215616,2155077321,2154033088,2148092864,1580,0,13,13306
1366154378,4476,0,0,0,0,2152292434,2155187904,2154122962,2148099282,1583,0,13,49792
1366154383,4471,0,0,0,0,2152371026,2155303030,2154223817,2148111350,1588,0,13,45261
1366154388,4475,0,0,0,0,2152452964,2155413897,2154326537,2148119204,1600,0,13,11280
1366154393,4471,0,0,0,0,2152501705,2155463844,2154361764,2148123017,1614,0,13,51561
1366154398,4475,0,0,0,0,2152609508,2155617782,2154502244,2148133449,1633,0,13,21135
1366154403,4469,0,0,0,0,2152699145,2155737024,2154608210,2148144548,1663,0,13,11130
1366154408,30603,0,0,0,0,2152703268,2155732562,2154582244,2148140013,1692,0,13,12509
1366154413,25564,0,0,0,0,2152793462,2155839030,2154669650,2148144996,1719,0,13,50373
1366154418,20523,0,0,0,0,2152809453,2155860845,2154684964,2148145581,1745,0,13,12775
1366154423,15483,0,0,0,0,2152931520,2156043876,2154853312,2148160438,1765,0,13,19624
1366154428,10443,0,0,0,0,2153058697,2156217984,2155003977,2148167844,1777,0,13,43545
1366154433,5404,0,0,0,0,2153058212,2156200502,2154971721,2148169078,1784,0,13,19743
1366154438,4470,0,0,0,0,2153095670,2156252708,2155007899,2148171218,1788,0,13,63502
1366154443,4467,0,0,0,0,2153193974,2156384054,2155127286,2148180480,1793,0,13,36634
1366154448,4469,0,0,0,0,2153226514,2156419629,2155138724,2148178624,1798,0,13,7308
1366154453,4466,0,0,0,0,2153218230,2156383506,2155085184,2148176128,1802,0,13,45916
1366154458,4468,0,0,0,0,2153298468,2156492333,2155182537,2148185261,1803,0,13,6056
1366154463,4462,0,0,0,0,2153401307,2156631753,2155302162,2148193956,1803,0,13,11545
1366154468,4476,0,0,0,0,2153577874,2156902875,2155552402,2148214070,1807,0,13,4234
1366154473,30624,0,0,0,0,2153727213,2157099620,2155718226,2148224731,1816,0,13,43787
1366154478,25584,0,0,0,0,2153811227,2157211017,2155805540,2148232566,1827,0,13,41530
1366154483,20547,0,0,0,0,2153840685,2157231469,2155810889,2148234057,1846,0,13,37858
1366154488,15507,0,0,0,0,2153912530,2157338669,2155898834,2148237248,1864,0,13,13634
1366154493,10467,0,0,0,0,2153972717,2157415808,2155949851,2148245312,1895,0,13,16114
1366154498,5427,0,0,0,0,2154034596,2157493403,2156010724,2148249792,1919,0,13,38435
1366154503,4624,0,0,0,0,2154108278,2157580196,2156075611,2148251675,1941,0,13,23212
1366154508,4644,0,0,0,0,2154128246,2157582381,2156064585,2148252370,1964,0,13,39994
1366154513,4664,0,0,0,0,2154247561,2157755931,2156222354,2148262052,1988,0,13,11970
1366154518,4688,0,0,0,0,2154352813,2157900827,2156338578,2148275977,2019,0,13,32414
1366154523,4708,0,0,0,0,2154416612,2157965485,2156379885,2148277403,2055,0,13,834
1366154528,4732,0,0,0,0,2154623844,2158280804,2156655817,2148298048,2099,0,13,25425
1366154533,4750,0,0,0,0,2154755200,2158460187,2156803821,2148310665,2140,0,13,9141
1366154538,30649,0,0,0,0,2154948288,2158739437,2157045394,2148324763,2176,0,13,17204
1366154543,25608,0,0,0,0,2155100516,2158918400,2157181485,2148337325,2203,0,12,64129
1366154548,20568,0,0,0,0,2155223021,2159106596,2157333778,2148347483,2223,0,13,28603
1366154553,15529,0,0,0,0,2155444150,2159407616,2157606747,2148368786,2242,0,12,31389
1366154558,10488,0,0,0,0,2155608384,2159647753,2157812845,2148386112,2261,0,13,48844
1366154563,5448,0,0,0,0,2155731273,2159801572,2157936758,2148394916,2272,0,13,21077
1366154568,4455,0,0,0,0,2155894390,2160019190,2158117037,2148410212,2271,0,12,44978
1366154573,4453,0,0,0,0,2156042779,2160234496,2158291958,2148424484,2256,0,13,13122
1366154578,4456,0,0,0,0,2156245878,2160508571,2158524754,2148439460,2238,0,12,64813
1366154583,4453,0,0,0,0,2156416914,2160745142,2158720566,2148453696,2225,0,12,7069
1366154588,4454,0,0,0,0,2156571190,2160931538,2158866578,2148465362,2217,0,13,45633
1366154593,4450,0,0,0,0,2156759012,2161203766,2159088941,2148482944,2213,0,12,9438
1366154598,4454,0,0,0,0,2156797888,2161207259,2159070802,2148482706,2206,0,13,14444
1366154603,30665,0,0,0,0,2157069613,2161632164,2159458678,2148509824,2199,0,13,33825
1366154608,25625,0,0,0,0,2157340114,2162004717,2159776018,2148534025,2189,0,13,20624
1366154613,20585,0,0,0,0,2157515648,2162241974,2159964397,2148549595,2176,0,12,38244
1366154618,15544,0,0,0,0,2157666825,2162441691,2160127643,2148561709,2192,0,13,17826
1366154623,10486,0,0,0,0,2157869101,2162714907,2160337910,2148581531,2199,0,13,8457
1366154628,5446,0,0,0,0,2157989860,2162868004,2160462244,2148591844,2201,0,13,29496
1366154633,4427,0,0,0,0,2158281664,2163303606,2160837037,2148618075,2197,0,12,30493
1366154638,4426,0,0,0,0,2158462116,2163532507,2161016438,2148631424,2194,0,13,16964
1366154643,4427,0,0,0,0,2158729426,2163909184,2161349714,2148655963,2193,0,12,1762
1366154648,4428,0,0,0,0,2158973037,2164264329,2161649252,2148678747,2192,0,13,42840
1366154653,4425,0,0,0,0,2159143698,2164479369,2161815305,2148691748,2183,0,13,61030
1366154658,4428,0,0,0,0,2159321234,2164698733,2161998537,2148706898,2168,0,12,46624
1366154663,4422,0,0,0,0,2159471149,2164919296,2162162550,2148720786,2156,0,13,8413
1366154668,30664,0,0,0,0,2159528996,2164918628,2162111881,2148715492,2150,0,13,29131
1366154673,25624,0,0,0,0,2159738642,2165214793,2162370633,2148734107,2147,0,13,63790
1366154678,20583,0,0,0,0,2159989714,2165604205,2162701586,2148762084,2144,0,13,32266
1366154683,15543,0,0,0,0,2160167634,2165797485,2162848713,2148774628,2144,0,13,47668
1366154688,10503,0,0,0,0,2160255899,2165925540,2162932699,2148783296,2143,0,12,15220
1366154693,5464,0,0,0,0,2160408027,2166099437,2163068598,2148794066,2138,0,13,12934
1366154698,4420,0,0,0,0,2160531181,2166264210,2163192201,2148798665,2126,0,13,48566
1366154703,4435,0,0,0,0,2160822464,2166677174,2163536877,2148823762,2109,0,13,65158
1366154708,4456,0,0,0,0,2160951881,2166833865,2163650267,2148835053,2090,0,13,20454
1366154713,4474,0,0,0,0,2161001627,2166878262,2163656301,2148833097,2069,0,12,48089
1366154718,4497,0,0,0,0,2161325156,2167314377,2164037266,2148867017,2038,0,13,54574
1366154723,4518,0,0,0,0,2161414857,2167458752,2164136000,2148874633,2001,0,12,47276
1366154728,4541,0,0,0,0,2161528841,2167553636,2164185069,2148881883,1953,0,13,27562
1366154733,30679,0,0,0,0,2161688246,2167742921,2164309604,2148889563,1902,0,12,61326
1366154738,25640,0,0,0,0,2161811099,2167923264,2164452077,2148901165,1846,0,12,5920
1366154743,20600,0,0,0,0,2162092306,2168281938,2164760576,2148922166,1787,0,12,27150
1366154748,15560,0,0,0,0,2162231296,2168464338,2164885705,2148929024,1733,0,13,44720
1366154753,10520,0,0,0,0,2162293906,2168506450,2164893979,2148931958,1664,0,12,21162
1366154758,5481,0,0,0,0,2162472000,2168749403,2165079341,2148946148,1594,0,13,49973
1366154763,4686,0,0,0,0,2162724425,2169144100,2165426989,2148980278,1520,0,13,24262
1366154768,4708,0,0,0,0,2162995894,2169481737,2165699245,2148999350,1443,0,13,21054
1366154773,4730,0,0,0,0,2162975798,2169418148,2165600054,2148992694,1364,0,13,31649
1366154778,4751,0,0,0,0,2163099501,2169569234,2165695085,2148998107,1290,0,13,43275
1366154783,4768,0,0,0,0,2163305298,2169821641,2165874477,2149017078,1222,0,13,6659
1366154788,4791,0,0,0,0,2163351296,2169842861,2165853366,2149016237,1158,0,13,35342
1366154793,4813,0,0,0,0,2163545188,2170118966,2166081974,2149031168,1095,0,13,20298
1366154798,30699,0,0,0,0,2163596900,2170169472,2166103186,2149035099,1036,0,13,31919
1366154803,25658,0,0,0,0,2163817234,2170422528,2166282093,2149046601,977,0,12,52118
1366154808,20620,0,0,0,0,2163717010,2170257051,2166111232,2149031872,918,0,13,32528
1366154813,15580,0,0,0,0,2164175616,2170932077,2166698624,2149076187,857,0,13,36418
