TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1365983798,22.0499992370605470,22.5114002227783200,35.3264007568359400,256.4848937988281000,-41.3567695617675800,22.5337390899658200,28.6989994049072270,26804
1365983843,19.8500003814697270,22.5198001861572270,35.3203010559082000,255.4181976318359400,-41.7088508605957000,22.5444908142089840,28.7391109466552730,46408
1365983887,17.7299995422363280,22.5365009307861330,35.3151016235351560,258.4247131347656000,-42.1251602172851560,22.5571994781494140,28.6094703674316400,65224
1365983933,15.5100002288818360,22.5582008361816400,35.3135986328125000,259.6817016601562500,-42.7497596740722660,22.5762691497802730,28.5501708984375000,63165
1365983978,13.4499998092651370,22.5708999633789060,35.3097991943359400,260.2724914550781000,-43.2580184936523440,22.5917892456054700,28.5198898315429700,15491
1365984022,11.3699998855590820,22.5778007507324220,35.3055000305175800,259.3254089355469000,-44.0942687988281250,22.6173400878906250,28.5484695434570300,15289
1365984066,9.2500000000000000,22.5792007446289060,35.2993011474609400,259.8570861816406000,-43.8356208801269500,22.6094303131103500,28.5297908782959000,7493
1365984110,7.2100000381469730,22.5746002197265620,35.2798995971679700,256.0107116699219000,-43.3830184936523440,22.5956096649169920,28.6940193176269530,8055
1365984155,5.4499998092651370,22.7793006896972660,35.2402000427246100,253.1103973388672000,-49.1164894104003900,22.7708301544189450,28.7455692291259770,36852
1365984199,4.1100001335144040,22.8290004730224600,35.2378005981445300,251.9600982666015600,-50.9681892395019500,22.8274707794189450,28.7715091705322270,49510
1365984246,3.4700000286102295,0.0000000000000000,0.0000000000000000,251.1772003173828000,-51.8958015441894500,22.8558502197265620,28.7935009002685550,41315
1365984265,2.9500000476837160,0.0000000000000000,0.0000000000000000,250.8863983154297000,-52.5123405456543000,22.8747196197509770,28.7981891632080080,25973
1365984284,2.4200000762939453,0.0000000000000000,0.0000000000000000,250.6844024658203000,-53.0455818176269500,22.8910408020019530,28.8003807067871100,29844
1365984303,1.8700000047683716,0.0000000000000000,0.0000000000000000,250.2373962402343800,-53.4589385986328100,22.9036998748779300,28.8144092559814450,40351
