TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1335047455,26128,0,0,0,0,2147321289,2148524873,2148452032,2147663314,2754,1,13,42587
1335047461,20181,0,0,0,0,2147322285,2148528027,2148458185,2147666834,2800,2,12,10035
1335047466,15140,0,0,0,0,2147332845,2148534747,2148469376,2147668032,2842,1,13,39043
1335047471,10100,0,0,0,0,2147335872,2148547437,2148483830,2147669238,2859,2,12,20557
1335047476,5062,0,0,0,0,2147338285,2148560338,2148487670,2147667108,2877,1,12,26197
1335047481,4762,0,0,0,0,2147343177,2148575094,2148507428,2147670272,2889,2,12,4647
1335047486,4785,0,0,0,0,2147353133,2148588059,2148519040,2147674011,2889,1,13,52944
1335047491,4802,0,0,0,0,2147354130,2148601984,2148534235,2147671789,2908,1,12,24195
1335047496,4822,0,0,0,0,2147363053,2148614784,2148545060,2147675803,2949,0,12,30084
1335047501,4634,0,0,0,0,2147368877,2148624475,2148549513,2147676041,2979,1,12,20844
1335047506,4637,0,0,0,0,2147376987,2148633472,2148570212,2147676178,2989,1,12,47195
1335047511,4634,0,0,0,0,2147380836,2148648109,2148577353,2147678125,2975,1,13,16325
1335047516,30280,0,0,0,0,2147389056,2148670454,2148593856,2147679497,2923,1,12,55012
1335047521,25241,0,0,0,0,2147395593,2148672091,2148602834,2147678144,2848,0,13,53334
1335047526,20201,0,0,0,0,2147404141,2148697874,2148623670,2147680109,2793,0,13,37583
1335047531,15161,0,0,0,0,2147411721,2148705993,2148638336,2147681563,2742,0,12,52810
1335047536,10121,0,0,0,0,2147418422,2148724800,2148653046,2147683337,2698,0,13,42077
1335047541,5080,0,0,0,0,2147422802,2148748662,2148672566,2147683629,2670,0,13,61470
1335047546,4632,0,0,0,0,2147429952,2148756461,2148673618,2147682880,2625,1,13,41043
1335047551,4629,0,0,0,0,2147438061,2148776018,2148692672,2147687881,2552,0,13,39532
1335047556,4631,0,0,0,0,2147447451,2148799616,2148714121,2147683520,2486,0,13,44058
1335047561,4629,0,0,0,0,2147453979,2148803721,2148707492,2147685522,2428,0,13,60035
1335047566,4629,0,0,0,0,2147463049,2148827145,2148736082,2147689718,2381,0,13,2908
1335047571,4627,0,0,0,0,2147473124,2148834706,2148752621,2147690203,2372,0,13,26391
1335047576,4630,0,0,0,0,2147481773,2148852873,2148759817,2147689645,2360,0,13,31776
1335047581,30297,0,0,0,0,2147490075,2148872512,2148791268,2147689453,2331,0,13,47443
1335047586,25256,0,0,0,0,2147494683,2148883840,2148790656,2147687826,2308,0,13,48261
1335047591,20216,0,0,0,0,2147503360,2148903305,2148805046,2147686198,2311,0,13,9775
1335047596,15179,0,0,0,0,2147514048,2148929124,2148829696,2147693330,2314,0,13,43720
1335047601,10139,0,0,0,0,2147519350,2148937673,2148837814,2147689956,2318,0,13,35539
1335047606,5099,0,0,0,0,2147530441,2148960786,2148858724,2147693522,2318,0,13,27260
1335047611,4621,0,0,0,0,2147544374,2148982345,2148873362,2147698349,2320,0,13,43715
1335047616,4626,0,0,0,0,2147545746,2148995291,2148885979,2147694902,2316,0,13,54925
1335047621,4622,0,0,0,0,2147555264,2149009618,2148899474,2147697920,2313,0,13,31905
1335047626,4625,0,0,0,0,2147567131,2149034825,2148915099,2147698578,2315,0,13,31843
1335047631,4622,0,0,0,0,2147576128,2149051309,2148930688,2147701165,2318,0,13,58078
1335047636,4621,0,0,0,0,2147589440,2149074258,2148959314,2147702601,2330,0,13,44352
1335047641,4620,0,0,0,0,2147599113,2149079634,2148965915,2147705728,2353,0,13,32806
1335047646,30319,0,0,0,0,2147609161,2149113152,2148988873,2147702253,2373,0,13,34959
1335047651,25278,0,0,0,0,2147619748,2149136832,2149011876,2147706258,2388,1,13,42339
1335047656,20238,0,0,0,0,2147629641,2149154505,2149022272,2147705654,2390,1,13,46576
1335047661,15198,0,0,0,0,2147637056,2149171702,2149033499,2147711579,2393,0,13,5856
1335047666,10159,0,0,0,0,2147650322,2149192237,2149062994,2147709842,2385,1,13,47952
1335047671,5119,0,0,0,0,2147657170,2149200758,2149069248,2147709467,2377,1,13,9278
1335047676,4615,0,0,0,0,2147665307,2149216786,2149083574,2147715062,2381,1,13,7085
1335047681,4615,0,0,0,0,2147683492,2149258203,2149126564,2147715858,2384,0,12,60340
1335047686,4611,0,0,0,0,2147692854,2149268864,2149134564,2147717705,2408,0,13,17225
1335047691,4636,0,0,0,0,2147705024,2149295405,2149149074,2147721956,2438,1,13,50889
1335047696,4652,0,0,0,0,2147719670,2149324370,2149173312,2147720713,2476,1,13,31610
1335047701,4675,0,0,0,0,2147728420,2149332214,2149186587,2147723273,2521,1,13,45955
1335047706,4695,0,0,0,0,2147741851,2149366683,2149219611,2147725092,2576,1,13,62580
1335047711,30338,0,0,0,0,2147753225,2149374326,2149220077,2147721709,2637,1,13,38117
1335047716,25298,0,0,0,0,2147767085,2149402669,2149249883,2147726445,2684,1,13,36274
1335047721,20258,0,0,0,0,2147783332,2149427209,2149262774,2147728146,2726,1,13,39469
1335047726,15217,0,0,0,0,2147799460,2149464484,2149298477,2147730130,2762,1,13,13295
1335047731,10177,0,0,0,0,2147806802,2149482706,2149315922,2147733558,2787,1,13,29498
1335047736,5139,0,0,0,0,2147822829,2149514870,2149341385,2147733979,2817,1,13,45263
1335047741,4610,0,0,0,0,2147830454,2149520768,2149338358,2147730532,2840,1,13,39553
1335047746,4607,0,0,0,0,2147839689,2149538477,2149354852,2147731940,2864,1,13,15572
1335047751,4607,0,0,0,0,2147859840,2149580178,2149397266,2147737600,2886,0,13,28848
1335047756,4607,0,0,0,0,2147879232,2149612772,2149427373,2147740288,2902,1,13,11699
1335047761,4608,0,0,0,0,2147885787,2149619465,2149430848,2147739940,2907,0,13,37948
1335047766,4605,0,0,0,0,2147899922,2149640731,2149442742,2147740818,2921,0,13,43139
1335047771,4607,0,0,0,0,2147919369,2149673069,2149476041,2147743661,2942,0,13,42397
1335047776,30354,0,0,0,0,2147940178,2149709430,2149512210,2147746102,2954,0,13,18824
1335047781,25317,0,0,0,0,2147950080,2149726619,2149516772,2147750235,2947,0,13,64902
1335047786,20277,0,0,0,0,2147965504,2149749961,2149546432,2147751625,2938,0,13,12622
1335047791,15236,0,0,0,0,2147986944,2149786633,2149586267,2147752000,2914,0,13,17156
1335047796,10196,0,0,0,0,2147993910,2149801883,2149595126,2147752704,2874,0,13,46380
1335047801,5157,0,0,0,0,2148012891,2149826121,2149610962,2147759780,2841,0,13,8330
1335047806,4601,0,0,0,0,2148025069,2149845458,2149627126,2147756406,2817,0,14,63389
1335047811,4603,0,0,0,0,2148047744,2149881572,2149653494,2147759478,2815,0,13,65074
1335047816,4601,0,0,0,0,2148067684,2149919625,2149697691,2147764306,2835,0,13,12306
1335047821,4601,0,0,0,0,2148085750,2149940434,2149710473,2147763392,2850,0,13,31954
1335047826,4597,0,0,0,0,2148101632,2149972681,2149738505,2147767570,2872,0,13,39080
1335047831,4601,0,0,0,0,2148119798,2149991789,2149760850,2147766153,2929,0,13,59363
1335047836,4598,0,0,0,0,2148135533,2150019794,2149786614,2147768502,2991,0,13,368
1335047841,30373,0,0,0,0,2148155474,2150056210,2149814235,2147774948,3025,0,13,16447
1335047846,25334,0,0,0,0,2148172745,2150073581,2149822528,2147773970,3042,0,13,37410
1335047851,20295,0,0,0,0,2148188105,2150095396,2149837394,2147775442,3047,0,13,58759
1335047856,15256,0,0,0,0,2148207085,2150135195,2149886244,2147774198,3051,0,13,25661
1335047861,10216,0,0,0,0,2148219739,2150159579,2149902345,2147778029,3049,0,13,53510
1335047866,5175,0,0,0,0,2148243611,2150184539,2149925394,2147775570,3044,0,13,54631
1335047871,4594,0,0,0,0,2148263478,2150219776,2149950848,2147782116,3038,0,13,12169
1335047876,4594,0,0,0,0,2148280941,2150237056,2149965723,2147781842,3029,0,13,14167
1335047881,4595,0,0,0,0,2148289499,2150256822,2149971739,2147783168,3001,0,13,11211
1335047886,4591,0,0,0,0,2148320009,2150311085,2150021504,2147787529,2961,0,13,2984
1335047891,4594,0,0,0,0,2148329600,2150319085,2150034578,2147787876,2921,0,13,55313
1335047896,4591,0,0,0,0,2148345682,2150345298,2150063213,2147789376,2899,0,13,27377
1335047901,4593,0,0,0,0,2148364726,2150387090,2150092763,2147794514,2907,0,13,26444
1335047906,30394,0,0,0,0,2148376100,2150393005,2150099721,2147791241,2920,0,13,28019
1335047911,25354,0,0,0,0,2148396937,2150423716,2150120091,2147793225,2934,0,13,47174
1335047916,20313,0,0,0,0,2148406089,2150432027,2150123209,2147795026,2956,0,13,45503
1335047921,15275,0,0,0,0,2148442121,2150497755,2150192786,2147797632,2991,0,13,52717
1335047926,10237,0,0,0,0,2148442148,2150495085,2150174473,2147798445,3042,0,13,38054
1335047931,5196,0,0,0,0,2148461467,2150518409,2150195702,2147797942,3102,0,13,30967
1335047936,4653,0,0,0,0,2148478537,2150546724,2150218797,2147796580,3153,0,13,32932
1335047941,4673,0,0,0,0,2148490322,2150566601,2150233801,2147801554,3180,0,13,56138
1335047946,4692,0,0,0,0,2148512192,2150596498,2150258578,2147808804,3187,0,13,7787
1335047951,4714,0,0,0,0,2148515785,2150588480,2150254546,2147803757,3190,0,13,46499
1335047956,4716,0,0,0,0,2148534134,2150623853,2150286262,2147805906,3192,0,13,16099
1335047961,4737,0,0,0,0,2148549302,2150652288,2150306349,2147807533,3199,0,13,10724
1335047966,4760,0,0,0,0,2148562560,2150681234,2150334875,2147808649,3217,0,13,34258
1335047971,30394,0,0,0,0,2148578258,2150694866,2150347794,2147810569,3248,0,13,65131
1335047976,25354,0,0,0,0,2148591040,2150708251,2150362112,2147814482,3287,0,13,8350
1335047981,20314,0,0,0,0,2148609746,2150746989,2150391076,2147814354,3333,0,13,58113
1335047986,15274,0,0,0,0,2148597339,2150703981,2150353746,2147811968,3383,0,13,37162
1335047991,10235,0,0,0,0,2148629476,2150777654,2150416192,2147812434,3427,0,13,56647
1335047996,5195,0,0,0,0,2148635254,2150769837,2150414793,2147811190,3466,0,13,19248
1335048001,4564,0,0,0,0,2148644452,2150786669,2150426779,2147815497,3505,0,13,37255
1335048006,4559,0,0,0,0,2148663798,2150810889,2150445019,2147814061,3541,0,13,41250
1335048011,4561,0,0,0,0,2148686326,2150844937,2150479177,2147819501,3574,0,13,19923
1335048016,4559,0,0,0,0,2148695414,2150853668,2150480850,2147821275,5,0,13,29103
1335048021,4561,0,0,0,0,2148704457,2150875446,2150490258,2147819776,37,0,13,14772
1335048026,4558,0,0,0,0,2148733248,2150923154,2150535277,2147824768,66,0,13,36808
1335048031,4558,0,0,0,0,2148734208,2150899648,2150524580,2147827026,91,0,13,50899
1335048036,30412,0,0,0,0,2148753307,2150935296,2150545901,2147822537,107,0,13,42822
1335048041,25372,0,0,0,0,2148784018,2150982902,2150585856,2147828196,120,0,13,23769
1335048046,20332,0,0,0,0,2148787666,2150976585,2150579254,2147828187,133,0,13,53196
1335048051,15291,0,0,0,0,2148807360,2151006244,2150604452,2147832594,148,0,13,12567
1335048056,10252,0,0,0,0,2148818130,2151015286,2150609947,2147829120,163,0,13,55891
1335048061,5214,0,0,0,0,2148838299,2151050971,2150647268,2147833600,181,0,13,11123
1335048066,4554,0,0,0,0,2148850989,2151067117,2150653686,2147836278,198,0,13,3105
1335048071,4556,0,0,0,0,2148864283,2151079798,2150660726,2147835035,209,0,13,25003
1335048076,4552,0,0,0,0,2148885156,2151109641,2150686884,2147836416,220,0,13,21155
1335048081,4553,0,0,0,0,2148908214,2151142290,2150710518,2147838765,226,0,13,34081
1335048086,4552,0,0,0,0,2148920109,2151166080,2150722605,2147842441,226,0,13,26069
1335048091,4554,0,0,0,0,2148913216,2151138304,2150699794,2147837705,217,0,13,63036
1335048096,4550,0,0,0,0,2148955849,2151213933,2150771712,2147845257,207,0,13,12332
1335048101,30429,0,0,0,0,2148971474,2151232182,2150783030,2147847661,197,0,13,10686
1335048106,25392,0,0,0,0,2148979355,2151238573,2150783890,2147846427,188,0,13,49983
1335048111,20352,0,0,0,0,2149000438,2151264265,2150809389,2147848886,152,0,13,52050
1335048116,15312,0,0,0,0,2149012406,2151277952,2150821769,2147850038,127,0,13,18205
1335048121,10272,0,0,0,0,2149042148,2151332480,2150865792,2147853741,96,0,13,46332
1335048126,5232,0,0,0,0,2149030500,2151293257,2150827456,2147848521,58,0,13,31048
1335048131,4550,0,0,0,0,2149065673,2151355218,2150885741,2147853915,11,0,13,38735
1335048136,4547,0,0,0,0,2149087570,2151390628,2150908754,2147858669,3556,0,13,126
1335048141,4549,0,0,0,0,2149077824,2151364653,2150881353,2147852608,3494,0,13,21367
1335048146,4543,0,0,0,0,2149112704,2151427867,2150932297,2147853641,3425,0,13,47663
1335048151,4543,0,0,0,0,2149123849,2151418093,2150927771,2147851876,3347,0,13,3591
1335048156,4544,0,0,0,0,2149141357,2151448484,2150953709,2147856877,3264,0,13,3809
1335048161,4566,0,0,0,0,2149151113,2151445860,2150953344,2147858249,3170,0,13,11093
1335048166,30450,0,0,0,0,2149175332,2151484059,2150985846,2147857490,3085,0,13,18085
1335048171,25410,0,0,0,0,2149190509,2151512091,2151007808,2147857709,3008,0,13,19201
1335048176,20372,0,0,0,0,2149235757,2151582390,2151069878,2147862665,2942,0,13,15645
1335048181,15332,0,0,0,0,2149240265,2151577426,2151059273,2147864749,2888,0,13,20950
1335048186,10292,0,0,0,0,2149241755,2151566445,2151035556,2147861851,2836,0,13,7029
1335048191,5251,0,0,0,0,2149281627,2151627849,2151099181,2147869092,2781,0,13,63746
1335048196,4716,0,0,0,0,2149312740,2151675108,2151133906,2147870729,2724,0,13,46980
1335048201,4734,0,0,0,0,2149357970,2151754587,2151212306,2147874825,2663,0,13,41577
1335048206,4755,0,0,0,0,2149371236,2151756973,2151200320,2147877083,2592,0,13,18758
1335048211,4778,0,0,0,0,2149388269,2151764882,2151213174,2147875840,2516,0,13,10988
1335048216,4798,0,0,0,0,2149426889,2151826395,2151269293,2147880530,2440,0,13,38316
1335048221,4822,0,0,0,0,2149444150,2151839396,2151276260,2147880475,2369,0,13,33011
1335048226,4537,0,0,0,0,2149488749,2151913782,2151343177,2147884772,2309,0,13,31845
1335048231,30468,0,0,0,0,2149512603,2151949056,2151374656,2147886994,2255,0,13,2452
1335048236,25427,0,0,0,0,2149519899,2151947154,2151355812,2147884278,2195,0,13,8554
1335048241,20388,0,0,0,0,2149590985,2152059017,2151466422,2147896146,2124,0,13,7888
1335048246,15351,0,0,0,0,2149606985,2152072073,2151461750,2147898962,2042,0,13,52553
1335048251,10310,0,0,0,0,2149639917,2152098852,2151486921,2147893348,1957,0,13,32113
1335048256,5270,0,0,0,0,2149673252,2152145435,2151529344,2147896804,1884,0,13,52416
1335048261,4531,0,0,0,0,2149707958,2152189796,2151571044,2147898861,1815,0,13,15123
1335048266,4530,0,0,0,0,2149739428,2152237833,2151612589,2147904109,1747,0,13,8084
1335048271,4530,0,0,0,0,2149773485,2152276242,2151637147,2147903972,1676,0,13,51210
1335048276,4491,0,0,0,0,2149816192,2152334354,2151690166,2147905609,1615,0,13,5001
1335048281,4489,0,0,0,0,2149827849,2152335707,2151677915,2147905865,1549,0,13,32465
1335048286,4489,0,0,0,0,2149843757,2152355904,2151694866,2147904530,1499,0,13,44470
1335048291,4489,0,0,0,0,2149931117,2152487040,2151817956,2147915712,1457,0,13,8764
1335048296,30451,0,0,0,0,2149944987,2152475126,2151794861,2147913737,1423,0,13,21696
1335048301,25411,0,0,0,0,2149970660,2152516790,2151832438,2147916626,1392,0,13,16615
1335048306,20371,0,0,0,0,2150031606,2152610642,2151911323,2147925632,1373,0,13,12576
1335048311,15330,0,0,0,0,2150063094,2152643721,2151933824,2147920457,1376,0,13,8288
1335048316,10292,0,0,0,0,2150095616,2152665188,2151950610,2147921481,1393,0,13,21546
1335048321,5252,0,0,0,0,2150148178,2152739867,2152015341,2147931236,1410,0,13,1210
1335048326,4486,0,0,0,0,2150175104,2152767762,2152037650,2147935305,1421,0,13,5929
1335048331,4482,0,0,0,0,2150216292,2152823332,2152094848,2147940077,1432,0,13,64664
1335048336,4486,0,0,0,0,2150285028,2152933897,2152174290,2147937947,1446,0,13,55202
1335048341,4482,0,0,0,0,2150309677,2152951963,2152188196,2147944219,1455,0,13,10334
1335048346,4485,0,0,0,0,2150338633,2152964004,2152201709,2147943844,1460,0,13,10749
1335048351,4482,0,0,0,0,2150436845,2153123684,2152342573,2147956160,1471,0,13,61929
1335048356,4480,0,0,0,0,2150438153,2153093878,2152309769,2147953188,1488,0,13,53141
1335048361,30471,0,0,0,0,2150493028,2153174838,2152368685,2147960676,1505,0,13,1647
1335048366,25431,0,0,0,0,2150541421,2153226733,2152419620,2147963574,1514,0,13,15356
1335048371,20390,0,0,0,0,2150566720,2153259236,2152444553,2147963657,1522,0,13,25936
1335048376,15350,0,0,0,0,2150635181,2153352146,2152527579,2147973028,1521,0,13,5854
1335048381,10311,0,0,0,0,2150686290,2153418093,2152583597,2147972315,1516,0,13,43973
1335048386,5271,0,0,0,0,2150720932,2153449974,2152611099,2147971931,1512,0,13,60700
1335048391,4479,0,0,0,0,2150762624,2153500964,2152646665,2147973659,1504,0,13,58844
1335048396,4505,0,0,0,0,2150831926,2153609014,2152739456,2147982162,1495,0,13,7962
1335048401,4524,0,0,0,0,2150857901,2153628342,2152765513,2147983634,1500,0,13,65052
1335048406,4543,0,0,0,0,2150913947,2153675922,2152792941,2147986752,1505,0,13,19824
1335048411,4566,0,0,0,0,2150940470,2153703734,2152802688,2147992457,1501,0,13,58222
1335048416,4588,0,0,0,0,2150991268,2153764918,2152859757,2147990601,1502,0,13,10503
1335048421,4610,0,0,0,0,2151077330,2153896576,2152982116,2148001280,1509,0,13,15175
1335048426,30491,0,0,0,0,2151101065,2153916690,2152986989,2147999414,1508,0,13,32188
1335048431,25451,0,0,0,0,2151161106,2153994139,2153048484,2148002788,1498,0,13,65223
1335048436,20412,0,0,0,0,2151225947,2154079634,2153114889,2148012644,1480,0,13,20475
1335048441,15373,0,0,0,0,2151252278,2154090340,2153121709,2148005979,1463,0,13,62196
1335048446,10333,0,0,0,0,2151309202,2154160557,2153182354,2148011620,1444,0,13,13294
1335048451,5295,0,0,0,0,2151361106,2154229622,2153240502,2148016731,1422,0,13,20600
1335048456,4755,0,0,0,0,2151423232,2154305499,2153307355,2148021147,1393,0,13,56039
1335048461,4778,0,0,0,0,2151493513,2154393316,2153385051,2148026898,1362,0,13,41479
1335048466,4799,0,0,0,0,2151499264,2154381522,2153358509,2148027044,1337,0,13,16046
1335048471,4821,0,0,0,0,2151629723,2154573668,2153537938,2148039286,1303,0,13,51136
1335048476,4470,0,0,0,0,2151608713,2154506450,2153463003,2148037952,1260,0,13,8619
1335048481,4468,0,0,0,0,2151662939,2154583488,2153523803,2148037211,1215,0,13,11821
1335048486,4470,0,0,0,0,2151740397,2154692909,2153630948,2148043328,1160,0,13,4342
1335048491,30492,0,0,0,0,2151791753,2154752859,2153678848,2148048941,1111,0,13,33884
1335048496,25452,0,0,0,0,2151869659,2154860836,2153779968,2148057609,1065,0,13,54203
1335048501,20413,0,0,0,0,2151917293,2154909924,2153814774,2148064905,1025,0,13,42230
1335048506,15372,0,0,0,0,2151954477,2154938596,2153835968,2148060041,985,0,13,52248
1335048511,10332,0,0,0,0,2152031012,2155044763,2153936320,2148068150,947,0,13,27761
1335048516,5292,0,0,0,0,2152073133,2155076114,2153950756,2148071405,909,0,13,57735
1335048521,4443,0,0,0,0,2152109549,2155105654,2153974692,2148073234,874,0,13,23705
1335048526,4446,0,0,0,0,2152196288,2155220187,2154075995,2148080557,840,0,13,37346
1335048531,4443,0,0,0,0,2152228388,2155255981,2154101869,2148085238,819,0,13,39149
1335048536,4445,0,0,0,0,2152277312,2155296630,2154145910,2148086738,813,0,13,59343
1335048541,4440,0,0,0,0,2152377645,2155443858,2154270720,2148094445,807,0,13,37543
1335048546,4443,0,0,0,0,2152437513,2155515401,2154320301,2148095926,799,0,13,11969
1335048551,4441,0,0,0,0,2152464182,2155513600,2154325732,2148096027,789,0,13,56283
1335048556,30510,0,0,0,0,2152535405,2155605302,2154405549,2148100918,790,0,13,49694
1335048561,25470,0,0,0,0,2152615405,2155694162,2154476617,2148110226,803,0,13,32992
1335048566,20430,0,0,0,0,2152659346,2155729024,2154501997,2148110473,819,0,13,13313
1335048571,15391,0,0,0,0,2152717824,2155807670,2154577508,2148119094,831,0,13,50805
1335048576,10351,0,0,0,0,2152859611,2156008694,2154763730,2148126592,820,0,13,33448
1335048581,5311,0,0,0,0,2152945618,2156110994,2154851702,2148137298,799,0,13,18758
1335048586,4439,0,0,0,0,2152869568,2155948562,2154679725,2148123492,742,0,13,5907
1335048591,4435,0,0,0,0,2152968960,2156079533,2154797851,2148128201,691,0,13,30341
1335048596,4439,0,0,0,0,2153046765,2156164900,2154865563,2148135862,644,0,13,4554
1335048601,4435,0,0,0,0,2153100141,2156212717,2154910537,2148140790,602,0,13,14038
1335048606,4438,0,0,0,0,2153313316,2156519798,2155196434,2148161051,566,0,13,37803
1335048611,4433,0,0,0,0,2153282413,2156448822,2155120640,2148155474,526,0,13,60780
1335048616,4436,0,0,0,0,2153382025,2156579684,2155244224,2148162651,485,0,13,6692
1335048621,30528,0,0,0,0,2153441252,2156641627,2155290185,2148167286,443,0,13,64638
1335048626,25489,0,0,0,0,2153508955,2156707044,2155338267,2148171428,408,0,13,33515
1335048631,20448,0,0,0,0,2153661220,2156908937,2155523977,2148187657,374,0,13,43470
1335048636,15408,0,0,0,0,2153613869,2156793618,2155398976,2148177408,330,0,13,27496
1335048641,10370,0,0,0,0,2153702756,2156903771,2155495424,2148185856,277,0,13,24187
1335048646,5329,0,0,0,0,2153807954,2157044470,2155619675,2148196342,218,0,13,24686
1335048651,4546,0,0,0,0,2153941394,2157218130,2155781851,2148206857,148,0,13,21316
1335048656,4568,0,0,0,0,2153972900,2157257307,2155811657,2148204928,87,0,13,48892
1335048661,4583,0,0,0,0,2153963291,2157199305,2155748333,2148199030,39,0,13,33671
1335048666,4607,0,0,0,0,2154037156,2157281325,2155830171,2148205842,3587,0,13,38231
1335048671,4630,0,0,0,0,2154227492,2157541604,2156060489,2148226880,3530,0,13,47588
1335048676,4652,0,0,0,0,2154230765,2157507657,2156017499,2148221092,3479,0,13,5010
1335048681,4667,0,0,0,0,2154292269,2157565394,2156063497,2148226130,3428,0,13,35836
1335048686,30548,0,0,0,0,2154388891,2157696173,2156178038,2148234422,3359,0,13,49474
1335048691,25509,0,0,0,0,2154459803,2157770550,2156249344,2148241682,3286,0,13,59758
1335048696,20468,0,0,0,0,2154598784,2157952804,2156411008,2148254107,3214,0,13,16023
1335048701,15428,0,0,0,0,2154596196,2157912502,2156369188,2148250020,3149,0,13,8332
1335048706,10389,0,0,0,0,2154613028,2157898331,2156331309,2148248064,3087,0,13,45246
1335048711,5349,0,0,0,0,2154717494,2158018788,2156442724,2148252717,3029,0,13,4121
1335048716,4819,0,0,0,0,2154928548,2158302025,2156702912,2148275949,2977,0,13,22663
1335048721,4424,0,0,0,0,2154888832,2158215570,2156614747,2148267593,2935,0,13,29425
1335048726,4425,0,0,0,0,2155021558,2158415670,2156801033,2148279076,2897,0,13,1072
1335048731,4421,0,0,0,0,2155171584,2158563867,2156922304,2148295433,2859,0,13,44166
1335048736,4425,0,0,0,0,2155187739,2158567451,2156919926,2148290651,2824,0,13,36351
1335048741,4421,0,0,0,0,2155353728,2158771035,2157102747,2148305792,2791,0,13,53100
1335048746,4423,0,0,0,0,2155353398,2158740434,2157056640,2148302016,2760,0,13,53370
1335048751,30564,0,0,0,0,2155495030,2158909385,2157209801,2148312502,2729,0,13,50984
1335048756,25525,0,0,0,0,2155590244,2159014610,2157302564,2148317449,2707,0,13,22998
1335048761,20486,0,0,0,0,2155567286,2158938230,2157212845,2148315465,2697,0,13,56502
1335048766,15446,0,0,0,0,2155801005,2159258221,2157515867,2148334445,2702,0,13,56713
1335048771,10405,0,0,0,0,2155819081,2159248676,2157495469,2148334729,2713,0,13,18803
1335048776,5366,0,0,0,0,2156005065,2159494765,2157715620,2148354697,2726,0,13,37364
1335048781,4417,0,0,0,0,2156139227,2159658889,2157864338,2148361481,2734,0,13,19286
1335048786,4418,0,0,0,0,2156117714,2159569334,2157752530,2148356352,2736,0,13,10325
1335048791,4416,0,0,0,0,2156212827,2159699675,2157881892,2148364690,2732,0,13,35227
1335048796,4416,0,0,0,0,2156386486,2159927652,2158080237,2148379446,2728,0,13,6472
1335048801,4414,0,0,0,0,2156509010,2160050249,2158177261,2148387410,2737,0,13,51577
1335048806,4417,0,0,0,0,2156644973,2160230637,2158342454,2148399030,2736,0,13,33412
1335048811,4414,0,0,0,0,2156670125,2160227355,2158340909,2148399177,2728,0,13,32232
1335048816,30586,0,0,0,0,2156773632,2160313170,2158390829,2148399433,2726,0,13,9705
1335048821,25546,0,0,0,0,2156765568,2160279844,2158350171,2148400374,2733,0,13,30543
1335048826,20507,0,0,0,0,2156992438,2160591021,2158635593,2148413942,2746,0,13,25300
1335048831,15468,0,0,0,0,2156982957,2160507373,2158535213,2148410075,2757,0,13,51483
1335048836,10427,0,0,0,0,2157080987,2160631158,2158649444,2148418971,2767,0,13,29886
1335048841,5387,0,0,0,0,2157289993,2160917714,2158916992,2148438454,2778,0,13,19223
1335048846,4408,0,0,0,0,2157344438,2160960740,2158940086,2148441344,2794,0,13,1754
1335048851,4410,0,0,0,0,2157421266,2161034733,2159011721,2148446262,2809,0,13,28664
1335048856,4408,0,0,0,0,2157451556,2161049709,2158995300,2148442240,2815,0,13,41788
1335048861,4419,0,0,0,0,2157626550,2161261549,2159190427,2148462253,2828,0,13,45288
1335048866,4434,0,0,0,0,2157859483,2161568777,2159467364,2148483136,2838,0,13,16173
1335048871,4457,0,0,0,0,2157946852,2161633956,2159518884,2148484269,2842,0,13,53322
1335048876,4481,0,0,0,0,2158113828,2161860754,2159710464,2148499346,2845,0,13,16972
1335048881,30605,0,0,0,0,2158152393,2161862966,2159706770,2148501933,2847,0,13,61649
1335048886,25565,0,0,0,0,2158171291,2161843428,2159683337,2148496749,2854,0,13,53316
1335048891,20525,0,0,0,0,2158256475,2161923840,2159744475,2148502235,2871,0,13,7669
1335048896,15485,0,0,0,0,2158514523,2162270381,2160039844,2148525485,2877,0,13,14168
1335048901,10446,0,0,0,0,2158628416,2162361206,2160107721,2148528731,2870,0,13,23428
1335048906,5407,0,0,0,0,2158710464,2162478080,2160222189,2148541339,2858,0,13,57057
1335048911,4624,0,0,0,0,2158981997,2162791241,2160498550,2148556617,2841,0,13,1248
1335048916,4646,0,0,0,0,2158939986,2162704466,2160404269,2148551908,2843,0,13,21127
1335048921,4670,0,0,0,0,2158974884,2162724077,2160422774,2148551890,2844,0,13,118
1335048926,4691,0,0,0,0,2159159753,2162930797,2160592064,2148565476,2857,0,13,33783
1335048931,4713,0,0,0,0,2159126208,2162813860,2160447670,2148556809,2868,0,13,19045
1335048936,4728,0,0,0,0,2159346761,2163104045,2160723328,2148572516,2869,-1,13,27515
1335048941,4752,0,0,0,0,2159572736,2163411483,2161004196,2148592649,2860,-1,13,63451
1335048946,30625,0,0,0,0,2159611977,2163428443,2160997787,2148598875,2842,0,13,39470
1335048951,25585,0,0,0,0,2159754002,2163567314,2161130322,2148609517,2816,0,13,45837
1335048956,20544,0,0,0,0,2159904448,2163775012,2161314834,2148621229,2788,0,13,51623
1335048961,15504,0,0,0,0,2160089142,2163993874,2161505280,2148634194,2768,0,13,36758
1335048966,10467,0,0,0,0,2160250770,2164172397,2161649206,2148646436,2758,0,13,15037
