TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350598088,26148,0,0,0,0,2147151616,2147944521,2147873563,2147612105,320,2,12,5344
1350598094,20181,0,0,0,0,2147149403,2147944475,2147874358,2147615451,368,2,11,41011
1350598099,15140,0,0,0,0,2147152685,2147957321,2147879158,2147620918,411,2,12,42159
1350598104,10101,0,0,0,0,2147156672,2147955145,2147882880,2147618843,444,2,12,45062
1350598109,5063,0,0,0,0,2147155821,2147961069,2147888777,2147617243,480,2,12,19473
1350598114,4742,0,0,0,0,2147157092,2147966582,2147895341,2147619657,522,2,11,1465
1350598119,4765,0,0,0,0,2147157942,2147961874,2147893120,2147623232,553,2,11,9323
1350598124,4780,0,0,0,0,2147163986,2147967122,2147896594,2147621714,570,2,11,10542
1350598129,4803,0,0,0,0,2147164224,2147971693,2147908214,2147625645,586,2,12,8935
1350598134,4826,0,0,0,0,2147166198,2147977737,2147913078,2147620964,611,2,12,4470
1350598139,4617,0,0,0,0,2147165686,2147974317,2147910930,2147622491,669,2,12,36649
1350598144,4613,0,0,0,0,2147165174,2147982793,2147926464,2147624914,765,1,12,48653
1350598149,30279,0,0,0,0,2147167131,2147984338,2147927570,2147624768,835,1,12,19563
1350598154,25241,0,0,0,0,2147166253,2147992338,2147926061,2147624329,890,2,12,10447
1350598159,20200,0,0,0,0,2147165878,2147995026,2147936905,2147622061,930,2,12,18474
1350598164,15160,0,0,0,0,2147168886,2147998080,2147941037,2147625856,953,1,12,24328
1350598169,10120,0,0,0,0,2147171785,2148004388,2147950528,2147623131,960,1,12,31431
1350598174,5080,0,0,0,0,2147172973,2148010404,2147951881,2147625435,963,2,11,56383
1350598179,4613,0,0,0,0,2147171163,2148015588,2147956973,2147626496,951,2,12,34890
1350598184,4609,0,0,0,0,2147174875,2148018130,2147963968,2147627154,910,2,11,45579
1350598189,4611,0,0,0,0,2147176429,2148024832,2147966829,2147628544,850,1,12,25771
1350598194,4606,0,0,0,0,2147179318,2148035209,2147981970,2147629330,788,1,12,56130
1350598199,4611,0,0,0,0,2147177380,2148036022,2147983168,2147628150,719,1,12,21175
1350598204,4607,0,0,0,0,2147178011,2148041545,2147985307,2147627044,634,1,12,61840
1350598209,4609,0,0,0,0,2147181796,2148049426,2148001197,2147627712,569,2,11,34615
1350598214,30298,0,0,0,0,2147182217,2148055250,2147993408,2147632612,547,1,12,17956
1350598219,25257,0,0,0,0,2147183506,2148056822,2148010057,2147632740,487,2,12,2128
1350598224,20199,0,0,0,0,2147183606,2148062061,2148022070,2147630875,417,1,12,62583
1350598229,15159,0,0,0,0,2147187702,2148059638,2148020050,2147631981,367,1,12,62211
1350598234,10118,0,0,0,0,2147188973,2148069421,2148028004,2147634130,319,1,12,51824
1350598239,5078,0,0,0,0,2147189586,2148074870,2148033344,2147634340,270,1,12,56677
1350598244,4582,0,0,0,0,2147188050,2148078610,2148034358,2147633718,215,1,12,60644
1350598249,4585,0,0,0,0,2147190208,2148089481,2148049792,2147635190,159,1,12,5335
1350598254,4582,0,0,0,0,2147191908,2148093330,2148050825,2147637650,124,1,12,3754
1350598259,4584,0,0,0,0,2147195218,2148095725,2148061888,2147636406,97,1,12,2032
1350598264,4580,0,0,0,0,2147198235,2148106422,2148072466,2147635602,56,1,12,29780
1350598269,4583,0,0,0,0,2147194486,2148104475,2148078381,2147634139,16,1,12,51319
1350598274,4580,0,0,0,0,2147198573,2148107437,2148082724,2147635035,3587,1,12,31233
1350598279,30295,0,0,0,0,2147201234,2148114870,2148089389,2147637860,3537,1,12,17271
1350598284,25255,0,0,0,0,2147204662,2148124873,2148098404,2147635894,3466,1,12,45275
1350598289,20215,0,0,0,0,2147204169,2148132772,2148096393,2147638336,3413,1,12,3314
1350598294,15176,0,0,0,0,2147204690,2148140772,2148102509,2147640475,3400,1,11,45078
1350598299,10136,0,0,0,0,2147205796,2148149275,2148115355,2147637915,3398,1,12,54765
1350598304,5096,0,0,0,0,2147207954,2148148041,2148122368,2147635446,3379,1,12,2014
1350598309,4574,0,0,0,0,2147210395,2148158747,2148133897,2147636955,3365,1,12,20908
1350598314,4576,0,0,0,0,2147210697,2148167369,2148142738,2147639478,3359,1,12,18783
1350598319,4572,0,0,0,0,2147213750,2148171181,2148145673,2147638006,3367,1,12,56585
1350598324,4596,0,0,0,0,2147214308,2148179611,2148152923,2147640192,3377,1,12,16159
1350598329,4612,0,0,0,0,2147215067,2148180745,2148166125,2147636918,3369,1,12,65354
1350598334,4633,0,0,0,0,2147220425,2148191597,2148171428,2147638811,3349,1,12,8049
1350598339,4656,0,0,0,0,2147218944,2148190619,2148176484,2147637293,3316,1,12,3906
1350598344,30315,0,0,0,0,2147220041,2148195154,2148184457,2147639259,3299,1,12,45189
1350598349,25275,0,0,0,0,2147221184,2148204434,2148197769,2147641398,3297,1,12,11856
1350598354,20235,0,0,0,0,2147227264,2148205430,2148197686,2147644086,3307,1,12,37590
1350598359,15194,0,0,0,0,2147230756,2148214573,2148209481,2147640530,3299,1,12,37365
1350598364,10158,0,0,0,0,2147236498,2148224128,2148224219,2147640987,3266,1,12,43453
1350598369,5118,0,0,0,0,2147235035,2148233984,2148230848,2147642148,3219,1,12,18892
1350598374,4806,0,0,0,0,2147234166,2148238253,2148236827,2147643291,3179,1,12,20161
1350598379,4822,0,0,0,0,2147234477,2148247250,2148242825,2147645769,3148,1,12,30664
1350598384,4568,0,0,0,0,2147236598,2148249289,2148249398,2147642578,3126,1,12,41573
1350598389,4566,0,0,0,0,2147240978,2148257654,2148256502,2147647744,3099,1,12,2438
1350598394,4568,0,0,0,0,2147239597,2148260196,2148262683,2147648822,3079,1,12,27155
1350598399,4565,0,0,0,0,2147236370,2148272265,2148271570,2147646052,3056,1,12,58954
1350598404,4564,0,0,0,0,2147243748,2148275017,2148287241,2147647296,3044,1,12,41560
1350598409,30335,0,0,0,0,2147244973,2148277741,2148283309,2147650029,3047,1,12,55923
1350598414,25295,0,0,0,0,2147248274,2148290587,2148298148,2147651556,3057,1,12,56435
1350598419,20254,0,0,0,0,2147251163,2148284251,2148305014,2147649133,3068,1,12,311
1350598424,15214,0,0,0,0,2147251181,2148300589,2148306596,2147652004,3075,1,12,546
1350598429,10174,0,0,0,0,2147256256,2148307977,2148322313,2147651986,3072,1,12,51374
1350598434,5134,0,0,0,0,2147255131,2148306194,2148317842,2147654363,3049,1,12,59306
1350598439,4561,0,0,0,0,2147259593,2148323017,2148337499,2147654006,3019,1,12,59504
1350598444,4563,0,0,0,0,2147262253,2148323145,2148339757,2147656493,2987,0,12,41547
1350598449,4559,0,0,0,0,2147258962,2148324077,2148340992,2147653028,2980,1,12,12949
1350598454,4560,0,0,0,0,2147268525,2148334985,2148361206,2147657252,2977,1,12,29653
1350598459,4559,0,0,0,0,2147268589,2148327067,2148362916,2147652653,2963,1,12,28340
1350598464,4561,0,0,0,0,2147272548,2148336365,2148366912,2147649636,2932,1,12,30445
1350598469,4558,0,0,0,0,2147274596,2148345993,2148377371,2147654454,2895,1,12,6576
1350598474,30350,0,0,0,0,2147272841,2148357577,2148382080,2147654345,2852,1,12,21765
1350598479,25312,0,0,0,0,2147275602,2148356809,2148382272,2147653805,2810,1,12,6836
1350598484,20271,0,0,0,0,2147282614,2148369417,2148400246,2147653120,2775,1,12,21144
1350598489,15231,0,0,0,0,2147279506,2148362386,2148395913,2147657225,2749,1,12,3405
1350598494,10191,0,0,0,0,2147283986,2148378779,2148412132,2147652461,2726,1,12,39061
1350598499,5150,0,0,0,0,2147291748,2148384594,2148423387,2147652416,2700,1,12,42709
1350598504,4556,0,0,0,0,2147287003,2148387017,2148420205,2147651611,2673,1,12,44001
1350598509,4554,0,0,0,0,2147293476,2148401088,2148442249,2147652397,2647,1,12,33981
1350598514,4555,0,0,0,0,2147296228,2148405842,2148451401,2147657682,2619,1,12,47272
1350598519,4552,0,0,0,0,2147297462,2148404571,2148441371,2147655030,2596,1,12,13531
1350598524,4554,0,0,0,0,2147298029,2148419200,2148463771,2147657435,2568,1,12,53301
1350598529,4551,0,0,0,0,2147302354,2148420260,2148469037,2147659172,2525,1,12,14958
1350598534,4548,0,0,0,0,2147302509,2148421056,2148472054,2147663433,2504,1,12,44863
1350598539,30374,0,0,0,0,2147305572,2148435629,2148488457,2147659264,2472,1,12,50463
1350598544,25333,0,0,0,0,2147308790,2148446656,2148496850,2147661129,2448,1,12,46668
1350598549,20295,0,0,0,0,2147315483,2148446217,2148502884,2147662299,2437,1,12,4767
1350598554,15256,0,0,0,0,2147312210,2148458240,2148508169,2147662957,2430,1,12,28344
1350598559,10216,0,0,0,0,2147314953,2148463725,2148518738,2147664429,2426,1,12,21380
1350598564,5176,0,0,0,0,2147313846,2148472740,2148533101,2147665097,2436,1,12,17696
1350598569,4611,0,0,0,0,2147318262,2148473325,2148528228,2147662180,2455,1,13,10213
1350598574,4634,0,0,0,0,2147323382,2148482633,2148537664,2147663478,2474,1,13,12960
1350598579,4657,0,0,0,0,2147321691,2148488109,2148555401,2147672777,2487,1,13,27922
1350598584,4674,0,0,0,0,2147327954,2148487286,2148545499,2147666816,2511,1,12,31700
1350598589,4694,0,0,0,0,2147333504,2148505901,2148571227,2147671040,2538,1,12,14786
1350598594,4717,0,0,0,0,2147334802,2148512896,2148576685,2147667428,2572,1,12,39714
1350598599,4741,0,0,0,0,2147336539,2148510308,2148568292,2147672841,2607,1,12,51870
1350598604,30395,0,0,0,0,2147341549,2148525065,2148587099,2147673572,2650,1,12,2619
1350598609,25355,0,0,0,0,2147346715,2148532370,2148608731,2147672731,2692,1,12,43189
1350598614,20315,0,0,0,0,2147345389,2148535323,2148600576,2147673234,2736,1,12,10080
1350598619,15276,0,0,0,0,2147351524,2148535424,2148613046,2147671286,2772,1,12,13295
1350598624,10235,0,0,0,0,2147354633,2148550500,2148628224,2147674395,2801,1,12,49653
1350598629,5195,0,0,0,0,2147351899,2148556434,2148613339,2147670290,2836,1,12,50946
1350598634,4543,0,0,0,0,2147354953,2148569234,2148639168,2147671040,2880,1,12,47188
1350598639,4538,0,0,0,0,2147361334,2148576548,2148645531,2147671762,2922,1,12,32332
1350598644,4542,0,0,0,0,2147362148,2148586102,2148664265,2147672923,2971,1,12,27018
1350598649,4539,0,0,0,0,2147365842,2148586733,2148665508,2147674002,3012,1,12,12028
1350598654,4541,0,0,0,0,2147367168,2148601243,2148675090,2147671606,3055,1,13,55038
1350598659,4537,0,0,0,0,2147375204,2148616256,2148692964,2147676854,3100,1,12,32799
1350598664,4540,0,0,0,0,2147378212,2148606582,2148684708,2147675456,3144,1,12,10210
1350598669,30411,0,0,0,0,2147386340,2148628013,2148704950,2147679817,3171,1,12,28200
1350598674,25371,0,0,0,0,2147383908,2148640429,2148719789,2147678080,3196,1,12,18456
1350598679,20331,0,0,0,0,2147386386,2148641709,2148725760,2147685403,3219,1,13,56899
1350598684,15290,0,0,0,0,2147392173,2148644251,2148733988,2147681014,3240,1,12,58426
1350598689,10252,0,0,0,0,2147394148,2148655616,2148745152,2147687204,3278,1,12,52706
1350598694,5212,0,0,0,0,2147398445,2148660644,2148749467,2147686198,3325,1,12,13012
1350598699,4533,0,0,0,0,2147403501,2148679753,2148763346,2147685165,3378,1,12,16452
1350598704,4535,0,0,0,0,2147406198,2148677961,2148774427,2147686390,3432,1,12,14980
1350598709,4532,0,0,0,0,2147410166,2148679140,2148774107,2147686400,3495,0,12,38547
1350598714,4534,0,0,0,0,2147417042,2148701942,2148802678,2147688594,3555,1,12,5717
1350598719,4532,0,0,0,0,2147416073,2148694345,2148800868,2147685988,7,1,12,40033
1350598724,4534,0,0,0,0,2147423030,2148703789,2148808749,2147690313,38,1,12,7232
1350598729,4528,0,0,0,0,2147425124,2148720822,2148824402,2147686564,56,0,12,18585
1350598734,30429,0,0,0,0,2147425965,2148725440,2148826614,2147686802,77,1,12,39047
1350598739,25389,0,0,0,0,2147433353,2148742025,2148842944,2147688530,96,1,12,3168
1350598744,20348,0,0,0,0,2147436114,2148748242,2148861741,2147685988,125,1,12,63159
1350598749,15308,0,0,0,0,2147438866,2148750921,2148864786,2147689682,167,1,12,56976
1350598754,10268,0,0,0,0,2147447405,2148757321,2148874806,2147689920,221,1,12,38220
1350598759,5229,0,0,0,0,2147449197,2148770614,2148885275,2147690715,245,1,12,48212
1350598764,4529,0,0,0,0,2147451044,2148779977,2148892644,2147689225,281,0,12,50585
1350598769,4527,0,0,0,0,2147460745,2148794953,2148911734,2147690688,302,0,12,18457
1350598774,4527,0,0,0,0,2147462080,2148784310,2148898541,2147691986,308,1,12,25954
1350598779,4524,0,0,0,0,2147470738,2148805988,2148933403,2147695680,309,1,12,15705
1350598784,4528,0,0,0,0,2147474870,2148823579,2148950628,2147696530,299,1,12,24887
1350598789,4525,0,0,0,0,2147472841,2148813878,2148930486,2147696886,277,1,12,5072
1350598794,4546,0,0,0,0,2147480448,2148828324,2148947648,2147696557,235,0,13,390
1350598799,30446,0,0,0,0,2147483044,2148837056,2148964461,2147697444,185,1,12,64206
1350598804,25406,0,0,0,0,2147484982,2148845129,2148966080,2147702445,129,1,12,19233
1350598809,20365,0,0,0,0,2147495524,2148860946,2148988132,2147699840,71,1,12,25439
1350598814,15325,0,0,0,0,2147492480,2148856283,2148987136,2147702820,14,1,12,14837
1350598819,10285,0,0,0,0,2147499712,2148869750,2149002203,2147700662,3572,1,12,33264
1350598824,5245,0,0,0,0,2147506157,2148888749,2149025700,2147700873,3547,1,12,35607
1350598829,4696,0,0,0,0,2147507392,2148874724,2149014573,2147704886,3532,1,12,32156
1350598834,4714,0,0,0,0,2147512301,2148892891,2149033097,2147705526,3518,1,12,47793
1350598839,4735,0,0,0,0,2147520384,2148916288,2149064484,2147704292,3509,1,12,44239
1350598844,4757,0,0,0,0,2147517348,2148912923,2149046262,2147701357,3501,1,12,45423
1350598849,4778,0,0,0,0,2147527652,2148927296,2149069540,2147706706,3494,1,12,22095
1350598854,4802,0,0,0,0,2147537060,2148954185,2149106157,2147710537,3506,1,12,14118
1350598859,4819,0,0,0,0,2147532425,2148928301,2149075602,2147707200,3538,1,12,54453
1350598864,30464,0,0,0,0,2147545536,2148955702,2149113280,2147708781,3575,1,12,50156
1350598869,25423,0,0,0,0,2147552685,2148979794,2149136146,2147710244,2699,1,12,64027
1350598874,20385,0,0,0,0,2147549421,2148970569,2149121362,2147710500,32,1,12,30888
1350598879,15345,0,0,0,0,2147559140,2148995638,2149156269,2147713472,78,1,12,45482
1350598884,10304,0,0,0,0,2147563044,2149010779,2149168128,2147716809,103,1,12,21501
1350598889,5267,0,0,0,0,2147564534,2149019245,2149173979,2147715401,130,0,12,60980
1350598894,4511,0,0,0,0,2147576393,2149029988,2149198857,2147718153,144,1,12,10304
1350598899,4513,0,0,0,0,2147578176,2149025536,2149189485,2147722459,148,1,12,18318
1350598904,4511,0,0,0,0,2147588013,2149062509,2149224594,2147718893,131,1,12,43036
1350598909,4512,0,0,0,0,2147590866,2149064356,2149227876,2147713901,83,1,12,52432
1350598914,4507,0,0,0,0,2147598628,2149077613,2149251136,2147718144,22,1,12,44738
1350598919,4511,0,0,0,0,2147606290,2149081508,2149254107,2147718016,3549,1,12,25693
1350598924,4509,0,0,0,0,2147607378,2149093604,2149267821,2147718912,3473,1,12,61007
1350598929,30484,0,0,0,0,2147616859,2149114212,2149287670,2147721600,3402,0,12,34624
1350598934,25443,0,0,0,0,2147619574,2149103085,2149270016,2147716772,3332,1,12,61230
1350598939,20403,0,0,0,0,2147630144,2149144768,2149325997,2147726070,3261,1,12,12259
1350598944,15366,0,0,0,0,2147634121,2149138176,2149318756,2147721069,3207,1,12,35663
1350598949,10325,0,0,0,0,2147631661,2149134793,2149310966,2147723803,3170,1,12,8526
1350598954,5285,0,0,0,0,2147653074,2149187474,2149375826,2147727131,3141,0,12,1545
1350598959,4507,0,0,0,0,2147647158,2149164690,2149348150,2147725001,3109,1,12,12176
1350598964,4502,0,0,0,0,2147657636,2149182537,2149367396,2147726829,3074,1,12,48748
1350598969,4506,0,0,0,0,2147663698,2149198500,2149394587,2147726043,3034,1,12,61659
1350598974,4503,0,0,0,0,2147668187,2149206016,2149401051,2147727204,2991,1,12,51219
1350598979,4505,0,0,0,0,2147674550,2149219812,2149421961,2147729115,2941,1,12,26791
1350598984,4502,0,0,0,0,2147679890,2149220498,2149418038,2147731273,2893,1,12,5452
1350598989,4502,0,0,0,0,2147698541,2149261284,2149468242,2147730404,2843,0,12,65191
1350598994,30502,0,0,0,0,2147693046,2149251437,2149450276,2147731648,2792,0,12,53144
1350598999,25462,0,0,0,0,2147707721,2149276598,2149488329,2147734171,2742,1,12,64007
1350599004,20422,0,0,0,0,2147726006,2149308653,2149523620,2147738294,2682,0,12,27700
1350599009,15383,0,0,0,0,2147715145,2149287195,2149496118,2147733814,2652,0,12,38210
1350599014,10344,0,0,0,0,2147731556,2149329490,2149548955,2147742308,2625,1,12,14168
1350599019,5304,0,0,0,0,2147741568,2149344448,2149561910,2147741147,2602,1,12,22361
1350599024,4502,0,0,0,0,2147741952,2149338770,2149551396,2147740626,2577,0,12,11468
1350599029,4524,0,0,0,0,2147767899,2149387766,2149611867,2147744301,2545,1,12,25142
1350599034,4546,0,0,0,0,2147759049,2149366491,2149590838,2147741970,2507,1,12,57248
1350599039,4564,0,0,0,0,2147757248,2149356114,2149560969,2147744402,2464,1,12,48897
1350599044,4586,0,0,0,0,2147783725,2149414592,2149637275,2147749321,2422,1,12,7491
1350599049,4609,0,0,0,0,2147789869,2149428013,2149655332,2147750272,2393,1,12,6384
1350599054,4628,0,0,0,0,2147806592,2149460169,2149690395,2147757769,2373,1,12,2718
1350599059,30521,0,0,0,0,2147819117,2149500123,2149738861,2147760557,2364,1,12,52623
1350599064,25482,0,0,0,0,2147816000,2149487808,2149724644,2147755474,2366,1,12,36152
1350599069,20441,0,0,0,0,2147838774,2149518134,2149758473,2147759232,2373,1,12,24558
1350599074,15401,0,0,0,0,2147842249,2149522651,2149763200,2147760740,2383,1,12,20786
1350599079,10361,0,0,0,0,2147842605,2149512740,2149756150,2147754496,2396,0,13,54069
1350599084,5323,0,0,0,0,2147852644,2149527387,2149773686,2147761984,2405,1,12,53426
1350599089,4775,0,0,0,0,2147799149,2149410276,2149621248,2147750217,2414,1,12,40251
1350599094,4798,0,0,0,0,2147809810,2149433581,2149653888,2147755209,2417,1,12,48623
1350599099,4820,0,0,0,0,2147860745,2149538715,2149775670,2147758692,2421,1,12,22002
1350599104,4487,0,0,0,0,2147851666,2149521005,2149754441,2147758372,2434,1,12,10530
1350599109,4492,0,0,0,0,2147856923,2149523446,2149753654,2147759478,2450,0,12,52299
1350599114,4489,0,0,0,0,2147853659,2149490596,2149700059,2147757065,2462,0,12,3772
1350599119,4490,0,0,0,0,2147758592,2149235053,2149352402,2147731748,2471,1,12,7090
1350599124,30538,0,0,0,0,2147662601,2148974198,2148994258,2147705188,2480,1,12,21919
1350599129,25499,0,0,0,0,2147600265,2148811712,2148789878,2147691428,2480,0,12,27078
1350599134,20460,0,0,0,0,2147575049,2148755428,2148713545,2147686957,2487,1,12,39651
1350599139,15420,0,0,0,0,2147620653,2148871762,2148864237,2147695414,2500,1,12,19876
1350599144,10380,0,0,0,0,2147766116,2149213330,2149308562,2147729024,2500,1,12,31355
1350599149,5340,0,0,0,0,2147852388,2149428617,2149575844,2147746560,2497,1,12,19560
1350599154,4484,0,0,0,0,2147928091,2149605238,2149808749,2147766253,2490,1,12,6232
1350599159,4487,0,0,0,0,2147990948,2149755986,2150010093,2147779117,2474,1,12,48067
1350599164,4483,0,0,0,0,2148026770,2149860434,2150139748,2147788955,2449,1,12,8394
1350599169,4484,0,0,0,0,2148034660,2149874267,2150153499,2147789814,2431,1,12,6435
1350599174,4482,0,0,0,0,2148051346,2149901385,2150191478,2147793142,2415,0,12,25007
1350599179,4484,0,0,0,0,2148067190,2149930432,2150226532,2147793261,2394,1,12,23903
1350599184,4481,0,0,0,0,2148067245,2149921353,2150210816,2147788443,2368,0,13,2953
1350599189,30558,0,0,0,0,2148085677,2149954660,2150258898,2147796470,2334,0,12,31829
1350599194,25517,0,0,0,0,2148082358,2149948699,2150242669,2147793892,2300,1,12,2633
1350599199,20478,0,0,0,0,2148099821,2149985380,2150285824,2147799908,2264,0,12,52440
1350599204,15438,0,0,0,0,2148119012,2150012635,2150330349,2147804909,2217,1,12,12972
1350599209,10397,0,0,0,0,2148112164,2149993435,2150298249,2147798573,2165,1,12,18749
1350599214,5357,0,0,0,0,2148114148,2149981714,2150273792,2147799908,2113,0,12,58310
1350599219,4478,0,0,0,0,2148066697,2149876425,2150146468,2147791981,2070,0,12,18457
1350599224,4477,0,0,0,0,2148002249,2149703003,2149917531,2147768886,2041,0,12,22805
1350599229,4479,0,0,0,0,2148009801,2149701942,2149893741,2147770203,2025,0,12,22143
1350599234,4476,0,0,0,0,2147993261,2149678893,2149866075,2147769938,2023,1,13,22161
1350599239,4476,0,0,0,0,2148026788,2149738870,2149935689,2147778806,2029,1,13,35781
1350599244,4475,0,0,0,0,2148160758,2150046518,2150338194,2147805860,2032,0,12,29046
1350599249,4477,0,0,0,0,2148204836,2150142948,2150453046,2147814546,2032,1,13,34348
1350599254,30576,0,0,0,0,2148266276,2150264969,2150610267,2147829467,2048,0,13,40896
1350599259,25535,0,0,0,0,2148242249,2150210386,2150542061,2147819309,2080,1,13,63092
1350599264,20495,0,0,0,0,2148276160,2150271606,2150606957,2147824018,2109,1,13,51536
1350599269,15457,0,0,0,0,2148298934,2150302537,2150649782,2147832905,2159,1,13,63889
1350599274,10416,0,0,0,0,2148282331,2150275081,2150607908,2147825206,2201,0,12,5959
1350599279,5376,0,0,0,0,2148311716,2150329014,2150657152,2147831652,2246,0,12,7716
1350599284,4586,0,0,0,0,2148322870,2150335634,2150675062,2147831469,2291,1,12,56970
1350599289,4607,0,0,0,0,2148335012,2150363739,2150712182,2147836050,2332,1,12,45606
1350599294,4626,0,0,0,0,2148352868,2150390875,2150730816,2147838564,2373,1,13,45016
1350599299,4648,0,0,0,0,2148355904,2150387456,2150727707,2147836617,2418,1,12,7268
1350599304,4670,0,0,0,0,2148384896,2150446509,2150806948,2147839533,2468,0,12,53474
1350599309,4690,0,0,0,0,2148394678,2150459776,2150810834,2147841526,2516,0,12,58762
1350599314,4710,0,0,0,0,2148387702,2150424283,2150763236,2147837467,2567,0,12,1305
1350599319,30593,0,0,0,0,2148422418,2150501522,2150846793,2147842038,2612,0,13,38419
1350599324,25553,0,0,0,0,2148429394,2150495890,2150850221,2147843346,2660,0,12,58272
1350599329,20513,0,0,0,0,2148444342,2150521828,2150872813,2147847817,2707,0,12,54811
1350599334,15472,0,0,0,0,2148468470,2150568832,2150920192,2147850386,2749,1,12,61264
1350599339,10435,0,0,0,0,2148474459,2150566153,2150921563,2147849545,2785,0,12,64763
1350599344,5395,0,0,0,0,2148479570,2150577883,2150931958,2147853494,2815,0,12,420
1350599349,4466,0,0,0,0,2148503926,2150608155,2150958180,2147855981,2841,0,12,35400
1350599354,4463,0,0,0,0,2148523218,2150651620,2151015405,2147856612,2859,1,12,12981
1350599359,4465,0,0,0,0,2148539264,2150666870,2151033234,2147859520,2867,1,12,28190
1350599364,4462,0,0,0,0,2148559862,2150708827,2151073472,2147859620,2868,1,12,8999
1350599369,4464,0,0,0,0,2148561280,2150701696,2151064164,2147861284,2874,1,12,23902
1350599374,4462,0,0,0,0,2148592777,2150753508,2151121645,2147863497,2878,0,12,30912
1350599379,4462,0,0,0,0,2148606564,2150781293,2151154285,2147870180,2884,1,12,55990
1350599384,30611,0,0,0,0,2148605970,2150771437,2151142848,2147871936,2890,1,12,626
1350599389,25572,0,0,0,0,2148633462,2150824283,2151199341,2147877833,2895,1,13,43841
1350599394,20532,0,0,0,0,2148642066,2150827757,2151190793,2147878427,2898,0,12,47756
1350599399,15491,0,0,0,0,2148652260,2150844626,2151222665,2147880347,2903,0,12,35147
1350599404,10451,0,0,0,0,2148677595,2150884809,2151263158,2147880484,2904,0,12,28519
1350599409,5413,0,0,0,0,2148682614,2150879149,2151259401,2147881627,2887,0,12,47986
1350599414,4457,0,0,0,0,2148676854,2150881124,2151245842,2147881060,2886,1,12,54689
1350599419,4460,0,0,0,0,2148734619,2150958811,2151340772,2147890386,2868,0,12,20276
1350599424,4456,0,0,0,0,2148764306,2151034505,2151430308,2147894308,2846,1,12,61980
1350599429,4457,0,0,0,0,2148768859,2151029568,2151416329,2147892333,2818,0,12,29422
1350599434,4455,0,0,0,0,2148800850,2151093120,2151488292,2147897664,2781,0,12,8147
1350599439,4458,0,0,0,0,2148786057,2151048256,2151431780,2147893028,2742,1,12,12897
1350599444,4454,0,0,0,0,2148764534,2150977133,2151322797,2147887890,2700,0,12,43694
1350599449,30630,0,0,0,0,2148776914,2150995840,2151324205,2147889874,2659,1,12,32338
1350599454,25592,0,0,0,0,2148752502,2150944658,2151278363,2147883712,2618,0,12,4226
1350599459,20551,0,0,0,0,2148742299,2150936073,2151265435,2147882733,2577,0,12,46650
1350599464,15511,0,0,0,0,2148727405,2150882706,2151202825,2147877677,2540,1,12,21587
1350599469,10471,0,0,0,0,2148734985,2150871149,2151172973,2147874953,2512,0,12,5326
1350599474,5430,0,0,0,0,2148868443,2151150034,2151513334,2147903405,2488,0,12,26611
1350599479,4449,0,0,0,0,2148928155,2151287899,2151689472,2147915117,2466,1,13,7804
1350599484,4450,0,0,0,0,2148907520,2151233206,2151621595,2147912374,2442,0,12,1832
1350599489,4448,0,0,0,0,2148950418,2151311515,2151726774,2147922596,2418,0,12,15034
1350599494,4458,0,0,0,0,2148901586,2151225334,2151623698,2147910692,2390,0,12,53186
1350599499,4474,0,0,0,0,2148857298,2151117540,2151475328,2147899035,2366,0,12,62760
1350599504,4498,0,0,0,0,2148858066,2151096274,2151444690,2147901110,2344,1,12,33566
1350599509,4520,0,0,0,0,2148814052,2151017024,2151359396,2147890916,2326,0,12,51119
1350599514,30650,0,0,0,0,2148912493,2151194998,2151572315,2147907840,2308,0,13,17330
1350599519,25609,0,0,0,0,2149094729,2151523556,2151957604,2147939337,2287,0,12,12745
1350599524,20572,0,0,0,0,2149092013,2151531218,2151944484,2147939638,2265,0,12,47833
1350599529,15533,0,0,0,0,2149171574,2151662884,2152096521,2147949952,2240,0,12,40564
1350599534,10492,0,0,0,0,2149164571,2151651410,2152080758,2147952786,2217,0,12,41249
1350599539,5452,0,0,0,0,2149181458,2151668507,2152096521,2147954422,2204,0,12,43072
1350599544,4664,0,0,0,0,2149232749,2151745993,2152179657,2147961243,2192,1,12,30552
1350599549,4688,0,0,0,0,2149213229,2151722267,2152157193,2147959277,2181,1,13,26769
1350599554,4709,0,0,0,0,2149264950,2151797065,2152236580,2147965193,2173,1,12,8307
1350599559,4732,0,0,0,0,2149285860,2151841225,2152286272,2147964964,2171,0,12,8314
1350599564,4752,0,0,0,0,2149295972,2151853257,2152303460,2147969974,2174,0,12,19494
1350599569,4770,0,0,0,0,2149284004,2151797485,2152218514,2147969856,2180,1,12,24759
1350599574,4793,0,0,0,0,2149137490,2151477257,2151794112,2147935570,2192,0,12,4324
1350599579,30671,0,0,0,0,2149090788,2151384420,2151708096,2147925440,2195,0,13,18905
1350599584,25630,0,0,0,0,2149156388,2151500873,2151841709,2147935981,2221,1,13,31215
1350599589,20592,0,0,0,0,2149178276,2151537974,2151873481,2147941568,2231,1,12,38171
1350599594,15554,0,0,0,0,2149337197,2151859081,2152259812,2147968658,2236,0,12,64738
1350599599,10513,0,0,0,0,2149382500,2151919552,2152328658,2147978112,2243,1,12,41224
