TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1360968179,23.5799999237060550,22.0655002593994140,35.4185981750488300,248.6401977539062500,-26.6824092864990230,22.0864601135253900,29.2117004394531250,32932
1360968223,21.7099990844726560,22.0652008056640620,35.4196014404296900,248.7561950683593800,-26.9315204620361330,22.0940494537353500,29.2033805847167970,12484
1360968268,19.7900009155273440,22.0694999694824220,35.4196014404296900,248.8838958740234400,-26.9635791778564450,22.0950202941894530,29.1976509094238280,33263
1360968312,17.7900009155273440,22.0702991485595700,35.4192008972168000,248.9221954345703000,-27.1570396423339840,22.1009101867675780,29.1936798095703120,29321
1360968358,15.5500001907348630,22.0699005126953120,35.4188995361328100,248.9586029052734400,-27.4548301696777340,22.1099700927734380,29.1881904602050780,38399
1360968402,13.0900001525878900,22.0816001892089840,35.4192008972168000,248.8907012939453000,-27.3711395263671880,22.1074199676513670,29.1923294067382800,33620
1360968447,10.0200004577636720,22.0846996307373050,35.4184989929199200,249.0298004150390600,-27.2753505706787100,22.1045093536376950,29.1873893737792970,12817
1360968491,6.8800001144409180,22.0823993682861330,35.4179000854492200,248.7742004394531200,-27.1488704681396500,22.1006603240966800,29.2001590728759770,50723
1360968535,4.3499999046325680,22.0792999267578120,35.4188995361328100,248.6446990966797000,-26.8211803436279300,22.0906906127929700,29.2096996307373050,30482
1360968580,3.2899999618530273,0.0000000000000000,0.0000000000000000,248.5957946777343800,-26.9266109466552730,22.0938892364501950,29.2105197906494140,61993
1360968599,2.6300001144409180,0.0000000000000000,0.0000000000000000,248.7422943115234400,-26.7578392028808600,22.0887603759765620,29.2064304351806640,11895
1360968618,2.0099999904632570,0.0000000000000000,0.0000000000000000,248.8202056884765600,-26.7716102600097660,22.0891799926757800,29.2027091979980470,38849
1360968637,1.7999999523162842,0.0000000000000000,0.0000000000000000,248.6262054443359400,-26.8183307647705080,22.0905990600585940,29.2104301452636720,9285
