TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1370814918,30960,488.4299926757812500,6.7676000595092770,34.0553016662597660,99.8544692993164000,485.8385009765625000,6.7633380889892580,47.1753807067871100,53,104,96,79,78,15605,0,0,0,0,2147121060,2147764022,2147563172,2147572297,995,3,12,9543
1370815040,30940,477.8299865722656000,7.0201001167297360,34.0458984375000000,110.3942031860351600,478.5097961425781000,6.9863238334655760,45.9996490478515600,53,101,95,80,78,15606,0,0,0,0,2147122450,2147757458,2147562020,2147573842,129,3,13,39884
1370815182,30946,467.0799865722656000,7.2367000579833980,34.0437011718750000,120.2108001708984400,471.4631042480469000,7.2004132270812990,44.9514198303222660,53,103,95,79,76,15607,0,0,0,0,2147122075,2147758473,2147559542,2147570368,411,2,12,45414
1370815338,30939,455.9599914550781000,7.3695998191833500,34.0471992492675800,126.1476974487304700,466.5864868164062500,7.3483948707580570,44.3272514343261700,52,107,94,78,76,15607,0,0,0,0,2147120484,2147754962,2147560182,2147572361,3222,2,13,54983
1370815491,30945,445.2699890136719000,7.5784001350402830,34.0434989929199200,133.7265014648437500,459.8593139648437500,7.5523028373718260,43.5466804504394500,52,103,93,78,76,15606,0,0,0,0,2147121526,2147761673,2147561206,2147572150,1990,2,12,63832
1370815653,30939,431.8299865722656000,7.7785000801086430,34.0446014404296900,143.1943969726562500,453.2373046875000000,7.7527699470520020,42.6336097717285160,52,103,95,79,75,15605,0,0,0,0,2147120448,2147756288,2147557421,2147571520,2277,2,12,52935
1370815762,30933,421.1000061035156000,8.0146999359130860,34.0532989501953100,148.6197967529297000,445.5557861328125000,7.9850029945373535,42.0641098022460940,52,102,96,79,75,15604,0,0,0,0,2147122166,2147758418,2147554870,2147571730,1449,2,12,25083
1370815874,30928,410.5599975585937500,8.2244997024536130,34.0605010986328100,153.0576019287109400,438.9171142578125000,8.1854553222656250,41.6003799438476560,52,103,95,79,74,15606,0,0,0,0,2147118308,2147755474,2147560246,2147572635,696,2,12,7123
1370816005,30932,398.8800048828125000,8.3866996765136720,34.0662002563476560,159.0921936035156200,432.7131042480469000,8.3725690841674800,41.0313301086425800,51,104,95,79,73,15605,0,0,0,0,2147119414,2147756324,2147556608,2147575862,613,2,12,49810
1370816136,30932,388.3800048828125000,8.6868000030517580,34.0654983520507800,169.7106933593750000,423.2690124511719000,8.6570358276367190,40.0870513916015600,51,103,95,79,72,15606,0,0,0,0,2147121764,2147755867,2147561700,2147574692,463,3,12,14021
1370816281,30931,377.9400024414062500,8.9659996032714840,34.0733985900878900,177.5588989257812500,413.8204040527344000,8.9412059783935550,39.3781089782714840,50,103,95,78,72,15607,0,0,0,0,2147119232,2147756690,2147560969,2147572818,604,3,12,20470
1370816445,30937,366.4899902343750000,9.3770999908447270,34.0796012878418000,185.0092010498047000,401.0555114746094000,9.3244657516479500,38.6661491394043000,51,104,96,80,71,15605,0,0,0,0,2147120548,2147757997,2147557942,2147572013,220,2,12,52649
1370816585,30927,355.5000000000000000,9.7860002517700200,34.0896987915039060,195.1587066650390600,386.9411010742187500,9.7474298477172850,37.7831497192382800,50,104,94,79,70,15602,0,0,0,0,2147119552,2147757641,2147557449,2147574683,782,3,12,55692
1370816709,30936,343.8299865722656000,10.1681995391845700,34.1036987304687500,202.4067993164062500,374.2380981445312500,10.1274299621582030,37.1344184875488300,50,104,94,80,71,15602,0,0,0,0,2147117037,2147758884,2147558939,2147573165,2168,2,12,3682
1370816821,30931,333.8399963378906000,10.4926996231079100,34.1087989807128900,206.2333984375000000,363.2161865234375000,10.4566602706909180,36.7324104309082000,49,105,95,79,70,15602,0,0,0,0,2147118720,2147755264,2147562102,2147576429,2375,2,12,39629
1370816952,30955,323.3699951171875000,10.7477998733520500,34.1124992370605500,207.7438964843750000,353.8091125488281000,10.7373399734497070,36.4968605041503900,50,106,94,80,69,15601,0,0,0,0,2147118418,2147754002,2147562377,2147577060,866,2,12,20976
1370817094,30954,313.1700134277344000,11.2572002410888670,34.1264991760253900,210.5966033935547000,338.2727966308594000,11.2002897262573240,36.0911903381347660,49,105,94,79,68,15600,0,0,0,0,2147116781,2147757321,2147570112,2147577590,1767,2,13,38164
1370817259,30943,300.1499938964844000,11.8716001510620120,34.1809997558593750,226.8016052246093800,315.6712951660156000,11.8726196289062500,34.8576698303222660,50,104,93,79,68,15597,0,0,0,0,2147117321,2147761974,2147578267,2147580123,2608,2,13,40726
1370817368,30937,289.1000061035156000,12.4034004211425780,34.1974983215332000,226.4228973388672000,298.6375122070312500,12.3785800933837890,34.6240501403808600,49,106,93,79,68,15597,0,0,0,0,2147117970,2147768621,2147584411,2147581056,312,3,12,27786
1370817469,30949,278.1600036621094000,12.9755001068115230,34.2187004089355500,224.9772949218750000,279.9206848144531000,12.9339599609375000,34.4254188537597660,50,104,94,79,66,15593,0,0,0,0,2147117129,2147767286,2147594697,2147582957,1340,2,12,60316
1370817578,30937,266.4800109863281000,13.5104999542236330,34.2407989501953100,215.7837982177734400,261.8457031250000000,13.4698495864868160,34.6575508117675800,50,104,95,79,67,15591,0,0,0,0,2147120649,2147781833,2147610386,2147586048,1516,2,13,20056
1370817676,30964,256.5000000000000000,14.0725002288818360,34.2924995422363300,214.9474029541015600,244.1408996582031200,13.9945096969604500,34.4472389221191400,50,106,95,78,67,15585,0,0,0,0,2147119094,2147805174,2147640438,2147589833,2157,2,13,47029
1370817807,30963,245.5899963378906200,15.1585998535156250,34.4239006042480500,213.0899047851562500,209.0204010009765600,15.0350303649902340,34.0493202209472660,50,105,94,80,65,15584,0,0,0,0,2147122669,2147815268,2147657837,2147593846,2077,2,13,38919
1370818050,30957,236.0200042724609400,15.9401998519897460,34.5358009338378900,223.1907958984375000,180.9696044921875000,15.8664703369140620,33.1164588928222660,54,114,96,79,64,15579,0,0,0,0,2147128283,2147839158,2147671945,2147589686,3537,2,13,52541
1370818275,30952,223.2299957275390600,16.8012008666992200,34.6650009155273440,220.5444030761718800,151.4676971435547000,16.7419204711914060,32.8501701354980500,56,106,96,80,64,15575,0,0,0,0,2147150674,2147924891,2147759552,2147599634,2676,1,12,14864
1370818406,30945,212.1100006103515600,17.4673004150390620,34.7747001647949200,222.7630004882812500,129.3536987304687500,17.3991909027099600,32.4362487792968750,59,103,94,79,65,15575,0,0,0,0,2147193718,2148081115,2147933632,2147614381,1920,2,13,30983
1370818546,30955,199.4299926757812500,18.6534996032714840,34.9742012023925800,226.7218017578125000,89.6705474853515600,18.5818500518798830,31.7084903717041000,60,106,95,78,64,15570,0,0,0,0,2147286070,2148346578,2148202651,2147634121,2198,2,12,60254
