TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1365804006,30940,497.5599975585937500,6.9324998855590820,34.0544013977050800,109.5743026733398400,480.9046020507812500,6.9134950637817380,46.1160202026367200,53,102,95,79,77,15487,0,0,0,0,2147124059,2147764571,2147564507,2147571657,769,2,12,8323
1365804126,30943,486.2000122070312500,7.0275001525878910,34.0413017272949200,118.5966033935546900,477.7561950683594000,7.0092329978942870,45.1998901367187500,53,103,95,79,78,15485,0,0,0,0,2147123913,2147765321,2147563254,2147571629,817,3,12,57012
1365804248,30941,474.9800109863281000,7.1827998161315920,34.0320014953613300,128.7922058105468800,472.8425903320312500,7.1585249900817870,44.1895103454589840,53,102,96,78,77,15489,0,0,0,0,2147119424,2147762093,2147564818,2147572580,2282,2,12,64799
1365804368,30937,464.0899963378906000,7.3125000000000000,34.0302009582519500,135.6784973144531200,468.4560852050781000,7.2916769981384280,43.5158882141113300,53,103,96,81,76,15489,0,0,0,0,2147121581,2147768109,2147563136,2147572333,2879,2,12,36131
1365804488,30935,453.1000061035156000,7.5683999061584470,34.0349998474121100,142.8961029052734400,460.1817016601562500,7.5425372123718260,42.7713088989257800,52,103,95,79,77,15488,0,0,0,0,2147119488,2147768036,2147565211,2147569792,3161,2,13,6017
1365804610,30930,441.7600097656250000,7.7989997863769530,34.0409011840820300,150.6177978515625000,452.4920043945312500,7.7753162384033200,42.0181617736816400,52,102,95,79,75,15488,0,0,0,0,2147119680,2147762715,2147561892,2147573257,540,3,12,13426
1365804730,30925,430.9700012207031000,8.1183004379272460,34.0469017028808600,158.9837951660156200,442.1593017578125000,8.0875883102417000,41.1952400207519500,50,103,95,80,76,15488,0,0,0,0,2147119497,2147762240,2147559908,2147572864,965,2,12,49331
1365804850,30920,420.6099853515625000,8.3453998565673830,34.0516014099121100,168.0097045898437500,434.7102050781250000,8.3123559951782230,40.3994216918945300,51,103,95,79,74,15487,0,0,0,0,2147119625,2147759158,2147558866,2147573193,424,3,12,52790
1365804983,30911,409.5700073242187500,8.5383996963500980,34.0583992004394500,174.4996032714843800,427.6693115234375000,8.5245475769042970,39.8193511962890600,51,103,95,78,74,15488,0,0,0,0,2147117787,2147761600,2147561819,2147572946,912,2,12,40103
1365805125,30938,398.2799987792969000,8.8205003738403320,34.0672988891601560,180.7001037597656200,418.3049011230469000,8.8063859939575200,39.2370109558105500,51,102,95,78,74,15487,0,0,0,0,2147119424,2147755501,2147562944,2147575460,1619,2,12,25261
1365805297,30924,384.1300048828125000,9.2831001281738280,34.0854988098144500,191.4956970214843800,403.3559875488281000,9.2554464340209960,38.2797203063964840,50,103,95,78,72,15485,0,0,0,0,2147118966,2147761014,2147561280,2147576100,1510,3,12,60956
1365805417,30934,372.8900146484375000,9.6319999694824220,34.0966987609863300,196.8358001708984400,391.3858032226562500,9.6143236160278320,37.7496299743652340,50,104,96,79,71,15485,0,0,0,0,2147118665,2147756580,2147563410,2147575478,2341,2,12,51419
1365805528,30925,362.6300048828125000,9.9113998413085940,34.1055984497070300,194.5099029541015600,382.0589904785156000,9.8935451507568360,37.7463188171386700,50,105,94,78,71,15484,0,0,0,0,2147119442,2147759067,2147557842,2147576265,2672,2,13,28991
1365805648,30937,351.4500122070312500,10.3240003585815430,34.1147994995117200,198.9878997802734400,368.8682861328125000,10.2878799438476560,37.2577400207519500,50,106,95,79,72,15481,0,0,0,0,2147120731,2147758409,2147561389,2147575917,2900,2,12,63802
1365805768,30930,340.3800048828125000,10.6879997253417970,34.1269989013671900,204.0937957763672000,356.5441894531250000,10.6557598114013670,36.7555809020996100,49,103,94,79,71,15482,0,0,0,0,2147121225,2147757138,2147559296,2147577819,2285,2,12,61376
1365805890,30941,329.0199890136719000,11.0504999160766600,34.1291999816894500,202.1026000976562500,344.6770935058594000,11.0095396041870120,36.6895599365234400,50,106,94,80,71,15480,0,0,0,0,2147122496,2147755840,2147563145,2147575387,2665,2,12,31742
1365806010,30931,318.3099975585937500,11.6424999237060550,34.1581001281738300,207.7388000488281200,325.9295043945312500,11.5676202774047850,36.0674705505371100,50,104,94,79,69,15479,0,0,0,0,2147117028,2147751899,2147563428,2147580608,1429,2,12,42759
1365806143,30950,308.0799865722656000,12.0448999404907230,34.1809005737304700,221.2068939208984400,310.6877136230469000,12.0207099914550780,35.0816116333007800,49,104,94,80,68,15476,0,0,0,0,2147120740,2147760420,2147576914,2147581769,274,2,12,21625
1365806307,30949,296.8699951171875000,12.6016998291015620,34.2214012145996100,232.1334075927734400,292.0252990722656000,12.5748395919799800,34.2318305969238300,50,105,95,79,69,15476,0,0,0,0,2147120749,2147776420,2147586477,2147581586,901,2,13,59672
1365806483,30945,284.8200073242187500,12.9123001098632810,34.2360992431640600,232.9571990966797000,281.5274047851562500,12.8863000869750980,34.0367813110351560,49,106,93,79,68,15473,0,0,0,0,2147120978,2147776886,2147594541,2147582820,1368,2,12,62950
1365806618,30938,272.7500000000000000,13.3063001632690430,34.2336997985839840,231.4550018310547000,268.3577880859375000,13.2768201828002930,33.9224510192871100,50,105,94,79,67,15472,0,0,0,0,2147124964,2147799542,2147633773,2147583670,463,2,12,58712
1365806738,30951,261.7999877929687500,13.8306999206542970,34.2783012390136700,229.6468963623047000,249.1797027587890600,13.8452100753784180,33.7392692565918000,50,108,94,79,68,15470,0,0,0,0,2147128054,2147830235,2147657810,2147593572,969,2,13,62320
1365806860,30955,251.1799926757812500,14.7631998062133790,34.3624992370605500,224.8061981201172000,220.9161071777343800,14.6825799942016600,33.5884094238281250,50,106,96,81,66,15470,0,0,0,0,2147137014,2147858596,2147702345,2147594532,1600,2,13,10468
1365806992,30953,240.8399963378906200,15.4350996017456050,34.4603996276855500,223.6764984130859400,195.5876007080078000,15.4330997467041020,33.2930793762207000,54,107,97,80,65,15463,0,0,0,0,2147150829,2147911085,2147753645,2147598866,2679,2,13,57152
1365807146,30950,229.6999969482422000,17.1063003540039060,34.6733016967773440,222.5814056396484400,142.9640045166015600,16.9945392608642580,32.6289901733398440,56,110,96,80,66,15454,0,0,0,0,2147179721,2147998619,2147836708,2147606564,2726,2,12,53052
1365807281,30937,218.3300018310547000,18.9757003784179700,35.0057983398437500,227.3410949707031200,78.4834976196289000,18.9161701202392580,31.5313301086425780,69,115,98,83,63,15427,0,0,0,0,2147239890,2148137984,2147959798,2147620324,405,1,12,1497
1365807401,30935,207.6399993896484400,20.2159004211425780,35.2741012573242200,233.9900054931640600,39.1235809326171900,20.0963306427001950,30.7005100250244140,62,119,99,81,61,15410,0,0,0,0,2147342262,2148356544,2148154477,2147635849,3482,1,13,24240
