TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1329347506,26148,0,0,0,0,2147122578,2147754825,2147586313,2147590253,3529,1,13,51600
1329347512,20202,0,0,0,0,2147121554,2147756242,2147577892,2147593984,3546,1,13,37649
1329347517,15162,0,0,0,0,2147114304,2147758720,2147579940,2147594468,3565,1,13,24895
1329347522,10123,0,0,0,0,2147121974,2147751725,2147580032,2147595264,3584,1,13,33045
1329347527,5083,0,0,0,0,2147121938,2147755721,2147587227,2147596041,3591,1,13,33830
1329347532,4763,0,0,0,0,2147124699,2147758912,2147583652,2147598948,1,1,13,6014
1329347537,4784,0,0,0,0,2147125165,2147755090,2147588644,2147601042,3,1,12,9641
1329347542,4802,0,0,0,0,2147127387,2147752530,2147581193,2147599680,8,1,13,45792
1329347547,4824,0,0,0,0,2147127277,2147755510,2147589485,2147598573,9,1,13,8590
1329347552,4635,0,0,0,0,2147129261,2147758409,2147591972,2147594752,6,1,13,46992
1329347557,4637,0,0,0,0,2147127798,2147757915,2147594313,2147596745,8,1,13,64126
1329347562,4632,0,0,0,0,2147126034,2147755428,2147593819,2147597750,16,1,12,27598
1329347567,30299,0,0,0,0,2147125805,2147752685,2147592722,2147598509,34,1,13,29211
1329347572,25259,0,0,0,0,2147127552,2147753060,2147592237,2147599524,32,1,12,57410
1329347577,20219,0,0,0,0,2147127515,2147755757,2147591542,2147595894,18,1,12,12365
1329347582,15178,0,0,0,0,2147127524,2147761993,2147595849,2147600822,3596,1,13,49764
1329347587,10138,0,0,0,0,2147126253,2147760310,2147593600,2147599286,3574,1,13,28478
1329347592,5101,0,0,0,0,2147127625,2147757220,2147591945,2147598683,3501,1,13,28644
1329347597,4632,0,0,0,0,2147126336,2147758089,2147590948,2147600530,3402,1,13,4991
1329347602,4630,0,0,0,0,2147125522,2147761636,2147596708,2147596434,3298,1,13,23452
1329347607,4630,0,0,0,0,2147123254,2147763638,2147592749,2147597476,3214,1,13,62824
1329347612,4626,0,0,0,0,2147123437,2147759213,2147599131,2147595392,3152,0,13,52807
1329347617,4631,0,0,0,0,2147123227,2147767131,2147599981,2147594596,3124,0,13,56053
1329347622,4628,0,0,0,0,2147126921,2147763739,2147597632,2147596288,3126,0,13,61582
1329347627,4629,0,0,0,0,2147125330,2147762267,2147607113,2147597979,3108,1,13,20446
1329347632,30318,0,0,0,0,2147128329,2147767204,2147618130,2147599323,3069,1,13,11250
1329347637,25279,0,0,0,0,2147124306,2147773001,2147631616,2147601380,3055,1,13,22142
1329347642,20238,0,0,0,0,2147128201,2147786989,2147662473,2147602422,3057,1,13,37644
1329347647,15198,0,0,0,0,2147129005,2147801069,2147692397,2147604589,3048,1,13,2585
1329347652,10158,0,0,0,0,2147132854,2147806820,2147729280,2147605074,3034,1,13,6727
1329347657,5118,0,0,0,0,2147132214,2147823817,2147752530,2147607113,3038,1,12,1575
1329347662,4623,0,0,0,0,2147136374,2147832365,2147775305,2147610230,3024,1,13,9942
1329347667,4626,0,0,0,0,2147136365,2147835766,2147785005,2147612617,3022,1,12,4416
1329347672,4623,0,0,0,0,2147135387,2147842944,2147796754,2147610514,3025,1,13,43911
1329347677,4623,0,0,0,0,2147137216,2147845046,2147804169,2147614802,3032,1,13,27516
1329347682,4620,0,0,0,0,2147134729,2147844525,2147800676,2147617060,3036,1,13,64519
1329347687,4624,0,0,0,0,2147136036,2147842697,2147800402,2147613293,3058,1,13,50924
1329347692,4620,0,0,0,0,2147140022,2147842514,2147796955,2147614436,3084,1,13,4139
1329347697,30336,0,0,0,0,2147139419,2147845019,2147791826,2147613449,3105,1,13,65032
1329347702,25296,0,0,0,0,2147141074,2147840036,2147790061,2147615780,3139,0,13,51289
1329347707,20257,0,0,0,0,2147140059,2147831424,2147781942,2147613257,3163,0,13,5888
1329347712,15218,0,0,0,0,2147139392,2147838198,2147775396,2147610541,3126,0,13,37752
1329347717,10178,0,0,0,0,2147141586,2147844397,2147785526,2147613568,3105,1,13,25717
1329347722,5140,0,0,0,0,2147142061,2147842102,2147790820,2147616292,3085,1,12,8971
1329347727,4613,0,0,0,0,2147141467,2147852726,2147795785,2147616594,3030,0,13,9540
1329347732,4617,0,0,0,0,2147137700,2147852598,2147810998,2147614034,2969,0,12,17396
1329347737,4613,0,0,0,0,2147143195,2147849115,2147813796,2147614802,2899,0,13,65216
1329347742,4635,0,0,0,0,2147144676,2147857801,2147822208,2147616758,2818,0,12,47599
1329347747,4651,0,0,0,0,2147140653,2147859364,2147829504,2147614418,2720,0,12,63984
1329347752,4674,0,0,0,0,2147145353,2147864576,2147837558,2147618486,2624,0,12,53073
1329347757,4697,0,0,0,0,2147148635,2147872301,2147845129,2147620973,2538,0,12,8266
1329347762,30359,0,0,0,0,2147147803,2147865499,2147842870,2147616256,2438,0,12,11273
1329347767,25318,0,0,0,0,2147145728,2147870528,2147840292,2147620955,2320,0,13,50846
1329347772,20282,0,0,0,0,2147144073,2147870720,2147837385,2147619218,2246,0,13,36241
1329347777,15243,0,0,0,0,2147146203,2147867712,2147836854,2147618176,2167,0,13,161
1329347782,10202,0,0,0,0,2147141065,2147869641,2147827931,2147614345,2081,0,13,24869
1329347787,5162,0,0,0,0,2147143616,2147864539,2147833691,2147616082,2037,0,13,7359
1329347792,4609,0,0,0,0,2147147190,2147871945,2147838208,2147616850,2014,0,13,6616
1329347797,4606,0,0,0,0,2147147538,2147875382,2147844132,2147618496,2006,0,13,16903
1329347802,4609,0,0,0,0,2147153234,2147879040,2147849901,2147616301,1993,0,13,59687
1329347807,4606,0,0,0,0,2147148635,2147878765,2147858240,2147619977,1974,0,13,2304
1329347812,4609,0,0,0,0,2147150482,2147886729,2147864996,2147616576,1952,0,13,36462
1329347817,4605,0,0,0,0,2147149952,2147889590,2147870381,2147618176,1941,0,13,48753
1329347822,4605,0,0,0,0,2147149604,2147894582,2147876809,2147618834,1938,0,13,30344
1329347827,30381,0,0,0,0,2147151533,2147898569,2147890614,2147620928,1937,0,13,34421
1329347832,25340,0,0,0,0,2147153088,2147905590,2147909074,2147617618,1940,0,13,51374
1329347837,20300,0,0,0,0,2147152384,2147913417,2147923309,2147616813,1978,0,13,53563
1329347842,15259,0,0,0,0,2147153051,2147915254,2147929225,2147619730,2024,0,13,16742
1329347847,10222,0,0,0,0,2147151305,2147920868,2147927515,2147619949,2082,0,13,38037
1329347852,5182,0,0,0,0,2147155803,2147918281,2147930944,2147620754,2127,0,13,23573
1329347857,4601,0,0,0,0,2147159680,2147926784,2147937709,2147620205,2152,0,13,24664
1329347862,4603,0,0,0,0,2147162825,2147929472,2147950912,2147623003,2168,0,13,6850
1329347867,4598,0,0,0,0,2147164032,2147945691,2147971026,2147628205,2182,0,12,29225
1329347872,4602,0,0,0,0,2147163840,2147945170,2147985088,2147628233,2188,0,12,53740
1329347877,4599,0,0,0,0,2147161517,2147940233,2147985956,2147623232,2178,0,13,5532
1329347882,4601,0,0,0,0,2147161883,2147944740,2147982107,2147626340,2148,0,13,47702
1329347887,4596,0,0,0,0,2147161380,2147950793,2147992886,2147626496,2122,0,13,49631
1329347892,30399,0,0,0,0,2147159323,2147949348,2147999250,2147629979,2103,0,13,22739
1329347897,25360,0,0,0,0,2147161380,2147951972,2147990720,2147626596,2084,0,13,59441
1329347902,20320,0,0,0,0,2147162038,2147952685,2147992274,2147626304,2046,0,13,50137
1329347907,15280,0,0,0,0,2147164717,2147949220,2148004114,2147628397,2009,0,13,37393
1329347912,10240,0,0,0,0,2147165888,2147954980,2148005156,2147631707,1990,1,13,36593
1329347917,5202,0,0,0,0,2147165705,2147956699,2147999597,2147628918,2007,1,13,60079
1329347922,4596,0,0,0,0,2147166701,2147951414,2147997357,2147626989,2030,1,13,36872
1329347927,4594,0,0,0,0,2147166738,2147949549,2147993572,2147626038,2030,0,12,41984
1329347932,4595,0,0,0,0,2147164617,2147944731,2147973878,2147625490,2029,0,12,25806
1329347937,4591,0,0,0,0,2147164434,2147940160,2147951597,2147625782,2013,0,12,42208
1329347942,4595,0,0,0,0,2147164900,2147924964,2147936429,2147624265,1971,0,12,37841
1329347947,4592,0,0,0,0,2147165147,2147924681,2147927442,2147621558,1881,0,12,46326
1329347952,4593,0,0,0,0,2147164388,2147930870,2147935954,2147626633,1728,0,13,32317
1329347957,30417,0,0,0,0,2147166381,2147939995,2147952804,2147623396,1548,0,13,462
1329347962,25379,0,0,0,0,2147167524,2147937298,2147966473,2147622619,1380,0,13,45975
1329347967,20339,0,0,0,0,2147164800,2147937746,2147967259,2147623789,1230,0,13,44347
1329347972,15299,0,0,0,0,2147163474,2147932955,2147951350,2147623469,1110,0,13,39861
1329347977,10259,0,0,0,0,2147168146,2147931081,2147943341,2147625444,1026,0,13,384
1329347982,5220,0,0,0,0,2147164827,2147932068,2147946633,2147624338,965,0,13,51507
1329347987,4653,0,0,0,0,2147166738,2147938761,2147956123,2147624265,905,0,13,8786
1329347992,4675,0,0,0,0,2147170998,2147956333,2147980361,2147628315,922,0,14,56599
1329347997,4698,0,0,0,0,2147174482,2147963803,2148007177,2147629997,966,0,14,55935
1329348002,4714,0,0,0,0,2147179328,2147969289,2148019099,2147631131,1017,0,13,39306
1329348007,4733,0,0,0,0,2147174116,2147964571,2148011958,2147629833,1042,0,13,20903
1329348012,4759,0,0,0,0,2147172022,2147958546,2148003931,2147630473,1055,0,13,23125
1329348017,4780,0,0,0,0,2147175542,2147960585,2148000429,2147628818,1065,1,13,4342
1329348022,30438,0,0,0,0,2147181266,2147970678,2148007570,2147630262,1085,0,13,57877
1329348027,25398,0,0,0,0,2147182665,2147969088,2148009005,2147632064,1100,1,13,63451
1329348032,20359,0,0,0,0,2147182061,2147965129,2148003090,2147631734,1122,0,13,8083
1329348037,15319,0,0,0,0,2147180662,2147966866,2148005714,2147628626,1137,0,13,21012
1329348042,10261,0,0,0,0,2147181641,2147974427,2148008301,2147631936,1149,0,13,46410
1329348047,5220,0,0,0,0,2147184210,2147971209,2148004928,2147633060,1149,0,12,21268
1329348052,4560,0,0,0,0,2147180763,2147966518,2147995803,2147630409,1122,0,13,25734
1329348057,4561,0,0,0,0,2147180653,2147965275,2147992795,2147628178,1046,0,12,60596
1329348062,4562,0,0,0,0,2147181888,2147962998,2147984832,2147630034,914,0,13,26248
1329348067,4559,0,0,0,0,2147180059,2147959899,2147980928,2147628534,765,0,12,31061
1329348072,4560,0,0,0,0,2147182838,2147958262,2147973805,2147627392,640,0,13,40955
1329348077,4557,0,0,0,0,2147176978,2147947602,2147952146,2147627337,528,0,12,57531
1329348082,4560,0,0,0,0,2147175433,2147944182,2147944192,2147627712,415,0,12,20481
1329348087,30439,0,0,0,0,2147177124,2147943286,2147937042,2147622866,289,0,13,16979
1329348092,25398,0,0,0,0,2147178560,2147945115,2147933540,2147624868,136,0,13,1197
1329348097,20358,0,0,0,0,2147179684,2147946066,2147928640,2147621568,2245,0,13,38396
1329348102,15319,0,0,0,0,2147181037,2147954249,2147939712,2147620388,3515,0,13,7886
1329348107,10278,0,0,0,0,2147184155,2147962678,2147958646,2147629403,3481,0,13,30147
1329348112,5238,0,0,0,0,2147189129,2147974162,2147983113,2147630180,3443,0,13,17879
1329348117,4554,0,0,0,0,2147186157,2147969618,2147972379,2147625654,3399,0,13,14686
1329348122,4554,0,0,0,0,2147193115,2147969883,2147971693,2147625654,3369,0,13,12634
1329348127,4553,0,0,0,0,2147192539,2147970404,2147969462,2147624338,3369,1,13,19116
1329348132,4555,0,0,0,0,2147186075,2147954276,2147951570,2147624018,3376,1,13,50933
1329348137,4552,0,0,0,0,2147183926,2147943643,2147927232,2147621732,3402,1,13,12788
1329348142,4554,0,0,0,0,2147180278,2147939702,2147924489,2147623616,3437,0,13,13472
1329348147,4549,0,0,0,0,2147184548,2147938880,2147922011,2147622957,3496,0,13,19144
1329348152,30456,0,0,0,0,2147185947,2147944621,2147923410,2147622765,3561,0,13,21226
1329348157,25416,0,0,0,0,2147191131,2147951012,2147927268,2147622976,40,0,13,7477
1329348162,20376,0,0,0,0,2147189412,2147954075,2147933988,2147622180,139,0,13,42933
1329348167,15335,0,0,0,0,2147193133,2147959012,2147944950,2147622957,237,0,13,12594
1329348172,10297,0,0,0,0,2147191926,2147965860,2147952941,2147622802,329,0,13,22751
1329348177,5257,0,0,0,0,2147197248,2147976146,2147963885,2147626404,415,0,13,35444
1329348182,4549,0,0,0,0,2147195593,2147981933,2147964608,2147627190,478,0,13,47166
1329348187,4547,0,0,0,0,2147198098,2147987785,2147977362,2147628909,490,0,13,15619
1329348192,4547,0,0,0,0,2147203968,2147993773,2147995876,2147628086,458,0,13,550
1329348197,4546,0,0,0,0,2147209106,2148006272,2148007926,2147635154,427,0,13,54107
1329348202,4545,0,0,0,0,2147212772,2148014144,2148032813,2147633069,391,0,13,15463
1329348207,4545,0,0,0,0,2147217709,2148029485,2148055597,2147632932,342,0,13,7267
1329348212,4566,0,0,0,0,2147222400,2148052416,2148082788,2147635565,294,0,13,9213
1329348217,30473,0,0,0,0,2147232164,2148072000,2148119862,2147637878,268,0,13,5047
1329348222,25434,0,0,0,0,2147238198,2148088694,2148144685,2147637897,263,0,13,48083
1329348227,20399,0,0,0,0,2147247104,2148116992,2148182738,2147642998,264,0,13,20297
1329348232,15359,0,0,0,0,2147251373,2148122093,2148198628,2147641563,284,0,13,6907
1329348237,10320,0,0,0,0,2147253129,2148132123,2148210587,2147645897,310,0,13,36018
1329348242,5281,0,0,0,0,2147255085,2148129920,2148214592,2147645284,309,0,13,13215
1329348247,4716,0,0,0,0,2147254208,2148126592,2148205659,2147645074,310,0,13,58893
1329348252,4739,0,0,0,0,2147256155,2148135040,2148206601,2147646436,348,0,13,42416
1329348257,4755,0,0,0,0,2147258459,2148134253,2148211501,2147648914,350,0,13,12790
1329348262,4777,0,0,0,0,2147264576,2148129910,2148201938,2147645266,364,0,13,37
1329348267,4800,0,0,0,0,2147264594,2148127405,2148203483,2147645211,428,0,13,22352
1329348272,4823,0,0,0,0,2147269659,2148129965,2148200155,2147644818,494,0,13,7510
1329348277,4537,0,0,0,0,2147268598,2148133494,2148199012,2147647460,509,0,13,12514
1329348282,30496,0,0,0,0,2147268205,2148136091,2148201398,2147642395,497,0,13,18335
1329348287,25457,0,0,0,0,2147273837,2148136091,2148206601,2147646244,505,0,13,40728
1329348292,20417,0,0,0,0,2147279350,2148140096,2148214710,2147646162,481,0,13,65071
1329348297,15377,0,0,0,0,2147282203,2148151341,2148220434,2147645604,434,0,12,1913
1329348302,10337,0,0,0,0,2147287954,2148161161,2148226770,2147647981,321,-1,12,64145
1329348307,5296,0,0,0,0,2147291510,2148166445,2148234450,2147646409,138,0,12,59952
1329348312,4532,0,0,0,0,2147294262,2148173266,2148238281,2147648301,3513,0,12,44003
1329348317,4533,0,0,0,0,2147299026,2148182701,2148252489,2147651520,3266,0,12,24286
1329348322,4531,0,0,0,0,2147302683,2148183789,2148254902,2147651044,3067,0,13,46340
1329348327,4532,0,0,0,0,2147307565,2148190217,2148267730,2147651154,2943,0,13,7328
1329348332,4528,0,0,0,0,2147313709,2148202102,2148276608,2147654582,2888,0,13,27745
1329348337,4531,0,0,0,0,2147316790,2148200713,2148283748,2147655378,2858,0,13,57679
1329348342,4529,0,0,0,0,2147319917,2148222107,2148297344,2147656384,2857,0,13,15050
1329348347,30514,0,0,0,0,2147326272,2148228845,2148309513,2147659931,2849,0,13,41059
1329348352,25475,0,0,0,0,2147336457,2148232064,2148325659,2147660050,2836,0,13,47613
1329348357,20436,0,0,0,0,2147342381,2148246793,2148332242,2147658422,2839,0,13,24565
1329348362,15398,0,0,0,0,2147345353,2148259739,2148352914,2147659437,2823,0,13,16403
1329348367,10358,0,0,0,0,2147354779,2148267172,2148364150,2147661366,2815,0,13,64197
1329348372,5317,0,0,0,0,2147363538,2148282861,2148379419,2147664054,2820,0,13,9775
1329348377,4525,0,0,0,0,2147366244,2148293293,2148397074,2147665179,2839,0,13,18192
1329348382,4525,0,0,0,0,2147377609,2148307812,2148412333,2147665636,2852,-1,13,1075
1329348387,4526,0,0,0,0,2147385088,2148312804,2148428068,2147665380,2881,0,13,62248
1329348392,4524,0,0,0,0,2147399040,2148334774,2148450038,2147671350,2917,0,13,18326
1329348397,4524,0,0,0,0,2147400320,2148349357,2148471360,2147670582,2925,0,13,31702
1329348402,4520,0,0,0,0,2147412114,2148368000,2148496018,2147671094,2915,0,13,19684
1329348407,4524,0,0,0,0,2147420580,2148387090,2148516068,2147669174,2901,0,13,25048
1329348412,30536,0,0,0,0,2147430582,2148399158,2148539812,2147674203,2883,0,13,55970
1329348417,25495,0,0,0,0,2147441545,2148421933,2148559177,2147678299,2858,0,13,44779
1329348422,20455,0,0,0,0,2147451666,2148437312,2148580964,2147678866,2838,0,13,34545
1329348427,15415,0,0,0,0,2147459629,2148466331,2148606985,2147679881,2859,0,13,52995
1329348432,10376,0,0,0,0,2147473572,2148481700,2148634624,2147682944,2896,0,13,9820
1329348437,5336,0,0,0,0,2147486701,2148495177,2148660251,2147686683,2929,-1,13,3718
1329348442,4522,0,0,0,0,2147497289,2148514560,2148690349,2147690121,2965,0,13,22566
1329348447,4543,0,0,0,0,2147516845,2148547620,2148723629,2147692333,2994,0,13,48162
1329348452,4566,0,0,0,0,2147534098,2148581778,2148770477,2147692342,3000,0,13,12020
1329348457,4589,0,0,0,0,2147552045,2148595885,2148797302,2147696859,2996,0,13,33478
1329348462,4606,0,0,0,0,2147565120,2148622875,2148829659,2147697984,2984,0,13,53128
1329348467,4627,0,0,0,0,2147581412,2148646436,2148868141,2147701339,2969,0,13,58957
1329348472,4651,0,0,0,0,2147593024,2148667611,2148886939,2147705014,2947,0,13,36468
1329348477,30555,0,0,0,0,2147607396,2148694491,2148919378,2147706496,2893,0,13,36185
1329348482,25515,0,0,0,0,2147628489,2148720301,2148960182,2147711131,2847,0,13,76
1329348487,20475,0,0,0,0,2147659099,2148775661,2149030866,2147713097,2839,0,13,27285
1329348492,15434,0,0,0,0,2147678902,2148807497,2149074304,2147715821,2809,0,13,54420
1329348497,10396,0,0,0,0,2147677485,2148793563,2149052507,2147716708,2763,0,13,17383
1329348502,5357,0,0,0,0,2147672548,2148789677,2149034642,2147715876,2717,0,13,377
1329348507,4796,0,0,0,0,2147686262,2148804726,2149044608,2147718244,2702,0,13,26586
1329348512,4817,0,0,0,0,2147704146,2148833188,2149075675,2147715574,2714,-1,13,25298
1329348517,4510,0,0,0,0,2147717229,2148847414,2149098706,2147719268,2717,-1,13,56577
1329348522,4510,0,0,0,0,2147731017,2148875574,2149131026,2147720822,2720,-1,13,29355
1329348527,4511,0,0,0,0,2147755849,2148896576,2149165019,2147722651,2741,0,13,49472
1329348532,4509,0,0,0,0,2147763776,2148918966,2149203803,2147725229,2753,0,13,55539
1329348537,4509,0,0,0,0,2147782628,2148954971,2149239387,2147729883,2737,0,13,6640
1329348542,30576,0,0,0,0,2147803766,2148982500,2149271808,2147731392,2728,0,13,55415
1329348547,25539,0,0,0,0,2147821010,2149010541,2149308745,2147736987,2735,0,13,38175
1329348552,20499,0,0,0,0,2147844626,2149042706,2149347044,2147739501,2748,0,13,24924
1329348557,15458,0,0,0,0,2147870180,2149072329,2149386011,2147739117,2757,0,13,9380
1329348562,10418,0,0,0,0,2147885165,2149107456,2149427812,2147744603,2752,0,13,58100
1329348567,5380,0,0,0,0,2147910573,2149133924,2149457188,2147751049,2726,0,13,61478
1329348572,4504,0,0,0,0,2147929389,2149168512,2149501449,2147755794,2703,0,13,877
1329348577,4506,0,0,0,0,2147948818,2149196169,2149543433,2147760932,2694,0,12,21836
1329348582,4504,0,0,0,0,2147965805,2149227419,2149575552,2147760054,2692,0,13,16043
1329348587,4505,0,0,0,0,2147987337,2149258541,2149615588,2147765376,2695,0,13,15192
1329348592,4502,0,0,0,0,2148007104,2149283309,2149646893,2147771062,2696,0,13,986
1329348597,4505,0,0,0,0,2148024438,2149312054,2149676809,2147769444,2684,0,13,63879
1329348602,4501,0,0,0,0,2148047652,2149344082,2149721152,2147774089,2661,0,13,16044
1329348607,30593,0,0,0,0,2148068178,2149368402,2149750171,2147775488,2632,0,13,53009
1329348612,25553,0,0,0,0,2148091556,2149396873,2149793782,2147772763,2590,0,13,359
1329348617,20514,0,0,0,0,2148108370,2149424146,2149825984,2147781833,2560,0,13,7745
1329348622,15454,0,0,0,0,2148132653,2149461193,2149877348,2147789220,2519,0,13,12269
1329348627,10414,0,0,0,0,2148169362,2149519433,2149941165,2147791606,2469,0,13,36938
1329348632,5373,0,0,0,0,2148215442,2149589595,2150032694,2147800420,2418,0,13,25051
1329348637,4480,0,0,0,0,2148242925,2149625005,2150078180,2147802825,2368,0,13,13717
1329348642,4477,0,0,0,0,2148239442,2149614592,2150061568,2147802752,2324,0,13,2385
1329348647,4479,0,0,0,0,2148249289,2149612992,2150067017,2147803556,2287,0,13,59056
1329348652,4475,0,0,0,0,2148262061,2149629165,2150075282,2147805184,2253,0,13,36849
1329348657,4477,0,0,0,0,2148279378,2149656000,2150099026,2147809517,2210,0,13,61215
1329348662,4475,0,0,0,0,2148297152,2149680850,2150123227,2147805979,2155,0,13,27755
1329348667,4477,0,0,0,0,2148319030,2149700617,2150151104,2147816027,2124,0,13,18509
1329348672,30592,0,0,0,0,2148344932,2149732141,2150187593,2147818038,2098,0,13,20305
1329348719,25825,0,0,0,0,2148474669,2149877229,2150317549,2147826614,2109,0,13,8767
1329348725,19878,0,0,0,0,2148471296,2149861421,2150284297,2147826313,2082,0,13,2306
1329348730,14839,0,0,0,0,2148477558,2149857947,2150271323,2147819995,2043,0,13,15171
1329348735,9798,0,0,0,0,2148484717,2149852754,2150265106,2147822244,2003,0,13,10239
1329348740,4759,0,0,0,0,2148486116,2149842761,2150241097,2147820617,1954,0,13,18880
1329348745,4763,0,0,0,0,2148493028,2149846646,2150234240,2147821376,1883,0,13,11911
1329348750,4784,0,0,0,0,2148493659,2149839579,2150222116,2147821156,1796,0,13,56105
1329348755,4802,0,0,0,0,2148498770,2149842660,2150210934,2147819593,1698,0,13,48978
1329348760,4821,0,0,0,0,2148508416,2149839286,2150210633,2147821622,1599,-1,13,8065
1329348765,4685,0,0,0,0,2148509394,2149834870,2150194176,2147819584,1509,0,13,60630
1329348770,4686,0,0,0,0,2148518400,2149847204,2150196086,2147821138,1427,0,13,27958
1329348775,4684,0,0,0,0,2148527524,2149841124,2150194093,2147821184,1350,0,13,426
1329348780,29978,0,0,0,0,2148535085,2149842971,2150193654,2147824768,1284,0,13,2910
1329348785,24938,0,0,0,0,2148541330,2149845952,2150189037,2147826523,1214,0,13,58709
1329348790,19900,0,0,0,0,2148543890,2149847268,2150190089,2147823908,1150,0,13,60949
1329348795,14859,0,0,0,0,2148550226,2149845778,2150185179,2147819666,1089,0,13,19366
1329348800,9819,0,0,0,0,2148549897,2149845010,2150171520,2147822299,1025,0,13,4866
1329348805,4779,0,0,0,0,2148552100,2149842340,2150164187,2147825024,966,0,13,36460
1329348810,4681,0,0,0,0,2148553417,2149833508,2150149778,2147821238,905,0,13,15837
1329348815,4679,0,0,0,0,2148554276,2149836964,2150149814,2147822637,845,0,13,35220
1329348820,4682,0,0,0,0,2148553581,2149830573,2150143140,2147815954,782,0,13,61215
1329348825,4678,0,0,0,0,2148550820,2149827410,2150127716,2147818331,716,0,13,31666
1329348830,4679,0,0,0,0,2148555638,2149831725,2150128822,2147819209,650,0,13,3429
1329348835,4677,0,0,0,0,2148563538,2149823241,2150127131,2147820772,580,0,13,14560
1329348840,4679,0,0,0,0,2148562102,2149822765,2150126262,2147819785,516,0,13,43119
1329348845,29996,0,0,0,0,2148564626,2149826742,2150122541,2147820013,450,0,13,4432
1329348850,24956,0,0,0,0,2148568265,2149832109,2150123574,2147821275,359,0,13,28633
1329348855,19917,0,0,0,0,2148569746,2149835382,2150113042,2147820480,273,0,13,32421
1329348860,14878,0,0,0,0,2148572123,2149840237,2150118482,2147819693,187,0,13,35871
1329348865,9838,0,0,0,0,2148581330,2149840384,2150125494,2147820992,101,0,13,55079
1329348870,4798,0,0,0,0,2148593124,2149849828,2150134784,2147823424,18,0,13,36131
1329348875,4673,0,0,0,0,2148589074,2149847835,2150131337,2147818404,3542,0,13,53100
1329348880,4673,0,0,0,0,2148598317,2149852278,2150137124,2147817389,3472,-1,13,44501
1329348885,4673,0,0,0,0,2148609334,2149863844,2150145984,2147824850,3414,0,13,46491
1329348890,4674,0,0,0,0,2148620150,2149874596,2150146624,2147823186,3372,0,13,51842
1329348895,4671,0,0,0,0,2148631945,2149882304,2150163318,2147821622,3342,0,13,29353
1329348900,4673,0,0,0,0,2148639762,2149899364,2150164388,2147827904,3316,0,13,10949
1329348905,4668,0,0,0,0,2148656402,2149912402,2150176475,2147826953,3287,0,13,27672
1329348910,30016,0,0,0,0,2148663725,2149924690,2150191917,2147824594,3255,0,13,38112
1329348915,24976,0,0,0,0,2148682166,2149940251,2150213769,2147830738,3229,0,13,30583
1329348920,19935,0,0,0,0,2148692653,2149961307,2150231542,2147834834,3210,0,13,30970
1329348925,14895,0,0,0,0,2148711341,2149983396,2150253942,2147831332,3192,0,13,7449
1329348930,9857,0,0,0,0,2148738962,2150012717,2150291830,2147838217,3168,0,13,4317
1329348935,4816,0,0,0,0,2148766070,2150050816,2150334144,2147839954,3151,0,13,22894
1329348940,4669,0,0,0,0,2148790464,2150079670,2150364836,2147845046,3146,-1,13,43388
1329348945,4664,0,0,0,0,2148815414,2150109668,2150394761,2147844480,3157,0,13,17394
1329348950,4667,0,0,0,0,2148841307,2150137600,2150442166,2147849837,3175,-1,13,12179
1329348955,4665,0,0,0,0,2148867766,2150167360,2150467931,2147853440,3198,0,13,26383
1329348960,4664,0,0,0,0,2148886381,2150190500,2150489234,2147855789,3222,-1,13,41187
1329348965,4674,0,0,0,0,2148916297,2150230912,2150530349,2147856493,3233,-1,13,16420
1329348970,4693,0,0,0,0,2148932690,2150252288,2150555328,2147861851,3219,0,13,7713
1329348975,30036,0,0,0,0,2148967378,2150284672,2150592484,2147864987,3189,0,13,17377
1329348980,24995,0,0,0,0,2148990546,2150317202,2150627785,2147868982,3153,0,13,34643
1329348985,19955,0,0,0,0,2149015250,2150362340,2150664283,2147872914,3120,0,13,4190
1329348990,14915,0,0,0,0,2149044507,2150394166,2150700644,2147875638,3088,0,13,12921
1329348995,9875,0,0,0,0,2149079652,2150439113,2150746240,2147883584,3053,0,13,21411
1329349000,4837,0,0,0,0,2149103862,2150460937,2150785179,2147883675,3019,0,13,56171
1329349005,4659,0,0,0,0,2149127881,2150493302,2150819456,2147891392,2988,0,13,2343
1329349010,4662,0,0,0,0,2149159716,2150526838,2150857206,2147895945,2958,0,13,28197
1329349015,4657,0,0,0,0,2149178898,2150552932,2150880265,2147897965,2928,-1,13,27323
1329349020,4659,0,0,0,0,2149201700,2150575981,2150902985,2147900882,2904,-1,13,35413
1329349025,4658,0,0,0,0,2149211785,2150579803,2150905737,2147899245,2899,-1,13,61502
1329349030,4660,0,0,0,0,2149220297,2150589577,2150909321,2147901220,2895,-1,13,31031
1329349035,4657,0,0,0,0,2149224100,2150586742,2150906962,2147900882,2890,0,13,1919
1329349040,30056,0,0,0,0,2149226614,2150580662,2150893568,2147902701,2881,0,13,1177
1329349045,25017,0,0,0,0,2149211629,2150553152,2150860150,2147897307,2868,0,13,54950
1329349050,19979,0,0,0,0,2149202432,2150535734,2150834989,2147895506,2847,0,13,64724
1329349055,14938,0,0,0,0,2149176557,2150501915,2150785069,2147888832,2826,0,13,59142
1329349060,9898,0,0,0,0,2149157924,2150469202,2150743305,2147888685,2800,0,13,16825
