TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367712739,29858,50,117,97,86,53,15351,0,0,0,0,2537263469,2518176841,2387835638,2187188434,577,1,13,18814
1367712748,21051,52,120,100,81,58,15360,0,0,0,0,2545127771,2525770770,2392858752,2188123474,569,0,13,30880
1367712754,14540,51,116,99,82,45,15362,0,0,0,0,2537672100,2517198281,2386081947,2186458889,549,0,11,38622
1367712761,8029,53,120,98,85,62,15354,0,0,0,0,2548770285,2528207104,2394036507,2189024246,550,0,13,4392
1367712767,6380,52,122,99,81,55,15353,0,0,0,0,2551559469,2531016612,2396501485,2190434770,566,0,13,59767
1367712774,6365,52,118,100,87,52,15356,0,0,0,0,2553894061,2533291017,2397654756,2190096192,569,1,12,40804
1367712780,6322,53,117,98,83,61,15361,0,0,0,0,2560577590,2540293558,2403363830,2192941193,563,0,12,999
1367712787,6312,52,120,98,79,59,15358,0,0,0,0,2557306093,2536172315,2399594230,2191890614,572,0,13,24389
1367712793,6403,52,118,100,85,62,15360,0,0,0,0,2553062025,2531285613,2395938825,2191364736,584,0,13,15876
1367712799,6404,50,121,98,84,71,15360,0,0,0,0,2561090468,2539371419,2401409554,2191666157,585,0,12,58995
1367712806,27987,51,119,97,80,67,15362,0,0,0,0,2572762514,2550896173,2409656164,2195066267,583,-1,12,21945
1367712812,21478,52,119,103,85,52,15354,0,0,0,0,2563216201,2540610477,2402267081,2193377728,573,0,13,25935
1367712819,14965,53,119,98,87,55,15359,0,0,0,0,2549411017,2525563684,2390711469,2190402084,530,0,12,2972
1367712825,8456,52,124,97,85,59,15360,0,0,0,0,2565764909,2541814418,2402268461,2194188434,492,-2,11,65466
1367712832,6045,52,118,99,86,64,15360,0,0,0,0,2559962221,2535965650,2398535606,2193995958,440,-2,13,10896
1367712838,6174,50,117,96,84,57,15355,0,0,0,0,2571535049,2546890230,2405744630,2195770340,358,-1,12,58518
1367712845,6283,51,116,99,83,52,15355,0,0,0,0,2590894683,2566441115,2419563218,2199443026,292,1,13,31256
1367712851,6454,51,120,98,85,60,15363,0,0,0,0,2582126966,2556403446,2411442660,2196748854,247,1,9,27814
1367712858,6315,52,118,101,82,58,15355,0,0,0,0,2587822006,2562022528,2415231853,2196931520,201,3,11,20587
1367712864,6396,51,121,96,84,58,15352,0,0,0,0,2598415003,2572811245,2423687040,2202109220,176,3,13,51840
1367712871,28417,51,120,98,83,62,15363,0,0,0,0,2593856475,2567782080,2419933056,2200643885,174,-1,11,18097
1367712877,21905,52,118,106,84,59,15336,0,0,0,0,2584211245,2555794075,2409957376,2198972251,139,-1,13,42668
1367712883,15394,52,118,96,83,52,15358,0,0,0,0,2600979474,2573901339,2423654619,2202444288,110,-2,12,17201
1367712890,8881,52,118,100,80,59,15359,0,0,0,0,2607855744,2580868964,2428759963,2204127296,55,4,17,42451
1367712896,6027,52,120,97,84,61,15363,0,0,0,0,2614296265,2587494555,2432964690,2204633554,24,3,14,19519
1367712903,6281,52,118,98,84,65,15362,0,0,0,0,2618307300,2591111131,2435556306,2206772425,22,1,14,39168
1367712909,6402,52,119,99,81,55,15365,0,0,0,0,2627543497,2600006610,2441634797,2208776868,43,-3,14,55365
1367712916,6418,51,119,101,83,51,15362,0,0,0,0,2622316306,2593242075,2436122660,2206789101,61,1,14,3164
1367712922,6184,52,120,98,81,60,15359,0,0,0,0,2643279634,2614344137,2451064100,2211759049,73,2,17,51160
1367712929,6383,50,118,98,83,50,15363,0,0,0,0,2639947830,2609674834,2447343350,2211361398,128,-5,13,11088
1367712935,28843,50,117,102,85,47,15360,0,0,0,0,2637987803,2608081069,2446801837,2212314587,143,-1,15,22265
1367712942,22331,53,119,95,82,49,15361,0,0,0,0,2651398848,2621436608,2455781778,2214387245,154,-2,10,35339
1367712948,15819,50,116,99,85,58,15365,0,0,0,0,2655118052,2624424100,2457922386,2214987547,201,0,13,48974
1367712954,9308,52,116,99,83,59,15365,0,0,0,0,2657364809,2625669979,2457751963,2215280182,244,2,12,46700
1367712961,6424,52,118,99,83,52,15356,0,0,0,0,2668438665,2637591817,2467970998,2222614262,280,-1,13,62587
1367712967,6207,50,119,101,83,60,15359,0,0,0,0,2659533174,2627896621,2460192512,2219383131,316,0,8,416
1367712974,6506,51,117,102,80,60,15360,0,0,0,0,2671984978,2641328036,2470135670,2223559853,370,0,8,2638
1367712980,6315,51,120,95,82,54,15363,0,0,0,0,2664064758,2636071908,2469727040,2228644461,381,2,11,666
1367712987,6167,50,117,98,80,60,15357,0,0,0,0,2669304201,2634167213,2465741796,2220311140,415,5,6,61209
1367712993,6436,51,119,96,78,55,15364,0,0,0,0,2680354468,2646535497,2474060050,2223131026,459,0,22,18055
1367713000,29265,51,120,96,82,51,15358,0,0,0,0,2679495241,2645264694,2474457700,2226230372,555,-4,25,7722
1367713006,22753,51,117,97,87,67,15358,0,0,0,0,2684539410,2651759314,2476470244,2226398976,602,6,17,46311
1367713013,16241,51,120,98,81,63,15363,0,0,0,0,2684380699,2650540461,2475338459,2227441856,624,-8,13,57483
1367713019,9731,51,117,98,81,52,15369,0,0,0,0,2672636178,2643211200,2472584064,2231087049,639,-3,13,63988
1367713026,6084,51,117,96,82,50,15358,0,0,0,0,2701872630,2666534134,2487400941,2232421906,598,3,4,5911
1367713032,6357,50,118,99,80,48,15364,0,0,0,0,2681609490,2645616448,2477652242,2236935716,532,5,8,21492
1367713038,6181,51,118,99,82,55,15364,0,0,0,0,2722930075,2687421330,2500816576,2239060397,534,-5,19,9467
1367713045,6432,51,121,96,86,49,15364,0,0,0,0,2695277248,2662936960,2487321024,2243217408,644,8,25,44982
1367713051,6320,51,118,96,86,72,15364,0,0,0,0,2720028242,2685253476,2499216274,2241916416,936,-9,12,56757
1367713058,6365,52,116,99,83,50,15365,0,0,0,0,2737362560,2701685412,2512169700,2245484690,1114,14,20,30454
1367713064,29689,51,120,97,83,58,15365,0,0,0,0,2736879168,2701074907,2511474075,2244246665,1246,6,20,55367
1367713071,23180,50,115,97,81,50,15369,0,0,0,0,2727016173,2692259072,2506636224,2244978733,1343,-13,-2,59103
1367713077,16669,51,123,96,82,50,15346,0,0,0,0,2724204982,2689949760,2506993014,2250652955,1360,22,10,51607
1367713084,10156,50,119,101,84,50,15360,0,0,0,0,2736057261,2699542710,2509932480,2245665581,1397,3,4,22828
1367713090,6226,51,119,96,83,50,15374,0,0,0,0,2746511798,2711413357,2520037394,2250290614,1309,-25,-28,47703
1367713097,6286,52,119,102,82,56,15372,0,0,0,0,2726626422,2688253321,2501509129,2246801188,903,-4,35,23843
1367713103,6284,52,117,99,85,53,15372,0,0,0,0,2723817325,2685261604,2503720036,2254930660,763,26,31,21839
1367713110,6419,50,115,98,81,62,15376,0,0,0,0,2753261467,2714651730,2519696173,2252579300,520,-16,-26,61801
1367713116,6452,50,118,97,83,57,15373,0,0,0,0,2746919744,2705827437,2512693933,2250667291,298,13,-11,37746
1367713122,6351,50,121,100,80,62,15380,0,0,0,0,2738927488,2699836653,2508476873,2248708918,258,-38,9,25241
1367713129,30119,50,117,96,84,52,15378,0,0,0,0,2753809280,2713147236,2517616155,2254107456,211,-2,6,26197
1367713135,23607,49,120,95,77,60,15388,0,0,0,0,2783080146,2742473444,2537486902,2257429961,2642,20,3,26449
1367713142,17097,51,121,95,80,61,15382,0,0,0,0,2768931849,2730922550,2529901110,2253858523,3031,-9,-7,60424
1367713148,10584,51,120,94,77,53,15386,0,0,0,0,2766266770,2728793581,2530123538,2257682148,2632,-5,-4,38269
1367713155,6389,50,122,99,78,57,15383,0,0,0,0,2763312841,2727191177,2530640493,2259979584,2401,-30,20,47671
1367713161,6142,53,121,98,84,52,15388,0,0,0,0,2770169060,2732604397,2532827949,2259495323,2382,-20,12,11285
1367713168,6460,50,114,97,81,61,15388,0,0,0,0,2764967012,2727226130,2529457124,2260581897,2474,-15,15,44149
1367713174,6332,50,117,95,82,53,15389,0,0,0,0,2776790262,2737746230,2536064832,2263141504,2510,-49,3,3928
1367714364,8608,50,117,100,83,57,15377,0,0,0,0,2655728795,2620190793,2457274294,2243271798,2865,-26,-2,886
1367714373,6399,50,116,97,83,56,15371,0,0,0,0,2685614619,2650063332,2478200521,2251511076,2863,2,-91,31415
1367714379,6297,50,115,97,81,56,15381,0,0,0,0,2699870299,2667324580,2492974226,2255371968,2627,6,28,5544
1367714386,32602,52,117,99,88,59,15379,0,0,0,0,2692015030,2658762532,2487402432,2255922422,2463,-15,-11,28667
1367714392,26091,52,119,102,83,64,15367,0,0,0,0,2688121234,2653819657,2482790948,2254345929,2466,-46,-61,16461
1367714399,19579,51,115,98,80,54,15378,0,0,0,0,2673785380,2639873600,2473571693,2249642496,2188,50,76,14662
1367714405,13071,52,114,100,83,57,15378,0,0,0,0,2615449298,2580533558,2431171254,2237177069,2226,-11,-54,3405
1367714412,6559,51,120,96,83,64,15378,0,0,0,0,2611703286,2577036717,2427539337,2233126912,2490,33,89,61926
1367714418,6399,50,117,102,83,55,15380,0,0,0,0,2623738633,2588266203,2435333156,2237472411,2845,46,-27,42414
1367714425,6406,50,116,100,85,56,15380,0,0,0,0,2627731702,2591184493,2435769938,2233647771,3502,0,-3,45420
1367714431,6482,51,125,101,84,34,15383,0,0,0,0,2675707812,2642984173,2476054518,2249223350,1779,-29,-32,58486
1367714437,6347,50,115,99,82,48,15379,0,0,0,0,2732111808,2700345106,2517151561,2264761289,2146,-53,82,59818
1367714444,6289,53,118,98,80,51,15385,0,0,0,0,2647720347,2614610066,2455538038,2243219099,2212,61,-16,18926
1367714450,6244,53,121,98,87,60,15299,0,0,0,0,2643844342,2609112109,2450622985,2242404818,2312,-65,71,8534
1367714457,26523,50,116,102,84,58,15378,0,0,0,0,2644402203,2608942875,2450177005,2242830454,2511,-35,43,16754
1367714463,20013,50,118,98,80,56,15377,0,0,0,0,2618844086,2583947172,2433074998,2235867401,2356,5,64,14170
