TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1327276800,-0.0900000035762787,246.8303985595703000,-68.1071319580078100,23.3528594970703120,28.7816791534423830,37538
1327276819,-0.0900000035762787,242.9427947998047000,-79.9819335937500000,23.7181301116943360,28.8058109283447270,32706
1327276839,-0.0900000035762787,247.7902984619140600,-65.2088165283203100,23.2638607025146500,28.7756690979003900,26675
1327276859,-0.1099999994039536,246.5785064697265600,-66.8637237548828100,23.3146705627441400,28.8076801300048830,41401
1327276879,0.0399999991059303,244.6047973632812500,-75.3781661987304700,23.5763893127441400,28.7894592285156250,56277
1327276899,-0.1000000014901161,243.1632995605468800,-80.6659317016601600,23.7392005920410160,28.7876491546630860,60559
1327276919,0.0000000000000000,238.2274017333984400,-83.4613571166992200,23.8253707885742200,28.9723300933837900,8071
1327276939,0.0199999995529652,240.3063964843750000,-89.7488327026367200,24.0193691253662100,28.8027305603027340,29738
1327276959,-0.0599999986588955,241.3773040771484400,-83.2303466796875000,23.8182392120361330,28.8348503112792970,53820
1327276979,-0.0799999982118607,245.9526977539062500,-72.9273529052734400,23.5009994506835940,28.7607402801513670,36010
1327276999,-0.1000000014901161,239.1464996337890600,-84.6639633178711000,23.8624496459960940,28.9164199829101560,30107
1327277019,-0.0700000002980232,242.6195068359375000,-84.0076904296875000,23.8422107696533200,28.7707290649414060,9549
1327277039,0.0099999997764826,242.3798065185547000,-89.2037887573242200,24.0025405883789060,28.7179298400878900,56377
1327277059,-0.0799999982118607,244.2057037353515600,-74.8098220825195300,23.5589008331298830,28.8136596679687500,20181
1327277079,-0.0299999993294477,246.1510925292968800,-71.8769912719726600,23.4687099456787100,28.7650794982910160,55029
