TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369267167,29878,54,126,99,86,54,15446,0,0,0,0,2292602011,2280869385,2233596809,2161551396,700,0,11,302
1369267176,21068,55,123,101,88,57,15438,0,0,0,0,2295133430,2283526857,2234885037,2161880201,679,-1,14,44235
1369267183,14556,233,125,101,85,62,15441,0,0,0,0,2296622025,2284816347,2235649280,2162022893,666,-2,13,19643
1369267189,8046,53,126,100,83,50,15439,0,0,0,0,2297567040,2285492736,2236313746,2162402267,647,0,14,42939
1369267195,6380,53,124,97,83,55,15436,0,0,0,0,2296898496,2285175817,2236612123,2162830838,646,-2,14,15274
1369267202,6366,55,126,99,83,59,15429,0,0,0,0,2300683328,2288442441,2238066496,2162813568,667,0,13,14197
1369267208,6321,54,124,97,87,58,15436,0,0,0,0,2301358820,2289030546,2238485412,2163027849,677,0,14,32253
1369267215,6323,55,127,100,83,54,15443,0,0,0,0,2301719222,2289161673,2238854738,2163475291,703,1,14,63440
1369267221,6404,54,125,100,85,59,15439,0,0,0,0,2301090642,2288634971,2238539520,2163650368,712,0,12,64603
1369267228,6403,53,124,99,83,55,15440,0,0,0,0,2302976356,2290285915,2239363446,2163793563,717,-1,11,27157
1369267234,28005,54,126,99,85,58,15439,0,0,0,0,2305138697,2292280219,2240637897,2164009938,707,-3,13,22487
1369267241,21495,52,125,101,83,61,15444,0,0,0,0,2306766829,2293737398,2241641984,2164398290,704,1,11,39530
1369267247,14981,53,126,100,82,56,15437,0,0,0,0,2307933449,2294727222,2242205220,2164536475,712,0,11,21957
1369267254,8474,53,125,100,85,61,15442,0,0,0,0,2305771876,2292666806,2241024091,2164761078,707,-1,14,17954
1369267260,6044,53,124,102,85,52,15435,0,0,0,0,2308125257,2294831040,2242396342,2165100205,709,0,12,17986
1369267267,6175,54,124,100,85,57,15438,0,0,0,0,2309963904,2296411821,2243376731,2165326363,714,2,12,12576
1369267273,6280,52,122,98,85,58,15436,0,0,0,0,2309232320,2295701933,2243027547,2165606564,716,0,13,58966
1369267279,6465,53,124,97,84,61,15435,0,0,0,0,2311066377,2297283419,2243947666,2165733302,731,1,11,64639
1369267286,6315,52,122,99,83,54,15432,0,0,0,0,2312475227,2298551067,2244954294,2166258276,746,-1,12,3415
1369267292,6390,55,158,103,88,58,15438,0,0,0,0,2312316260,2298377270,2244903030,2166508379,765,-3,13,46592
1369267299,28432,56,124,99,89,68,15438,0,0,0,0,2313008118,2298900608,2245061028,2166569910,761,0,14,25907
1369267305,21921,54,123,101,84,56,15436,0,0,0,0,2312577289,2298495067,2244945161,2166970614,753,-1,10,41588
1369267312,15411,51,127,99,87,51,15438,0,0,0,0,2314186230,2299817225,2245757540,2167107053,741,0,14,60802
1369267318,8898,52,125,98,85,50,15445,0,0,0,0,2314360082,2299944950,2245762806,2167216603,725,7,12,55326
1369267325,6024,52,126,101,85,48,15353,0,0,0,0,2314365348,2299800850,2245671296,2167507392,735,0,7,7675
1369267331,6282,51,123,96,83,55,15444,0,0,0,0,2317182985,2302389330,2247394806,2168026496,748,0,6,56306
1369267338,6398,53,123,100,86,55,15442,0,0,0,0,2318029650,2303152667,2248019392,2168477750,784,1,14,151
1369267344,6415,55,124,99,85,58,15442,0,0,0,0,2317944521,2302928338,2247761060,2168495122,787,2,9,26313
1369267351,6185,55,125,99,85,61,15441,0,0,0,0,2319455899,2304365522,2248760676,2168843446,760,2,13,3012
1369267357,6375,53,136,101,83,64,15436,0,0,0,0,2320528201,2305224521,2249338825,2169256566,726,0,11,536
1369267363,28859,54,125,103,87,62,15409,0,0,0,0,2321916196,2306520658,2250317074,2169910537,705,-10,9,29110
1369267370,22347,53,122,100,85,58,15441,0,0,0,0,2321854902,2306378550,2250212946,2170024146,728,3,6,25729
1369267376,15837,55,123,100,84,57,15441,0,0,0,0,2323427053,2307703021,2251011529,2170449691,777,12,15,51285
1369267383,9326,53,125,99,86,55,15447,0,0,0,0,2323393965,2307618541,2251059465,2170675794,811,8,9,45069
1369267389,6424,52,124,109,83,55,15447,0,0,0,0,2326615606,2310447131,2252777618,2171189449,894,10,4,11559
1369267396,6219,54,123,99,82,58,15448,0,0,0,0,2327553316,2311343168,2253469348,2171548644,1018,-17,13,55796
1369267402,6507,55,123,101,85,53,15447,0,0,0,0,2330531574,2313975478,2255424420,2172579721,1114,-9,4,35824
1369267409,6310,52,123,101,85,61,15454,0,0,0,0,2330314048,2314054756,2255357705,2172732836,1091,0,24,63225
1369267415,6179,53,144,101,83,50,15453,0,0,0,0,2331955401,2315247268,2256057069,2172728082,1118,-10,14,45228
1369267422,6451,52,127,98,83,54,15446,0,0,0,0,2334745270,2317692946,2257740050,2173599067,1094,19,26,28078
1369267428,29289,52,136,100,83,57,15455,0,0,0,0,2335306706,2318288640,2258267867,2173940224,1010,0,37,61169
1369267434,22777,53,123,100,79,54,15447,0,0,0,0,2335659830,2318501211,2258249572,2173967634,984,-8,20,12826
1369267441,16267,54,127,101,82,64,15454,0,0,0,0,2335753289,2318474962,2258269202,2174537298,1029,-1,-5,38094
1369267447,9757,52,120,97,84,64,15452,0,0,0,0,2336310217,2318952018,2258533760,2174604306,1090,21,0,15890
1369267454,6098,51,119,98,86,53,15455,0,0,0,0,2340479972,2322760731,2261259090,2175839469,1284,2,17,13911
1369267460,6371,52,123,100,85,66,15448,0,0,0,0,2342596150,2324701248,2262615378,2176484096,1422,-11,14,61658
1369267467,6183,55,124,100,84,57,15452,0,0,0,0,2344660059,2326553462,2263876672,2177221485,1435,7,20,26674
1369267473,6433,51,121,100,87,59,15449,0,0,0,0,2345764224,2327476461,2264427904,2177531008,1459,3,16,42611
1369267480,6330,53,120,102,83,55,15457,0,0,0,0,2348563766,2329879131,2266196672,2178562669,1502,20,-1,54612
1369267486,6353,56,123,98,84,55,15457,0,0,0,0,2346938724,2328447478,2265199689,2178505609,1571,-38,14,3360
1369267493,29715,53,123,104,83,54,15461,0,0,0,0,2346251940,2328101915,2264967945,2178683172,1706,-33,1,55637
1369267499,23206,52,121,99,82,55,15462,0,0,0,0,2352963008,2333703122,2268962294,2180575030,1618,22,4,15675
1369267506,16694,51,120,99,84,59,15457,0,0,0,0,2353235830,2334089307,2268733211,2179880420,1380,-40,-29,43394
1369267512,10181,53,121,101,83,58,15457,0,0,0,0,2358925924,2339269494,2272545892,2182300114,696,-17,9,30776
1369267518,6246,52,121,100,87,57,15458,0,0,0,0,2360471579,2340549074,2273323968,2182736128,3309,-13,-2,63160
1369267525,6288,50,121,99,86,62,15457,0,0,0,0,2362237677,2342157522,2274432274,2183273042,2775,-1,23,45068
1369267531,6458,52,122,101,85,53,15461,0,0,0,0,2361287881,2341147346,2273903872,2183526491,1979,13,54,19175
1369267538,6420,52,120,101,83,55,15464,0,0,0,0,2363216347,2342961947,2275201490,2184687945,2024,-59,9,47077
1369267544,6366,54,123,98,84,60,15456,0,0,0,0,2370667145,2349697170,2279419346,2185468653,2023,-66,16,37727
1369267551,6341,51,123,97,84,56,15457,0,0,0,0,2368261193,2347474157,2278259309,2186222006,1380,1,-2,10966
1369267557,30146,63,128,102,81,57,15461,0,0,0,0,2369245705,2348804041,2279744548,2188561462,795,44,58,8749
1369267564,23635,54,122,100,83,62,15459,0,0,0,0,2372119122,2350799579,2280440758,2187472201,978,-6,-9,46378
1369268751,8600,51,123,95,86,52,15465,0,0,0,0,2314702546,2297503076,2245178505,2177321627,2820,-14,-25,44812
1369268760,6380,51,120,102,86,54,15466,0,0,0,0,2321151286,2303372717,2249246683,2179463753,2698,-74,1,29191
1369268767,6274,53,120,102,84,62,15470,0,0,0,0,2320550592,2302723757,2248768173,2179336978,2649,30,22,41338
1369268773,32607,51,122,98,85,51,15467,0,0,0,0,2316963154,2299436077,2246514916,2178036553,2685,48,0,25310
1369268779,26096,52,123,102,84,60,15469,0,0,0,0,2317743104,2300204562,2246983524,2178210998,2646,24,-28,35409
1369268786,19587,53,120,99,82,53,15467,0,0,0,0,2324691291,2306455936,2251099309,2179473856,2967,-74,123,44180
1369268792,13077,54,122,102,85,62,15460,0,0,0,0,2326872018,2308464009,2252377938,2180157805,2817,-69,17,37646
1369268799,6564,53,120,98,83,55,15468,0,0,0,0,2322793810,2304665892,2250052022,2179493056,2729,0,-1,6405
1369268805,6382,54,122,99,83,58,15452,0,0,0,0,2320944868,2302995108,2248704493,2178314349,2601,24,124,23324
1369268812,6382,51,121,96,84,61,15464,0,0,0,0,2329817206,2311076690,2254349394,2181148818,2306,-109,11,19969
1369268818,6462,52,121,99,83,60,15461,0,0,0,0,2327373659,2308625088,2252426825,2180227574,1958,30,0,59670
1369268825,6323,53,123,98,83,64,15464,0,0,0,0,2331278976,2312336192,2254979245,2180726116,1929,111,106,11574
1369268831,6264,55,121,97,84,55,15470,0,0,0,0,2329346486,2310545197,2253772114,2180287332,1839,-30,-85,8331
1369268838,6462,52,122,100,86,51,15470,0,0,0,0,2338280777,2318726994,2259373449,2182677211,2394,7,-88,56859
1369268844,26531,54,123,101,86,56,15471,0,0,0,0,2328466697,2309862646,2253424173,2180785764,2833,-34,-7,19563
1369268851,20018,55,121,98,82,61,15466,0,0,0,0,2326326656,2307789376,2251952146,2179766628,2282,49,93,55954
