TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337814110,29858,54,127,103,85,53,15295,0,0,0,0,2530360978,2515398006,2411545362,2195909942,2860,-3,12,30140
1337814119,21045,53,127,101,85,63,15295,0,0,0,0,2534308086,2520388672,2416856210,2198761088,2914,-1,17,33335
1337814125,14533,55,124,97,83,54,15300,0,0,0,0,2511811163,2496207488,2397433481,2196482806,2966,-2,12,59314
1337814132,8022,54,128,102,86,60,15291,0,0,0,0,2456554642,2438495350,2352155785,2184994605,2979,-3,11,37389
1337814138,6376,56,124,97,85,64,15300,0,0,0,0,2468505627,2451462921,2363072548,2189051611,3013,-5,12,16465
1337814145,6363,55,127,101,84,62,15299,0,0,0,0,2479780315,2463289462,2372585755,2190976283,3016,-3,15,43663
1337814151,6324,54,126,102,83,51,15296,0,0,0,0,2493616146,2476995355,2382776868,2193593526,3051,-5,11,14761
1337814158,6311,55,127,103,84,61,15296,0,0,0,0,2442695506,2424324196,2342107620,2185478262,3049,-7,16,44276
1337814164,6403,56,128,99,87,63,15300,0,0,0,0,2432821129,2414185243,2334197696,2185199588,2915,-4,13,16693
1337814171,6404,55,125,98,83,59,15301,0,0,0,0,2486385755,2468579922,2375892681,2193166601,2779,-3,15,49911
1337814177,27985,55,127,99,84,59,15293,0,0,0,0,2452502838,2432874212,2347325878,2185659712,2633,4,13,41654
1337814183,21475,54,123,104,85,59,15297,0,0,0,0,2465530596,2447437083,2360380251,2191746185,2520,15,15,34602
1337814190,14962,53,124,106,86,55,15273,0,0,0,0,2503181504,2485036818,2388497408,2198400009,2453,3,12,63215
1337814196,8454,52,124,101,83,57,15294,0,0,0,0,2491968932,2471891547,2376782848,2194961600,2413,-5,16,39348
1337814203,6044,53,125,107,86,60,15299,0,0,0,0,2624711405,2608793270,2483775954,2220846436,2391,-11,16,16908
1337814209,6176,53,128,99,82,65,15299,0,0,0,0,2604611035,2585918820,2463868928,2215444086,2396,-4,13,47462
1337814216,6281,53,127,101,84,59,15302,0,0,0,0,2565818523,2545693906,2432677549,2208730505,2398,-5,10,35714
1337814222,6442,54,123,100,84,55,15299,0,0,0,0,2506287012,2484580361,2384911771,2196421513,2400,6,13,28902
1337814229,6313,53,134,98,84,55,15297,0,0,0,0,2615427766,2597113883,2473081462,2218472246,2452,-6,13,65534
1337814235,6391,52,125,103,83,50,15285,0,0,0,0,2621405467,2602768393,2477010422,2219793801,2537,-11,15,1499
1337814242,28410,54,125,102,86,68,15299,0,0,0,0,2622468909,2603815030,2477914742,2222986989,2627,5,11,13703
1337814248,21898,54,130,105,88,58,15296,0,0,0,0,2607612278,2587709586,2464512466,2217160457,2729,0,10,3854
1337814254,15387,54,129,103,80,58,15306,0,0,0,0,2578157650,2558365686,2442839954,2213055963,2813,-4,9,57882
1337814261,8874,53,126,105,85,59,15295,0,0,0,0,2532062381,2511664969,2407495469,2205287104,2848,-2,15,38929
1337814267,6026,53,124,101,86,54,15294,0,0,0,0,2525483602,2506097216,2404576420,2207211584,2836,2,15,42502
1337814274,6280,54,126,103,86,61,15300,0,0,0,0,2453031478,2431548854,2346815533,2192477440,2787,-4,14,50958
1337814280,6397,54,125,102,83,59,15291,0,0,0,0,2411766262,2389350729,2314378166,2183172544,2726,10,17,62546
1337814287,6417,54,123,100,84,64,15287,0,0,0,0,2541276150,2519842660,2413293485,2208832109,2675,5,15,60034
1337814293,6185,53,126,102,88,51,15303,0,0,0,0,2442256082,2419510061,2336715666,2188516992,2638,6,19,47309
1337814300,6368,53,126,103,86,56,15296,0,0,0,0,2488831588,2465676772,2371196397,2196840283,2623,2,12,23925
1337814306,28835,54,151,103,88,66,15295,0,0,0,0,2426245833,2403407579,2324683181,2187068818,2670,0,16,54719
1337814313,22323,54,124,104,85,57,15295,0,0,0,0,2406935268,2384138852,2310541595,2184339172,2692,5,18,38222
1337814319,15811,55,122,103,85,58,15296,0,0,0,0,2410274541,2387372681,2312769673,2185030400,2667,5,18,50434
1337814326,9301,54,128,96,87,56,15291,0,0,0,0,2402242724,2378890212,2306265664,2183157229,2669,-11,11,22871
1337814332,6424,52,125,101,85,55,15299,0,0,0,0,2461223460,2438159579,2351028352,2195578596,2685,7,14,8138
1337814338,6182,52,127,103,86,58,14822,0,0,0,0,2476922706,2453637165,2362506569,2198707840,2764,10,10,32104
1337814345,6502,55,128,104,88,59,15294,0,0,0,0,2516440521,2493121334,2392220909,2206819382,2893,3,8,37288
1337814351,6310,53,127,103,86,67,15302,0,0,0,0,2579935862,2557751433,2442292708,2219755428,2989,0,18,13131
1337814358,6138,53,122,100,82,62,15299,0,0,0,0,2513359963,2489040941,2388482450,2203804132,3133,2,17,20440
1337814364,6403,52,127,101,83,58,15293,0,0,0,0,2457796900,2432825627,2345546029,2192989769,3269,6,18,18983
1337814371,29262,52,144,102,83,63,15292,0,0,0,0,2435737746,2411334875,2330068342,2190994441,3352,8,3,58459
1337814377,22752,54,125,102,85,47,15294,0,0,0,0,2436167826,2411513792,2330143908,2190484480,3392,3,16,51257
1337814384,16240,53,127,102,86,59,15294,0,0,0,0,2502869257,2476744621,2377976109,2201868443,3396,5,27,63618
1337814390,9730,52,124,101,86,56,15295,0,0,0,0,2459953956,2434283373,2346538614,2192527561,3450,0,15,51411
1337814397,6049,54,125,103,86,58,15294,0,0,0,0,2460072310,2434216740,2346333888,2194280475,3490,5,24,19400
1337814403,6356,54,125,99,87,56,15296,0,0,0,0,2510427739,2484525083,2384231515,2204848210,3555,4,22,39132
1337814410,6465,54,125,104,84,50,15277,0,0,0,0,2588365385,2564118628,2446441563,2225680932,56,-7,10,64627
1337814416,6434,54,127,104,83,59,15296,0,0,0,0,2498214765,2471867840,2374663817,2202717668,183,-7,16,39038
1337814422,6320,56,128,99,83,57,15298,0,0,0,0,2517473700,2490967222,2389059776,2208009179,301,-14,9,38758
1337814429,6347,52,131,102,86,57,15300,0,0,0,0,2514049270,2486710601,2384971958,2205146724,447,-1,-2,46423
1337814435,29689,54,124,103,83,58,15290,0,0,0,0,2548005741,2521223433,2411643062,2212420973,554,-3,4,18087
1337814442,23181,53,126,101,83,61,15294,0,0,0,0,2516255881,2489824786,2388313581,2204682240,591,0,22,8351
1337814448,16669,53,129,103,86,61,15296,0,0,0,0,2646850313,2621608832,2489412918,2237213220,655,-6,9,39847
1337814455,10156,53,125,99,87,63,15294,0,0,0,0,2409279625,2383791762,2308792310,2184056265,674,-4,13,26742
1337814461,6206,54,126,99,86,54,15296,0,0,0,0,2368423570,2344485266,2280652681,2178886884,764,-18,22,39561
1337814468,6449,54,125,99,82,61,15294,0,0,0,0,2369564681,2345239204,2281196022,2179772617,895,29,8,40442
1337814474,6452,54,124,100,87,58,15291,0,0,0,0,2371257828,2347048045,2282623369,2180013083,975,-13,15,46540
1337814481,6421,55,123,106,85,56,15297,0,0,0,0,2404996096,2380001801,2306861888,2186825965,951,5,26,30319
1337814487,6400,54,123,102,85,50,15297,0,0,0,0,2504583844,2476066733,2376585490,2204520521,771,20,17,13691
1337814494,6331,51,132,101,81,52,15300,0,0,0,0,2555506349,2527510528,2416105920,2215943250,687,6,10,23722
1337814500,30116,53,123,102,84,58,15295,0,0,0,0,2570468388,2543597705,2429113307,2217615104,818,-14,24,4691
1337814506,23604,53,124,100,81,60,15295,0,0,0,0,2507979419,2480177124,2378999524,2200919917,851,-35,-4,41896
1337814513,17094,53,126,100,84,64,15297,0,0,0,0,2428876169,2401693028,2321393426,2189335606,691,-14,27,11449
1337814519,10587,51,128,102,85,58,15287,0,0,0,0,2443478043,2415771730,2332175442,2195420598,742,0,19,16665
1337814526,6394,53,125,100,83,51,15290,0,0,0,0,2565689453,2535353920,2420590628,2219499748,802,2,13,29828
1337814532,6142,53,125,98,84,65,15300,0,0,0,0,2627200704,2596490276,2467094665,2233704466,703,29,15,31714
1337814539,6439,52,125,101,87,51,15289,0,0,0,0,2663861248,2631893513,2493210240,2240892800,879,21,11,17378
1337814545,6268,53,127,101,86,58,15299,0,0,0,0,2718163702,2687229814,2536071268,2252809069,884,4,16,16634
1337814552,6456,53,125,102,88,47,15290,0,0,0,0,2739713170,2709092333,2553585261,2264695981,547,-15,18,29087
1337814558,6315,52,125,104,86,58,15294,0,0,0,0,2754629750,2723815314,2564343030,2269908845,591,10,-3,57659
1337814565,30545,52,126,100,86,59,15297,0,0,0,0,2782316416,2751499712,2586059108,2278133412,751,10,3,165
1337814571,24033,54,125,102,85,61,15290,0,0,0,0,2696477622,2662475355,2515517705,2254088676,757,26,0,8162
1337814577,17523,52,126,101,83,48,15289,0,0,0,0,2688266477,2653750134,2508514002,2252304704,365,-19,11,48888
1337814584,11013,52,123,100,83,58,15285,0,0,0,0,2739918409,2706905499,2550004653,2262081993,3550,-11,23,36574
1337814590,6444,52,126,104,88,57,15258,0,0,0,0,2715773540,2682678829,2530830674,2254830957,3309,6,63,317
1337814597,6116,54,130,104,84,57,15293,0,0,0,0,2750607835,2716286866,2555810029,2267107090,2682,-79,-1,39891
1337814603,6425,55,128,104,87,62,15297,0,0,0,0,2541281124,2506123529,2395512713,2215899584,2681,2,-8,2967
1337814610,6399,55,122,102,89,63,15292,0,0,0,0,2595460726,2562374665,2440876525,2237312173,2794,29,31,44979
1337814616,6328,53,125,100,82,56,15294,0,0,0,0,2717966345,2685066441,2534649398,2270022528,2736,-43,-29,14234
1337814623,6371,53,123,100,88,59,15294,0,0,0,0,2703516169,2670368676,2523222939,2263203977,2329,47,-33,31835
1337814629,30970,52,128,101,87,52,15281,0,0,0,0,2816414061,2784755136,2611927789,2299755318,2270,-11,46,51786
1337814636,24461,53,125,99,89,52,15297,0,0,0,0,2691523273,2655370605,2508983524,2258824713,2467,-31,8,45170
1337814642,17951,56,132,101,84,62,15287,0,0,0,0,2675359058,2638767579,2495455360,2251907693,2270,62,-49,40928
1337814649,11442,54,129,101,85,57,15283,0,0,0,0,2783108397,2746953234,2580064210,2287368237,2508,-85,9,24297
1337814655,6428,50,122,100,85,62,15296,0,0,0,0,2822154898,2786600950,2610579858,2301588653,2357,11,-46,1576
1337814661,6295,53,125,103,84,122,15294,0,0,0,0,2782589705,2746130304,2581373248,2296879104,1915,15,-60,40113
1337814668,6465,52,125,108,86,58,15281,0,0,0,0,2754765129,2717493302,2556491035,2286002724,2381,-57,-37,3195
1337814674,6429,50,120,97,85,46,15314,0,0,0,0,2813230052,2774717513,2600864877,2299225709,2142,-43,3,46833
1337815663,8607,58,132,102,86,60,15279,0,0,0,0,2730653915,2693127131,2538778971,2282170998,2544,83,-39,22008
1337815671,6400,24,127,105,88,50,15256,0,0,0,0,2756181403,2718198930,2556862427,2287095277,2885,81,36,41797
1337815678,6292,74,108,101,83,64,15285,0,0,0,0,2749870363,2712324982,2553525248,2288295186,2788,61,22,1804
1337815684,29558,86,152,101,88,55,15301,0,0,0,0,2737628955,2699491318,2542924772,2283082660,2665,-23,-49,28053
1337815691,23047,0,91,95,70,50,15846,0,0,0,0,2760235410,2720891931,2559633764,2296211392,2137,-31,-162,29076
1337815697,16533,50,142,103,87,143,15286,0,0,0,0,2752416539,2712643940,2551494491,2286975131,2423,176,21,18780
1337815704,10023,89,93,100,82,39,15297,0,0,0,0,2757909321,2720588141,2558614610,2288054217,2450,119,-11,47869
1337815710,6308,50,121,101,82,50,16315,0,0,0,0,2782404900,2743363501,2576211072,2297948781,2370,14,67,52361
1337815717,6403,72,119,107,89,70,16381,0,0,0,0,2762881261,2722120749,2558584667,2289672768,2438,-22,104,51486
1337815723,6390,56,110,100,87,80,15279,0,0,0,0,2784539693,2741989174,2570799926,2292211200,3298,110,-2,54564
1337815730,6481,55,124,106,56,0,15307,0,0,0,0,2764509248,2724292717,2561671040,2295912877,1309,-2,-42,8856
1337815736,6347,49,123,104,104,3,16556,0,0,0,0,2738580004,2697924425,2539689682,2279171035,1779,37,203,47435
1337815742,6265,55,110,103,75,59,17559,0,0,0,0,2778448246,2737996608,2569953243,2293560804,2504,-54,38,60480
1337815749,29983,52,126,104,83,57,16134,0,0,0,0,2785385472,2745199616,2575574381,2291502253,2259,-78,164,13617
1337815755,23475,70,129,104,91,61,15528,0,0,0,0,2780196662,2737629129,2568619136,2288865508,1727,95,-2,4761
1337815762,16962,58,122,87,95,70,15495,0,0,0,0,2763346569,2720930770,2556809033,2290283382,1059,29,10,5595
1337815768,10450,116,130,66,86,96,15524,0,0,0,0,2748955657,2709003620,2549635940,2290999360,1480,-124,153,17486
1337815775,6444,67,143,101,96,64,15318,0,0,0,0,2743935040,2705569353,2547174582,2285638107,1761,53,-85,28286
1337815781,6313,52,125,100,85,41,15276,0,0,0,0,2745551286,2705288978,2547527360,2289847515,1552,46,147,46511
1337815788,6363,51,124,125,88,47,15275,0,0,0,0,2730182601,2690048612,2535104987,2284176667,1442,-51,45,46816
1337815794,6448,54,132,109,68,93,15271,0,0,0,0,2725524726,2685048539,2530662153,2281300800,1134,-110,7,11534
1337815801,6414,44,115,23,126,50,15272,0,0,0,0,2714168996,2674730788,2523093577,2277377901,1647,-83,-38,44497
1337815807,6242,48,137,105,84,0,17404,0,0,0,0,2806078290,2762434038,2586013010,2298623661,244,172,-54,5934
1337815813,30409,57,128,109,93,42,15317,0,0,0,0,2765977481,2722831396,2558200457,2288040539,1494,38,19,9847
1337815820,23898,56,126,109,85,63,15289,0,0,0,0,2799787355,2757977481,2585470857,2297126747,1661,54,96,16676
1337815826,17388,21,11,87,92,0,15315,0,0,0,0,2724666112,2688126189,2535220352,2283560978,1851,79,-70,40941
1337815833,10877,59,130,102,84,37,15433,0,0,0,0,2750128219,2711379949,2551408201,2286687826,2398,-14,16,51541
1337815839,6414,28,76,104,93,135,19243,0,0,0,0,2736455908,2696620123,2538675876,2282324470,2809,-210,-96,5273
1337815846,6184,54,114,119,80,63,17237,0,0,0,0,2749285531,2709382326,2549230674,2285515282,1919,7,50,5058
1337815852,6350,36,101,99,84,61,15287,0,0,0,0,2733130404,2693114569,2536641426,2281452617,728,-17,-44,4328
1337815859,6265,68,113,100,90,71,15347,0,0,0,0,2736840950,2696470592,2537730971,2279350985,2916,14,-112,9232
1337815865,6459,36,111,93,84,0,18197,0,0,0,0,2770280274,2729527021,2563754486,2292827748,2511,-131,-69,55029
1337815872,6344,25,103,98,86,16,18181,0,0,0,0,2741679451,2700072877,2540146148,2277223954,2020,-31,168,38430
1337815878,30835,67,104,100,84,2,15365,0,0,0,0,2777959158,2739038564,2571857408,2296261513,2350,-56,46,33307
1337815885,24324,51,130,104,81,57,15295,0,0,0,0,2758572434,2718842496,2554732900,2286294006,2927,-32,54,44565
1337815891,17817,62,129,102,86,58,15293,0,0,0,0,2748063158,2706685668,2545205851,2278304612,3343,13,-71,19632
1337815897,11309,50,123,98,79,9,15950,0,0,0,0,2730797696,2691800036,2536889014,2282383725,367,65,94,60001
1337815904,6329,37,122,102,80,50,15318,0,0,0,0,2748642029,2706179227,2545192475,2283738304,1424,-8,79,6770
1337815910,6135,67,125,106,107,51,15296,0,0,0,0,2742352274,2701326601,2542467867,2286592612,1350,-42,-88,55015
1337815917,6401,52,125,140,71,161,15279,0,0,0,0,2787304557,2745084160,2574900004,2293821229,1469,87,83,36504
1337815923,5824,51,123,70,22,71,15310,0,0,0,0,2751865142,2711271268,2550091922,2286654025,346,-53,-44,55105
1337815930,6349,55,118,97,89,0,18353,0,0,0,0,2748761782,2707450130,2547116196,2286678400,1050,88,-71,57247
1337815936,6385,57,118,125,103,14,15281,0,0,0,0,2749920658,2710716342,2551245028,2289462025,1780,-28,-4,39084
