TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1341954211,30945,497.2200012207031000,6.5914998054504395,34.0644989013671900,88.1113815307617200,493.2207031250000000,6.5383801460266110,48.5387687683105500,54,103,96,80,80,15570,0,0,0,0,2147124873,2147769536,2147568685,2147572589,1891,3,12,28758
1341954334,30943,486.3500061035156000,6.7603998184204100,34.0844993591308600,89.2289810180664000,486.6619873046875000,6.7382621765136720,48.3199501037597660,53,103,96,79,80,15571,0,0,0,0,2147118445,2147769700,2147568347,2147571492,1318,3,13,35799
1341954465,30944,475.0499877929687500,6.9762997627258300,34.0834999084472660,93.1056976318359400,479.8140869140625000,6.9466648101806640,47.7981414794921900,54,102,96,79,79,15569,0,0,0,0,2147118729,2147767862,2147562596,2147574208,1555,3,13,17080
1341954599,30945,464.2900085449219000,7.2786002159118650,34.0909004211425800,98.7127838134765600,470.3230895996094000,7.2350192070007320,47.0637893676757800,53,104,97,79,80,15571,0,0,0,0,2147120557,2147766747,2147563099,2147574363,2181,3,13,23319
1341954752,30946,454.0400085449219000,7.5433998107910160,34.0774993896484400,112.3143005371093800,460.8978881835937500,7.5208411216735840,45.5389289855957000,54,104,96,79,80,15571,0,0,0,0,2147119533,2147765650,2147562733,2147574482,3136,3,13,14168
1341954966,30946,441.3099975585937500,8.0367002487182620,34.0758018493652340,129.5469055175781200,444.7488098144531000,8.0093832015991210,43.6720809936523440,53,105,96,78,78,15569,0,0,0,0,2147120384,2147760621,2147562806,2147574866,3222,2,12,26329
1341955108,30944,430.3099975585937500,8.5199003219604500,34.1091003417968750,136.3276062011718800,429.9229125976562500,8.4566593170166020,42.8369789123535160,52,103,97,79,77,15569,0,0,0,0,2147118985,2147763446,2147561088,2147575442,3578,3,13,38442
1341955268,30941,415.1000061035156000,8.8140001296997070,34.1183013916015600,139.2769927978515600,418.8861083984375000,8.7889051437377930,42.4062614440918000,52,103,96,79,76,15569,0,0,0,0,2147118848,2147763355,2147565915,2147576301,1974,3,12,6198
1341955355,30933,404.5000000000000000,8.8936004638671880,34.1040992736816400,146.9346923828125000,416.0325927734375000,8.8747119903564450,41.7210502624511700,52,105,97,80,76,15570,0,0,0,0,2147118436,2147761243,2147559707,2147575798,2060,2,13,9762
1341955442,30934,393.5400085449219000,9.2629003524780270,34.1271018981933600,151.6920013427734400,403.9247131347656000,9.2383823394775390,41.1409187316894500,51,107,97,80,75,15566,0,0,0,0,2147119332,2147756013,2147558893,2147575744,2554,3,12,48696
1341955540,30940,382.2699890136719000,9.2273998260498050,34.0830001831054700,166.6858062744140600,404.6353149414062500,9.2170553207397460,40.0041618347168000,51,106,96,80,74,15570,0,0,0,0,2147120804,2147759542,2147558692,2147576658,2003,2,12,30022
1341955659,30942,371.2200012207031000,9.3524999618530270,34.0843009948730500,171.2042999267578000,400.9252014160156000,9.3283739089965820,39.6159095764160160,51,104,97,78,75,15568,0,0,0,0,2147121792,2147757440,2147561746,2147574500,1860,2,13,15704
1341955801,30938,361.2900085449219000,9.5957002639770500,34.0758018493652340,182.9555969238281200,392.6278076171875000,9.5771160125732420,38.6663017272949200,51,104,97,79,74,15572,0,0,0,0,2147121398,2147758939,2147559680,2147577828,712,2,12,32789
1341956012,30954,350.7900085449219000,10.0499000549316400,34.0844001770019500,189.0399932861328000,377.9908142089844000,10.0152301788330080,38.0309181213378900,50,105,98,80,73,15571,0,0,0,0,2147118637,2147755812,2147560704,2147579648,2226,2,13,9887
1341956233,30951,337.4100036621094000,10.6093997955322270,34.0783996582031250,196.8498992919922000,358.7008056640625000,10.5914201736450200,37.2299690246582000,50,104,97,80,72,15570,0,0,0,0,2147118902,2147755638,2147564480,2147577088,2516,2,13,40587
1341956353,30943,326.3800048828125000,11.0595998764038090,34.1002998352050800,201.2906036376953000,344.7023925781250000,11.0087900161743160,36.7388114929199200,50,105,96,79,72,15568,0,0,0,0,2147118372,2147754258,2147564708,2147575780,2351,2,12,53873
1341956476,30941,314.4700012207031000,11.3064002990722660,34.0974006652832000,204.2601013183593800,335.2195129394531000,11.2911901473999020,36.4152107238769500,50,105,96,79,72,15568,0,0,0,0,2147116132,2147752512,2147565010,2147578038,2617,3,13,5508
1341956596,30951,303.4800109863281000,12.0508003234863280,34.1074981689453100,204.0998992919922000,312.4508056640625000,11.9683303833007810,36.0765800476074200,50,103,96,79,71,15567,0,0,0,0,2147117110,2147756717,2147569974,2147577773,234,3,13,36490
1341956738,30949,292.3900146484375000,12.6568002700805660,34.1403007507324200,205.3751983642578000,291.9094848632812500,12.5782804489135740,35.6924781799316400,50,103,95,79,71,15564,0,0,0,0,2147118601,2147757156,2147575734,2147581467,391,2,12,37979
1341956883,30950,282.2799987792969000,13.1787004470825200,34.1646995544433600,209.0529937744140600,273.7190856933594000,13.1178598403930660,35.2094001770019500,50,103,97,79,69,15565,0,0,0,0,2147115163,2147759963,2147580297,2147583222,2677,2,12,59643
1341957069,30947,271.2500000000000000,14.0439996719360350,34.2476005554199200,209.3889007568359400,244.1596984863281200,13.9939603805542000,34.7589607238769500,50,104,96,80,69,15563,0,0,0,0,2147114989,2147754898,2147588160,2147584064,2189,2,13,16152
1341957249,30945,259.9100036621094000,14.6441001892089840,34.3217010498046900,209.7696990966797000,222.9062042236328000,14.6236295700073240,34.4319000244140600,49,105,95,78,69,15559,0,0,0,0,2147115840,2147766409,2147604955,2147588251,98,2,13,14548
1341957402,30948,249.2599945068359400,15.3210000991821290,34.3652000427246100,209.4880065917968800,200.9304046630859400,15.2747602462768550,34.1357002258300800,51,105,96,80,68,15554,0,0,0,0,2147118125,2147774098,2147615268,2147591049,1944,1,13,64182
1341957538,30946,237.6300048828125000,16.5214996337890620,34.5413017272949200,212.3466033935547000,161.6013946533203000,16.4410495758056640,33.4281387329101560,51,109,98,79,68,15553,0,0,0,0,2147121270,2147783122,2147642578,2147590592,1503,2,13,9532
1341957647,30948,226.3899993896484400,17.7464008331298830,34.7167015075683600,215.7904052734375000,120.9073028564453100,17.6505393981933600,32.6875801086425800,53,105,95,79,67,15549,0,0,0,0,2147122066,2147812315,2147705956,2147598034,3349,2,12,12802
1341957770,30949,214.2899932861328000,18.1389007568359380,34.7849998474121100,219.4774017333984400,105.2835006713867200,18.1159896850585940,32.2840995788574200,55,108,95,80,66,15542,0,0,0,0,2147116105,2147770651,2147608758,2147596114,2807,2,13,47922
1341957890,30946,203.5500030517578000,18.5270996093750000,34.8392982482910160,219.0847930908203000,92.3403930664062500,18.5021305084228500,32.1325798034668000,58,106,96,80,66,15540,0,0,0,0,2147146934,2147924297,2147883200,2147608118,2747,2,13,60447
