TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1355262849,26148,0,0,0,0,2147143268,2147927853,2147839204,2147608493,2397,2,12,31737
1355262855,20202,0,0,0,0,2147139337,2147917504,2147814610,2147610230,2293,1,12,55945
1355262860,15161,0,0,0,0,2147133540,2147880228,2147748242,2147606628,2229,1,12,34800
1355262865,10121,0,0,0,0,2147132178,2147854025,2147714806,2147603163,2189,1,12,59940
1355262870,5083,0,0,0,0,2147131803,2147849920,2147706468,2147603236,2145,1,12,13904
1355262875,4762,0,0,0,0,2147135021,2147845056,2147703771,2147601792,2110,1,12,22402
1355262880,4785,0,0,0,0,2147135634,2147851657,2147706852,2147604315,2083,1,12,26954
1355262885,4801,0,0,0,0,2147136310,2147851437,2147706523,2147604150,2058,1,12,39674
1355262890,4823,0,0,0,0,2147135442,2147865993,2147728914,2147606902,2035,1,12,53023
1355262895,4635,0,0,0,0,2147143744,2147882057,2147750738,2147606683,2034,1,12,24402
1355262900,4637,0,0,0,0,2147146285,2147896649,2147774564,2147607451,2043,1,13,22057
1355262905,4633,0,0,0,0,2147142656,2147895204,2147771373,2147610870,2069,2,12,9526
1355262910,30298,0,0,0,0,2147146121,2147887213,2147764699,2147611026,2090,1,12,46124
1355262915,25260,0,0,0,0,2147147035,2147885458,2147761883,2147608420,2104,1,12,19895
1355262920,20220,0,0,0,0,2147145974,2147897609,2147772288,2147612050,2151,1,13,28396
1355262925,15179,0,0,0,0,2147152201,2147939236,2147825993,2147615826,2206,1,13,14283
1355262930,10139,0,0,0,0,2147158784,2147974573,2147885458,2147623296,2264,1,13,52915
1355262935,5100,0,0,0,0,2147156918,2147959817,2147865444,2147624795,2319,0,12,48938
1355262940,4633,0,0,0,0,2147147904,2147921481,2147815634,2147614473,2390,0,12,24685
1355262945,4629,0,0,0,0,2147146084,2147898404,2147771382,2147612489,2446,1,12,55148
1355262950,4632,0,0,0,0,2147144850,2147888612,2147755373,2147611693,2478,1,12,41292
1355262955,4626,0,0,0,0,2147147995,2147873819,2147745856,2147612224,2487,1,11,63373
1355262960,4630,0,0,0,0,2147143396,2147869110,2147733120,2147614546,2473,1,12,13804
1355262965,4628,0,0,0,0,2147143460,2147865654,2147733275,2147607049,2438,1,12,57053
1355262970,4629,0,0,0,0,2147141979,2147867849,2147728923,2147610166,2384,1,12,44970
1355262975,30318,0,0,0,0,2147145700,2147873088,2147727488,2147609225,2311,1,12,25623
1355262980,25278,0,0,0,0,2147148681,2147878299,2147737901,2147608384,2218,1,12,24017
1355262985,20239,0,0,0,0,2147147300,2147887387,2147753353,2147611172,2116,1,12,44715
1355262990,15199,0,0,0,0,2147153517,2147904402,2147773028,2147612992,2047,1,12,60181
1355262995,10159,0,0,0,0,2147155318,2147903104,2147771474,2147612909,2007,1,12,22747
1355263000,5118,0,0,0,0,2147149412,2147897106,2147757037,2147613933,1992,1,12,14021
1355263005,4623,0,0,0,0,2147151369,2147886317,2147735753,2147610614,1986,1,12,6238
1355263010,4626,0,0,0,0,2147149220,2147879350,2147734025,2147612379,1987,1,12,21916
1355263015,4622,0,0,0,0,2147147986,2147869046,2147732745,2147612096,2002,1,12,61189
1355263020,4624,0,0,0,0,2147151515,2147880448,2147734857,2147614070,2022,1,12,37707
1355263025,4620,0,0,0,0,2147157705,2147877924,2147733970,2147612434,2035,1,12,6405
1355263030,4622,0,0,0,0,2147152356,2147888786,2147739501,2147611830,2028,1,12,23434
1355263035,4620,0,0,0,0,2147154304,2147890678,2147743378,2147613650,2011,1,12,5462
1355263040,30337,0,0,0,0,2147152786,2147896118,2147747364,2147612854,2002,1,13,55151
1355263045,25296,0,0,0,0,2147156059,2147910500,2147767396,2147611126,2014,1,12,36171
1355263050,20257,0,0,0,0,2147158683,2147931328,2147797714,2147614912,2034,1,12,34286
1355263055,15219,0,0,0,0,2147166473,2147951323,2147819254,2147614336,2066,1,12,27014
1355263060,10178,0,0,0,0,2147171126,2147949275,2147819538,2147615725,2109,1,12,57745
1355263065,5138,0,0,0,0,2147167506,2147942043,2147804580,2147613622,2160,1,12,59131
1355263070,4614,0,0,0,0,2147172754,2147969307,2147848731,2147614198,2228,1,12,11604
1355263075,4617,0,0,0,0,2147190326,2148056493,2147973403,2147629842,2278,1,12,37256
1355263080,4613,0,0,0,0,2147209490,2148158262,2148106221,2147637275,2306,1,12,7647
1355263085,4636,0,0,0,0,2147219913,2148187949,2148158116,2147645174,2308,1,12,21129
1355263090,4653,0,0,0,0,2147224667,2148200237,2148165741,2147642212,2299,0,12,22593
1355263095,4672,0,0,0,0,2147223533,2148201609,2148172269,2147643392,2292,1,12,6769
1355263100,4697,0,0,0,0,2147223387,2148213714,2148182509,2147644187,2274,1,12,19705
1355263105,30358,0,0,0,0,2147228406,2148217014,2148187282,2147645577,2242,1,12,53511
1355263110,25317,0,0,0,0,2147226450,2148211437,2148171200,2147643008,2195,1,12,44202
1355263115,20277,0,0,0,0,2147216265,2148142838,2148075428,2147634468,2153,1,12,29055
1355263120,15237,0,0,0,0,2147195565,2148057353,2147936795,2147629174,2105,1,12,29939
1355263125,10198,0,0,0,0,2147205083,2148065206,2147955117,2147629028,2082,1,12,43524
1355263130,5158,0,0,0,0,2147193801,2148030765,2147902299,2147627245,2048,1,12,30453
1355263135,4610,0,0,0,0,2147181046,2147972653,2147836169,2147621741,2011,1,12,5222
1355263140,4606,0,0,0,0,2147189421,2147997394,2147871341,2147624000,1987,1,12,62109
1355263145,4607,0,0,0,0,2147220397,2148127232,2148035392,2147633481,1966,1,12,1000
1355263150,4607,0,0,0,0,2147223158,2148146962,2148046829,2147633014,1958,1,12,21994
1355263155,4608,0,0,0,0,2147199597,2148038308,2147910180,2147624420,1935,1,12,47499
1355263160,4606,0,0,0,0,2147194898,2148004873,2147869732,2147622555,1902,1,12,18149
1355263165,4605,0,0,0,0,2147212324,2148075830,2147947812,2147628790,1859,0,12,48549
1355263170,30376,0,0,0,0,2147213147,2148076964,2147958710,2147631186,1806,1,12,24479
1355263175,25336,0,0,0,0,2147190619,2147994075,2147851785,2147624457,1734,1,12,36876
1355263180,20296,0,0,0,0,2147197284,2148013622,2147869467,2147623780,1674,1,13,46226
1355263185,15255,0,0,0,0,2147223762,2148111835,2148002112,2147631734,1641,1,13,783
1355263190,10215,0,0,0,0,2147245942,2148217929,2148143259,2147643940,1625,1,13,62046
1355263195,5178,0,0,0,0,2147269449,2148332342,2148302262,2147652178,1633,1,12,18460
1355263200,4600,0,0,0,0,2147276754,2148363867,2148348425,2147660123,1640,0,12,46230
1355263205,4603,0,0,0,0,2147291721,2148391707,2148386148,2147660141,1637,0,12,20680
1355263210,4599,0,0,0,0,2147290724,2148393490,2148381814,2147661787,1634,0,12,38870
1355263215,4601,0,0,0,0,2147292425,2148401819,2148401910,2147661622,1618,0,12,24337
1355263220,4599,0,0,0,0,2147297005,2148413385,2148405531,2147661412,1586,0,12,47207
1355263225,4601,0,0,0,0,2147297865,2148415881,2148403894,2147665307,1550,0,12,50486
1355263230,4598,0,0,0,0,2147301275,2148423680,2148426834,2147665051,1508,0,12,12206
1355263235,30395,0,0,0,0,2147299977,2148419108,2148411309,2147663789,1462,0,12,17811
1355263240,25357,0,0,0,0,2147305033,2148435766,2148427099,2147662518,1397,0,12,16455
1355263245,20318,0,0,0,0,2147315712,2148451830,2148440027,2147665307,1335,0,12,40224
1355263250,15278,0,0,0,0,2147313307,2148431387,2148415707,2147663241,1271,0,12,48744
1355263255,10238,0,0,0,0,2147282633,2148317394,2148261293,2147650249,1200,0,13,52165
1355263260,5199,0,0,0,0,2147245979,2148145883,2148030784,2147636854,1129,0,12,39607
1355263265,4595,0,0,0,0,2147215862,2148050596,2147906194,2147622756,1096,0,12,28137
1355263270,4593,0,0,0,0,2147201883,2147994816,2147839204,2147615570,1079,0,12,33474
1355263275,4596,0,0,0,0,2147195218,2147976082,2147813595,2147615954,1029,0,12,44731
1355263280,4591,0,0,0,0,2147198116,2147969316,2147809417,2147616073,980,0,12,659
1355263285,4594,0,0,0,0,2147196324,2147975881,2147804507,2147617325,933,1,12,25615
1355263290,4592,0,0,0,0,2147201362,2147976448,2147804992,2147619373,886,1,12,4724
1355263295,4593,0,0,0,0,2147200265,2147979565,2147808082,2147620964,829,1,12,9675
1355263300,30417,0,0,0,0,2147204141,2147980333,2147810569,2147616740,779,1,12,55805
1355263305,25377,0,0,0,0,2147207168,2147983926,2147821796,2147622308,737,0,12,28417
1355263310,20337,0,0,0,0,2147210861,2147988982,2147827684,2147619456,692,0,12,6675
1355263315,15297,0,0,0,0,2147208914,2147993289,2147833508,2147624091,654,0,13,58826
1355263320,10258,0,0,0,0,2147215588,2148007990,2147845156,2147625801,654,0,12,21941
1355263325,5217,0,0,0,0,2147215369,2148022802,2147862811,2147623186,677,0,13,19902
1355263330,4652,0,0,0,0,2147220946,2148034139,2147873728,2147628864,693,0,12,54758
1355263335,4674,0,0,0,0,2147224210,2148061412,2147902820,2147628909,704,0,12,15600
1355263340,4692,0,0,0,0,2147228342,2148076224,2147920612,2147631780,714,0,13,21003
1355263345,4714,0,0,0,0,2147227648,2148059547,2147903460,2147630089,719,0,12,28055
1355263350,4733,0,0,0,0,2147229001,2148056246,2147896841,2147629165,737,0,12,28224
1355263355,4758,0,0,0,0,2147226605,2148048411,2147896850,2147630217,741,0,13,45662
1355263360,4781,0,0,0,0,2147232649,2148063360,2147909065,2147629979,761,1,12,26484
1355263365,30437,0,0,0,0,2147249764,2148130944,2147998153,2147635830,789,0,13,50803
1355263370,25396,0,0,0,0,2147278281,2148244891,2148140480,2147647579,830,0,12,44233
1355263375,20356,0,0,0,0,2147331126,2148444726,2148395392,2147661284,858,0,13,23571
1355263380,15318,0,0,0,0,2147402633,2148675026,2148688228,2147680146,865,0,12,53626
1355263385,10278,0,0,0,0,2147427547,2148757961,2148790043,2147691117,865,0,13,52266
1355263390,5237,0,0,0,0,2147434486,2148770998,2148795492,2147691867,871,0,13,38731
1355263395,4583,0,0,0,0,2147433746,2148766729,2148790976,2147695542,868,0,13,48904
1355263400,4579,0,0,0,0,2147408493,2148672585,2148678802,2147686884,864,0,13,16158
1355263405,4582,0,0,0,0,2147375469,2148565458,2148535963,2147674267,862,0,12,50742
1355263410,4579,0,0,0,0,2147376091,2148542034,2148501284,2147673334,871,0,13,37833
1355263415,4582,0,0,0,0,2147332425,2148390628,2148301120,2147658669,903,0,13,25089
1355263420,4577,0,0,0,0,2147276370,2148203977,2148058148,2147640356,939,0,13,63229
1355263425,4579,0,0,0,0,2147251803,2148106304,2147941970,2147630491,974,0,12,28468
1355263430,30455,0,0,0,0,2147235840,2148058203,2147886281,2147626038,1009,0,13,31352
1355263435,25414,0,0,0,0,2147230445,2148042422,2147863405,2147624996,1056,0,13,30879
1355263440,20374,0,0,0,0,2147229531,2148034779,2147853174,2147625490,1107,0,13,18242
1355263445,15335,0,0,0,0,2147232082,2148030637,2147849161,2147620836,1154,0,13,58648
1355263450,10297,0,0,0,0,2147229750,2148028644,2147845037,2147625782,1200,1,13,58948
1355263455,5237,0,0,0,0,2147232612,2148020416,2147840585,2147622180,1246,0,13,37789
1355263460,4554,0,0,0,0,2147234121,2148025179,2147840109,2147623451,1298,0,13,52373
1355263465,4555,0,0,0,0,2147234880,2148032740,2147837933,2147621129,1343,0,12,38228
1355263470,4553,0,0,0,0,2147229275,2148023707,2147831332,2147623570,1374,0,13,1402
1355263475,4555,0,0,0,0,2147231204,2148022107,2147832704,2147620406,1393,0,13,62040
1355263480,4552,0,0,0,0,2147234093,2148027812,2147833280,2147622710,1407,0,13,58566
1355263485,4554,0,0,0,0,2147235392,2148027373,2147830628,2147619739,1426,0,13,61383
1355263490,4550,0,0,0,0,2147236425,2148030034,2147828992,2147619657,1443,0,13,7803
1355263495,30452,0,0,0,0,2147236882,2148030564,2147826368,2147622363,1453,0,12,64146
1355263500,25412,0,0,0,0,2147237467,2148029723,2147828900,2147623945,1461,0,12,7039
1355263505,20372,0,0,0,0,2147241654,2148034185,2147825984,2147618962,1468,0,12,10378
1355263510,15331,0,0,0,0,2147238930,2148034240,2147831286,2147622537,1470,0,13,59472
1355263515,10292,0,0,0,0,2147238354,2148038802,2147828992,2147619730,1464,0,12,40839
1355263520,5253,0,0,0,0,2147241252,2148046930,2147840969,2147623067,1452,0,13,24817
1355263525,4549,0,0,0,0,2147240987,2148045266,2147845403,2147626340,1441,0,12,47483
1355263530,4547,0,0,0,0,2147243949,2148048502,2147845302,2147628150,1430,0,13,9541
1355263535,4546,0,0,0,0,2147246372,2148053302,2147853933,2147625645,1419,0,12,2020
1355263540,4545,0,0,0,0,2147248228,2148053266,2147857170,2147624850,1401,1,13,33433
1355263545,4544,0,0,0,0,2147254601,2148061970,2147868891,2147622272,1381,0,13,19729
1355263550,4545,0,0,0,0,2147256411,2148072576,2147872612,2147629659,1362,0,13,15945
1355263555,4566,0,0,0,0,2147263478,2148075638,2147880722,2147628690,1352,0,13,35949
1355263560,30470,0,0,0,0,2147266249,2148094985,2147894116,2147630372,1348,0,12,6640
1355263565,25432,0,0,0,0,2147269824,2148098907,2147902829,2147626596,1354,0,13,57947
1355263570,20391,0,0,0,0,2147272192,2148110537,2147912228,2147629257,1359,0,13,53672
1355263575,15351,0,0,0,0,2147280576,2148122825,2147929225,2147628772,1355,0,13,1124
1355263580,10311,0,0,0,0,2147281197,2148130048,2147942336,2147631917,1352,0,13,3697
1355263585,5270,0,0,0,0,2147286116,2148148781,2147960832,2147632265,1355,0,13,61332
1355263590,4716,0,0,0,0,2147294793,2148170377,2147976256,2147636534,1370,0,13,30057
1355263595,4734,0,0,0,0,2147302720,2148193901,2148010880,2147634880,1383,0,13,728
1355263600,4755,0,0,0,0,2147328905,2148255195,2148076242,2147639890,1389,0,12,37442
1355263605,4778,0,0,0,0,2147353947,2148325632,2148155401,2147645440,1379,0,12,1321
1355263610,4798,0,0,0,0,2147359332,2148328969,2148169197,2147649270,1359,0,13,50689
1355263615,4818,0,0,0,0,2147340251,2148279606,2148110006,2147643812,1337,0,12,57757
1355263620,4537,0,0,0,0,2147330925,2148256704,2148083254,2147637906,1321,0,12,48466
1355263625,30488,0,0,0,0,2147331172,2148258669,2148090587,2147638198,1306,0,12,15491
1355263630,25448,0,0,0,0,2147345481,2148273380,2148100781,2147639981,1286,0,12,34608
1355263635,20409,0,0,0,0,2147349467,2148291510,2148116589,2147636589,1263,0,12,25489
1355263640,15369,0,0,0,0,2147357339,2148304000,2148141184,2147641225,1236,0,12,29372
1355263645,10329,0,0,0,0,2147356754,2148320384,2148148342,2147646043,1205,0,13,20891
1355263650,5288,0,0,0,0,2147363318,2148334802,2148164809,2147644297,1161,0,12,42557
1355263655,4530,0,0,0,0,2147367195,2148346029,2148169344,2147643876,1117,0,13,8984
1355263660,4534,0,0,0,0,2147370404,2148354340,2148182244,2147642660,1094,0,13,5689
1355263665,4531,0,0,0,0,2147379657,2148362377,2148199616,2147647579,1086,0,13,18974
1355263670,4532,0,0,0,0,2147383296,2148377545,2148213970,2147646884,1086,0,13,55123
1355263675,4530,0,0,0,0,2147386441,2148387611,2148218578,2147651218,1085,0,13,26274
1355263680,4529,0,0,0,0,2147397403,2148396178,2148239021,2147646363,1089,0,13,8087
1355263685,4529,0,0,0,0,2147398482,2148404123,2148241307,2147650322,1098,0,13,52898
1355263690,30507,0,0,0,0,2147402532,2148413504,2148253010,2147650102,1098,0,13,30082
1355263695,25466,0,0,0,0,2147413476,2148431716,2148276562,2147652315,1111,0,13,18527
1355263700,20426,0,0,0,0,2147414317,2148450084,2148293897,2147659730,1127,0,13,34609
1355263705,15388,0,0,0,0,2147428041,2148468525,2148322688,2147659446,1139,0,13,632
1355263710,10349,0,0,0,0,2147446601,2148521234,2148384256,2147664749,1146,0,13,41788
1355263715,5310,0,0,0,0,2147496804,2148656228,2148548845,2147671460,1144,0,13,14458
1355263720,4526,0,0,0,0,2147603401,2148944310,2148896338,2147699081,1131,0,13,36984
1355263725,4525,0,0,0,0,2147641965,2149041636,2149013714,2147705005,1116,0,12,5568
1355263730,4526,0,0,0,0,2147653092,2149058331,2149017307,2147704594,1111,0,13,42045
1355263735,4523,0,0,0,0,2147691382,2149155702,2149120301,2147714669,1115,0,13,13545
1355263740,4525,0,0,0,0,2147632484,2148996096,2148946148,2147701440,1116,0,13,39061
1355263745,4520,0,0,0,0,2147529673,2148719195,2148610450,2147674550,1106,0,13,15306
1355263750,4524,0,0,0,0,2147501504,2148637046,2148506605,2147669403,1094,0,13,56761
1355263755,30526,0,0,0,0,2147511826,2148661275,2148533915,2147667611,1087,0,12,23015
1355263760,25486,0,0,0,0,2147520237,2148677897,2148545234,2147667593,1091,0,13,3136
1355263765,20446,0,0,0,0,2147502454,2148620242,2148482166,2147662820,1098,0,13,58312
1355263770,15406,0,0,0,0,2147483410,2148577252,2148430336,2147661805,1111,0,13,51336
1355263775,10367,0,0,0,0,2147504393,2148627520,2148490395,2147665856,1126,0,13,10139
1355263780,5327,0,0,0,0,2147583561,2148836946,2148734491,2147684004,1145,0,13,32738
1355263785,4523,0,0,0,0,2147708333,2149159643,2149130816,2147713682,1169,0,13,16120
1355263790,4543,0,0,0,0,2147786011,2149378340,2149395830,2147726637,1192,0,13,17737
1355263795,4566,0,0,0,0,2147782811,2149323565,2149317577,2147722852,1217,0,13,17781
1355263800,4585,0,0,0,0,2147737024,2149176000,2149111680,2147711661,1247,0,13,20461
1355263805,4605,0,0,0,0,2147638857,2148898944,2148771547,2147686866,1272,0,13,18019
1355263810,4629,0,0,0,0,2147568027,2148711808,2148549586,2147673170,1306,0,13,13771
1355263815,4649,0,0,0,0,2147499410,2148544128,2148353828,2147658395,1336,0,13,27504
1355263820,30547,0,0,0,0,2147462308,2148459803,2148260946,2147651803,1363,0,13,2773
1355263825,25507,0,0,0,0,2147457554,2148430253,2148226194,2147652589,1386,0,12,61374
1355263830,20467,0,0,0,0,2147447835,2148411419,2148206381,2147651190,1399,0,12,40820
1355263835,15426,0,0,0,0,2147460388,2148433545,2148224612,2147648932,1406,0,12,1011
1355263840,10386,0,0,0,0,2147508818,2148558116,2148366317,2147659776,1407,0,12,22885
1355263845,5348,0,0,0,0,2147724946,2149070336,2148946477,2147699885,1401,0,12,61314
1355263850,4795,0,0,0,0,2147968466,2149691648,2149703862,2147754560,1390,0,13,59120
1355263855,4818,0,0,0,0,2148070646,2149952832,2150032219,2147781312,1376,0,13,20096
1355263860,4513,0,0,0,0,2148074861,2149941229,2150016009,2147780992,1361,0,13,45630
1355263865,4506,0,0,0,0,2147857014,2149425956,2149416064,2147738368,1346,0,13,13653
1355263870,4512,0,0,0,0,2147576502,2148708928,2148544512,2147676425,1331,0,12,9177
1355263875,4509,0,0,0,0,2147494363,2148489801,2148284123,2147655049,1312,0,13,17347
1355263880,4510,0,0,0,0,2147472850,2148432850,2148210752,2147654765,1291,0,13,24144
1355263885,30564,0,0,0,0,2147469321,2148417106,2148188571,2147650340,1277,0,13,117
1355263890,25525,0,0,0,0,2147471744,2148414336,2148190034,2147645888,1267,0,13,28
1355263895,20486,0,0,0,0,2147477092,2148410093,2148191387,2147649984,1266,0,13,43380
1355263900,15446,0,0,0,0,2147478390,2148423588,2148198116,2147650605,1271,0,12,18973
1355263905,10406,0,0,0,0,2147483209,2148428955,2148204105,2147652059,1275,0,13,52536
1355263910,5365,0,0,0,0,2147488256,2148435364,2148206345,2147653138,1293,0,13,51492
1355263915,4504,0,0,0,0,2147495058,2148441590,2148214884,2147651227,1322,0,13,43525
1355263920,4507,0,0,0,0,2147500726,2148453065,2148215716,2147649142,1350,0,12,7869
1355263925,4503,0,0,0,0,2147502025,2148453997,2148220470,2147653586,1367,0,13,21948
1355263930,4503,0,0,0,0,2147506294,2148455085,2148228306,2147653970,1373,0,13,53870
1355263935,4503,0,0,0,0,2147514852,2148467264,2148233526,2147650560,1380,0,13,5216
1355263940,4505,0,0,0,0,2147517293,2148468251,2148233673,2147653851,1383,0,13,15228
1355263945,4501,0,0,0,0,2147526546,2148486134,2148251053,2147654125,1379,0,12,26349
1355263950,30584,0,0,0,0,2147529389,2148498276,2148262436,2147658386,1365,0,13,16948
1355263955,25544,0,0,0,0,2147537792,2148508992,2148278272,2147659373,1352,0,13,16356
1355263960,20506,0,0,0,0,2147548333,2148521307,2148291392,2147657572,1328,0,13,19352
1355263965,15466,0,0,0,0,2147555291,2148541513,2148305929,2147662061,1296,0,13,32804
1355263970,10426,0,0,0,0,2147571474,2148575881,2148339154,2147663734,1264,0,13,3238
1355263975,5385,0,0,0,0,2147584512,2148593673,2148370349,2147665005,1244,0,13,955
1355263980,4499,0,0,0,0,2147601737,2148629549,2148406400,2147666797,1236,0,13,43748
1355263985,4498,0,0,0,0,2147622473,2148660452,2148435638,2147666505,1234,0,12,40240
1355263990,4499,0,0,0,0,2147620388,2148655085,2148434358,2147669504,1236,0,13,33465
1355263995,4496,0,0,0,0,2147621632,2148666569,2148439606,2147670509,1237,0,12,11479
1355264000,4495,0,0,0,0,2147639158,2148691913,2148463058,2147674861,1230,0,13,59072
1355264005,4495,0,0,0,0,2147648886,2148717494,2148485248,2147673380,1226,0,13,48940
1355264010,4497,0,0,0,0,2147662317,2148726445,2148505801,2147670326,1215,0,12,43175
1355264015,30604,0,0,0,0,2147667803,2148737984,2148520146,2147673856,1196,0,13,19594
1355264020,25563,0,0,0,0,2147675739,2148752310,2148525933,2147675382,1172,0,13,62155
1355264025,20523,0,0,0,0,2147683794,2148768118,2148548105,2147674313,1157,0,12,3167
1355264030,15484,0,0,0,0,2147702930,2148796480,2148581001,2147677888,1150,0,12,22635
1355264035,10444,0,0,0,0,2147711259,2148800000,2148586624,2147682368,1147,0,12,24556
1355264040,5404,0,0,0,0,2147720009,2148819867,2148606299,2147682907,1150,0,12,46411
1355264045,4607,0,0,0,0,2147724324,2148831341,2148616054,2147684233,1164,0,12,15713
1355264050,4620,0,0,0,0,2147740781,2148858258,2148642624,2147684708,1179,0,12,55784
1355264055,4646,0,0,0,0,2147785709,2148943762,2148735003,2147690166,1191,0,13,23707
1355264060,4668,0,0,0,0,2147884059,2149132388,2148925019,2147705627,1198,0,12,17164
1355264065,4689,0,0,0,0,2147934646,2149232548,2149042048,2147714038,1183,0,12,26125
1355264070,4712,0,0,0,0,2147908525,2149192493,2149009188,2147706148,1151,0,12,46833
1355264075,4728,0,0,0,0,2147931776,2149239378,2149067986,2147712640,1106,0,13,21832
1355264080,30624,0,0,0,0,2148034953,2149457024,2149323611,2147731620,1048,0,13,50056
1355264085,25583,0,0,0,0,2148148845,2149704192,2149612818,2147749668,976,0,13,43543
1355264090,20543,0,0,0,0,2148224182,2149841188,2149759286,2147766162,890,0,13,51246
1355264095,15503,0,0,0,0,2148225234,2149852297,2149780077,2147765696,796,0,13,55974
1355264100,10464,0,0,0,0,2148175076,2149756205,2149667172,2147757193,702,0,12,6666
1355264105,5424,0,0,0,0,2148339218,2150063899,2150008640,2147788233,612,0,12,59378
1355264110,4487,0,0,0,0,2148610962,2150659702,2150724717,2147841782,526,0,13,45146
1355264115,4483,0,0,0,0,2148655277,2150762203,2150855972,2147849280,451,0,13,13690
1355264120,4484,0,0,0,0,2148658880,2150734884,2150795739,2147845339,389,0,13,26236
1355264125,4483,0,0,0,0,2148673472,2150720850,2150760557,2147845083,335,0,13,11742
1355264130,4484,0,0,0,0,2148579300,2150530249,2150541558,2147830016,295,0,13,28990
1355264135,4482,0,0,0,0,2148328265,2150011867,2149936749,2147781613,270,0,13,45949
1355264140,4482,0,0,0,0,2148248045,2149845266,2149751369,2147766290,256,0,13,4373
1355264145,30642,0,0,0,0,2148290121,2149944082,2149867821,2147776667,258,0,13,41215
1355264150,25602,0,0,0,0,2148365696,2150089773,2150042038,2147789558,276,0,13,48320
1355264155,20562,0,0,0,0,2148398784,2150162925,2150136438,2147797659,308,0,13,63086
1355264160,15521,0,0,0,0,2148532589,2150424393,2150424722,2147815378,360,0,13,33840
1355264165,10481,0,0,0,0,2148846006,2151021814,2151100553,2147870555,434,0,13,65203
1355264170,5443,0,0,0,0,2148916726,2151206656,2151340982,2147886838,523,0,13,24282
1355264175,4477,0,0,0,0,2148899693,2151118976,2151218176,2147879606,616,0,13,19864
1355264180,4480,0,0,0,0,2148971510,2151274441,2151410861,2147891392,707,0,13,55524
1355264185,4476,0,0,0,0,2149034514,2151385444,2151532379,2147903826,784,0,13,371
1355264190,4476,0,0,0,0,2149009856,2151334793,2151475712,2147900269,841,0,13,58766
1355264195,4475,0,0,0,0,2148993773,2151284736,2151413952,2147894848,882,0,13,18749
1355264200,4478,0,0,0,0,2149019072,2151338166,2151479424,2147903981,908,0,13,15349
1355264205,4474,0,0,0,0,2149063049,2151425764,2151590354,2147907538,922,0,13,17540
1355264210,30660,0,0,0,0,2149067684,2151409856,2151551259,2147905216,930,0,13,8465
1355264215,25621,0,0,0,0,2149119332,2151516114,2151687588,2147915510,939,0,12,12532
1355264220,20581,0,0,0,0,2149106724,2151456082,2151588717,2147907410,948,0,13,49697
1355264225,15541,0,0,0,0,2149087433,2151411456,2151541805,2147905490,953,0,13,18629
1355264230,10501,0,0,0,0,2149147712,2151528987,2151683812,2147916425,952,0,13,21320
1355264235,5461,0,0,0,0,2149111360,2151443739,2151573595,2147906934,938,0,13,11012
1355264240,4469,0,0,0,0,2149122432,2151464310,2151594038,2147909001,919,0,13,59023
1355264245,4470,0,0,0,0,2149108132,2151414829,2151527168,2147903753,868,0,13,235
1355264250,4470,0,0,0,0,2149140196,2151489554,2151626971,2147912905,831,0,13,54633
1355264255,4473,0,0,0,0,2149140836,2151456996,2151579785,2147912914,803,0,13,20892
1355264260,4496,0,0,0,0,2149149732,2151484187,2151609179,2147914176,781,0,13,46936
1355264265,4519,0,0,0,0,2149160173,2151485906,2151614665,2147914386,765,0,13,2875
1355264270,4540,0,0,0,0,2149201782,2151561819,2151694683,2147920630,755,0,13,30280
1355264275,30679,0,0,0,0,2149189568,2151532562,2151656786,2147915392,747,0,13,12903
1355264280,25639,0,0,0,0,2149235894,2151621942,2151759753,2147925760,741,0,13,8400
1355264285,20600,0,0,0,0,2149242459,2151600493,2151719890,2147920969,730,0,13,24258
1355264290,15560,0,0,0,0,2149246564,2151617673,2151757184,2147925732,720,0,12,42705
1355264295,10520,0,0,0,0,2149288054,2151678555,2151824210,2147930779,708,0,13,20263
1355264300,5479,0,0,0,0,2149305938,2151716635,2151865426,2147934683,696,0,12,26536
1355264305,4684,0,0,0,0,2149316955,2151724169,2151869476,2147936000,673,0,12,29150
1355264310,4708,0,0,0,0,2149324790,2151729170,2151868324,2147941421,645,0,13,59446
1355264315,4729,0,0,0,0,2149374829,2151824557,2151970267,2147946560,615,0,12,11172
1355264320,4752,0,0,0,0,2149337133,2151724681,2151847542,2147936667,582,0,12,12261
1355264325,4768,0,0,0,0,2149409261,2151857636,2152005120,2147944877,556,0,13,28600
1355264330,4790,0,0,0,0,2149410441,2151842852,2151976749,2147942948,518,0,12,45618
1355264335,4813,0,0,0,0,2149455222,2151915730,2152064466,2147950637,469,0,12,52687
1355264340,30697,0,0,0,0,2149485138,2151966418,2152115602,2147954002,411,0,12,3914
1355264345,25656,0,0,0,0,2149508717,2152001554,2152157595,2147959744,343,0,12,54284
1355264350,20616,0,0,0,0,2149534290,2152032950,2152189056,2147959360,261,0,13,39432
1355264355,15578,0,0,0,0,2149572187,2152094912,2152267245,2147964900,173,0,12,52724
1355264360,10537,0,0,0,0,2149618669,2152166811,2152332900,2147974994,89,0,12,59449
