TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1331074953,26148,0,0,0,0,2147137545,2147794276,2147606390,2147604973,3118,0,12,26414
1331074959,20201,0,0,0,0,2147137344,2147793920,2147602057,2147605101,3037,0,12,52039
1331074964,15160,0,0,0,0,2147140635,2147794221,2147608694,2147605467,2937,0,12,52690
1331074969,10122,0,0,0,0,2147141440,2147794304,2147604562,2147602258,2805,0,12,10874
1331074974,5083,0,0,0,0,2147141211,2147795885,2147606299,2147606784,2689,0,12,27690
1331074979,4762,0,0,0,0,2147134061,2147786432,2147608795,2147604964,2595,0,12,50857
1331074984,4785,0,0,0,0,2147135405,2147792521,2147608658,2147609353,2513,0,13,31311
1331074989,4801,0,0,0,0,2147141824,2147792630,2147613476,2147606198,2428,0,13,717
1331074994,4823,0,0,0,0,2147137865,2147789732,2147617389,2147609270,2373,0,13,50894
1331074999,4635,0,0,0,0,2147142317,2147793124,2147620699,2147608777,2360,0,13,7149
1331075004,4637,0,0,0,0,2147144905,2147792502,2147617033,2147608173,2354,0,13,52400
1331075009,4633,0,0,0,0,2147142290,2147798601,2147618194,2147608576,2370,0,13,56214
1331075014,30298,0,0,0,0,2147145545,2147796800,2147620086,2147610697,2403,0,13,16712
1331075019,25260,0,0,0,0,2147144795,2147804553,2147617362,2147610148,2420,0,13,38833
1331075024,20221,0,0,0,0,2147145792,2147802697,2147622354,2147609782,2439,0,13,26270
1331075029,15180,0,0,0,0,2147149110,2147802596,2147623945,2147610596,2476,0,13,50478
1331075034,10140,0,0,0,0,2147146624,2147806217,2147624758,2147608320,2492,0,13,57171
1331075039,5101,0,0,0,0,2147147081,2147802752,2147625490,2147609618,2529,0,13,62356
1331075044,4633,0,0,0,0,2147144585,2147805805,2147630509,2147611026,2552,0,13,62192
1331075049,4630,0,0,0,0,2147146267,2147807826,2147631378,2147608356,2551,0,12,1782
1331075054,4632,0,0,0,0,2147150893,2147806025,2147631323,2147609362,2550,0,13,44515
1331075059,4628,0,0,0,0,2147148278,2147806665,2147631360,2147609846,2543,0,12,26910
1331075064,4630,0,0,0,0,2147151040,2147810404,2147634541,2147608612,2532,0,12,49568
1331075069,4628,0,0,0,0,2147152000,2147814811,2147633508,2147610422,2512,1,13,55352
1331075074,4629,0,0,0,0,2147160237,2147816886,2147637869,2147612214,2483,0,12,61889
1331075079,30317,0,0,0,0,2147157869,2147813696,2147639433,2147610514,2459,0,12,39315
1331075084,25277,0,0,0,0,2147160246,2147817316,2147641060,2147607195,2415,0,12,50108
1331075089,20238,0,0,0,0,2147160521,2147822016,2147642157,2147609627,2341,0,12,36188
1331075094,15198,0,0,0,0,2147159808,2147824960,2147653037,2147606592,2251,0,12,30776
1331075099,10158,0,0,0,0,2147162157,2147821641,2147645787,2147609453,2172,0,12,17054
1331075104,5117,0,0,0,0,2147163538,2147827282,2147650614,2147607954,2112,0,12,31298
1331075109,4621,0,0,0,0,2147161380,2147827419,2147655414,2147607853,2053,0,12,35906
1331075114,4625,0,0,0,0,2147166976,2147833627,2147654244,2147606162,2000,0,12,9330
1331075119,4622,0,0,0,0,2147172717,2147835602,2147659812,2147611300,1916,0,12,37245
1331075124,4624,0,0,0,0,2147166436,2147843794,2147660480,2147609563,1805,0,12,52394
1331075129,4622,0,0,0,0,2147167433,2147842532,2147658377,2147605888,1665,0,12,56446
1331075134,4623,0,0,0,0,2147171803,2147844681,2147663606,2147612022,1504,0,12,32112
1331075139,4619,0,0,0,0,2147170386,2147849929,2147667766,2147609737,1346,0,12,39554
1331075144,30336,0,0,0,0,2147172589,2147845001,2147672704,2147611346,1205,0,12,18808
1331075149,25295,0,0,0,0,2147176310,2147853622,2147668937,2147614171,1106,0,12,48403
1331075154,20256,0,0,0,0,2147181138,2147850660,2147670564,2147610002,1020,1,12,62006
1331075159,15218,0,0,0,0,2147177499,2147844946,2147670656,2147612032,938,0,12,25270
1331075164,10177,0,0,0,0,2147175241,2147856539,2147675364,2147614976,838,0,12,35658
1331075169,5137,0,0,0,0,2147179373,2147859538,2147673014,2147613988,736,0,12,58498
1331075174,4594,0,0,0,0,2147180891,2147861952,2147677165,2147613860,656,0,12,64940
1331075179,4595,0,0,0,0,2147182381,2147860105,2147681517,2147614848,557,0,12,65221
1331075184,4592,0,0,0,0,2147179986,2147865974,2147683501,2147615936,444,0,12,10433
1331075189,4616,0,0,0,0,2147183277,2147868013,2147686180,2147615881,335,0,13,48700
1331075194,4632,0,0,0,0,2147187126,2147872137,2147683748,2147615542,252,1,13,11711
1331075199,4653,0,0,0,0,2147189750,2147878061,2147696868,2147615954,154,1,13,17125
1331075204,4677,0,0,0,0,2147191177,2147878436,2147692379,2147617270,74,1,13,13297
1331075209,30336,0,0,0,0,2147195282,2147887680,2147692187,2147618166,68,1,13,31666
1331075214,25296,0,0,0,0,2147197046,2147881526,2147702290,2147617792,126,1,13,49253
1331075219,20257,0,0,0,0,2147194331,2147886107,2147699922,2147618816,183,0,13,14229
1331075224,15216,0,0,0,0,2147201645,2147889170,2147705618,2147611273,278,0,13,58174
1331075229,10178,0,0,0,0,2147197421,2147890139,2147705353,2147616896,377,0,13,27462
1331075234,5138,0,0,0,0,2147200219,2147897508,2147705490,2147622473,495,0,13,64900
1331075239,4821,0,0,0,0,2147203675,2147893366,2147713636,2147619702,583,0,13,57287
1331075244,4586,0,0,0,0,2147208256,2147898441,2147714834,2147619328,633,0,13,7292
1331075249,4587,0,0,0,0,2147208429,2147901357,2147717366,2147615049,647,0,13,26180
1331075254,4586,0,0,0,0,2147210121,2147909275,2147716790,2147617709,618,0,13,14326
1331075259,4588,0,0,0,0,2147216283,2147913472,2147722523,2147621293,564,0,13,5975
1331075264,4585,0,0,0,0,2147217170,2147916288,2147726848,2147617993,533,0,13,16525
1331075269,4583,0,0,0,0,2147224000,2147920576,2147727387,2147615597,483,0,13,54821
1331075274,30337,0,0,0,0,2147224182,2147922715,2147736978,2147620772,393,0,13,55863
1331075279,25297,0,0,0,0,2147231314,2147927241,2147742829,2147624091,296,0,13,10810
1331075284,20256,0,0,0,0,2147234203,2147926043,2147745444,2147623817,204,0,13,22162
1331075289,15216,0,0,0,0,2147239396,2147934637,2147754240,2147620077,134,0,13,28197
1331075294,10176,0,0,0,0,2147240950,2147938368,2147752548,2147621275,62,0,13,6479
1331075299,5137,0,0,0,0,2147246683,2147949147,2147762422,2147618989,3573,0,13,45826
1331075304,4561,0,0,0,0,2147250432,2147951140,2147761545,2147620955,3497,1,13,47379
1331075309,4563,0,0,0,0,2147255250,2147958966,2147771574,2147623643,3467,0,13,7532
1331075314,4558,0,0,0,0,2147259501,2147968694,2147775652,2147624667,3489,0,13,62131
1331075319,4560,0,0,0,0,2147263168,2147967597,2147777005,2147619309,3503,0,13,11280
1331075324,4559,0,0,0,0,2147268434,2147978267,2147784923,2147620242,3496,0,13,13551
1331075329,4561,0,0,0,0,2147274742,2147981056,2147794048,2147620772,3479,0,13,4136
1331075334,4558,0,0,0,0,2147281042,2147987876,2147799990,2147623926,3423,0,13,43963
1331075339,30353,0,0,0,0,2147288192,2147990948,2147808685,2147627465,3382,0,13,64237
1331075344,25315,0,0,0,0,2147289819,2147996077,2147810934,2147627026,3367,0,13,56778
1331075349,20275,0,0,0,0,2147296859,2148013440,2147817984,2147623433,3330,0,13,31096
1331075354,15236,0,0,0,0,2147301165,2148016704,2147822089,2147625234,3281,0,13,22736
1331075359,10196,0,0,0,0,2147300763,2148018706,2147826203,2147623433,3243,1,12,46984
1331075364,5156,0,0,0,0,2147312219,2148030025,2147835273,2147628608,3198,1,13,50921
1331075369,4556,0,0,0,0,2147318692,2148040109,2147844626,2147630884,3185,1,13,9385
1331075374,4554,0,0,0,0,2147321819,2148040365,2147846381,2147626194,3227,1,13,39400
1331075379,4555,0,0,0,0,2147332955,2148053138,2147856548,2147628086,3303,1,13,23769
1331075384,4552,0,0,0,0,2147334272,2148063634,2147856246,2147627574,3400,1,13,65048
1331075389,4554,0,0,0,0,2147341961,2148069458,2147868534,2147627574,3484,1,13,22125
1331075394,4551,0,0,0,0,2147353664,2148077970,2147878564,2147629814,3560,1,13,3466
1331075399,4553,0,0,0,0,2147357549,2148084726,2147881307,2147628388,47,1,12,45067
1331075404,30373,0,0,0,0,2147367049,2148089554,2147891602,2147628827,114,0,12,31855
1331075409,25332,0,0,0,0,2147376082,2148103798,2147901321,2147633490,151,0,12,26622
1331075414,20294,0,0,0,0,2147384512,2148114203,2147905362,2147629668,157,0,12,12079
1331075419,15254,0,0,0,0,2147389796,2148129078,2147918089,2147630692,128,0,13,52601
1331075424,10214,0,0,0,0,2147403136,2148135817,2147922816,2147631305,103,0,12,39215
1331075429,5174,0,0,0,0,2147409801,2148142016,2147931894,2147634962,78,0,12,52958
1331075434,4611,0,0,0,0,2147416292,2148151396,2147941193,2147634358,1800,0,12,3660
1331075439,4634,0,0,0,0,2147426925,2148161865,2147948132,2147635894,3510,0,13,48912
1331075444,4652,0,0,0,0,2147438957,2148171757,2147958692,2147633673,3420,0,12,49441
1331075449,4674,0,0,0,0,2147444681,2148181705,2147976548,2147636909,3305,0,13,32879
1331075454,4694,0,0,0,0,2147456594,2148200027,2147984512,2147637065,3192,0,12,50923
1331075459,4718,0,0,0,0,2147461952,2148207158,2147988507,2147638692,3082,0,13,5195
1331075464,4741,0,0,0,0,2147481124,2148225910,2147999881,2147638884,2994,0,13,20782
1331075469,30392,0,0,0,0,2147491858,2148232932,2148014976,2147640868,2922,0,13,50440
1331075474,25352,0,0,0,0,2147494272,2148242230,2148016192,2147639835,2861,0,13,45912
1331075479,20312,0,0,0,0,2147514130,2148262171,2148033051,2147647606,2802,0,13,32509
1331075484,15274,0,0,0,0,2147522422,2148269924,2148039305,2147646006,2783,0,13,37398
1331075489,10235,0,0,0,0,2147529088,2148273874,2148046180,2147645129,2757,0,13,47646
1331075494,5195,0,0,0,0,2147545142,2148291446,2148056539,2147647771,2744,0,13,17105
1331075499,4543,0,0,0,0,2147559698,2148308461,2148069814,2147649499,2749,0,13,19304
1331075504,4538,0,0,0,0,2147572187,2148322468,2148077906,2147648091,2747,0,13,27184
1331075509,4542,0,0,0,0,2147583597,2148337152,2148092068,2147647204,2738,0,13,3784
1331075514,4539,0,0,0,0,2147602002,2148350710,2148104566,2147646592,2739,0,13,32582
1331075519,4541,0,0,0,0,2147614336,2148367085,2148118272,2147650898,2750,0,13,44048
1331075524,4535,0,0,0,0,2147625069,2148377517,2148125394,2147648091,2763,0,13,4473
1331075529,4540,0,0,0,0,2147644434,2148400109,2148144457,2147651044,2789,0,13,23921
1331075534,30413,0,0,0,0,2147666752,2148420681,2148159643,2147652608,2811,0,13,20749
1331075539,25374,0,0,0,0,2147672054,2148422070,2148169792,2147657792,2830,0,13,5976
1331075544,20335,0,0,0,0,2147693595,2148444580,2148183963,2147657161,2842,0,13,41778
1331075549,15294,0,0,0,0,2147714669,2148470464,2148207698,2147658157,2861,0,13,43170
1331075554,10257,0,0,0,0,2147720228,2148475547,2148209910,2147661586,2880,0,13,33283
1331075559,5217,0,0,0,0,2147737600,2148502372,2148223369,2147660900,2885,0,13,51469
1331075564,4533,0,0,0,0,2147758875,2148524160,2148247643,2147657298,2884,0,13,53211
1331075569,4536,0,0,0,0,2147769170,2148539456,2148252160,2147663021,2904,0,13,17721
1331075574,4530,0,0,0,0,2147794934,2148563145,2148275437,2147666294,2912,0,13,25376
1331075579,4534,0,0,0,0,2147812205,2148583588,2148291968,2147664886,2907,0,13,13791
1331075584,4532,0,0,0,0,2147830683,2148603026,2148309174,2147667867,2895,0,13,22318
1331075589,4532,0,0,0,0,2147852096,2148619565,2148322578,2147668361,2877,0,13,151
1331075594,4528,0,0,0,0,2147865700,2148639524,2148338953,2147669065,2872,0,13,27023
1331075599,30437,0,0,0,0,2147890093,2148665499,2148357147,2147672630,2876,0,13,44415
1331075604,25398,0,0,0,0,2147910573,2148686500,2148372873,2147667885,2861,0,13,15177
1331075609,20357,0,0,0,0,2147926025,2148698715,2148386294,2147672704,2822,0,13,6754
1331075614,15317,0,0,0,0,2147949942,2148729142,2148405714,2147669723,2778,0,13,59684
1331075619,10277,0,0,0,0,2147966070,2148733494,2148415853,2147673152,2734,0,13,48792
1331075624,5240,0,0,0,0,2147982838,2148754413,2148429677,2147673490,2702,0,13,49513
1331075629,4529,0,0,0,0,2148011949,2148790994,2148457782,2147678537,2682,0,13,36661
1331075634,4527,0,0,0,0,2148020114,2148800676,2148460992,2147680594,2651,0,13,38633
1331075639,4527,0,0,0,0,2148041545,2148818550,2148476626,2147677302,2611,0,13,1240
1331075644,4524,0,0,0,0,2148071734,2148857042,2148506358,2147682185,2571,0,13,23091
1331075649,4524,0,0,0,0,2148075053,2148856301,2148502217,2147679588,2532,0,13,57411
1331075654,4524,0,0,0,0,2148094902,2148881170,2148527680,2147678326,2497,0,13,6734
1331075659,4546,0,0,0,0,2148133074,2148919634,2148557440,2147682413,2482,0,13,61178
1331075664,30458,0,0,0,0,2148131748,2148917092,2148556132,2147680905,2467,0,13,22996
1331075669,25421,0,0,0,0,2148150610,2148941156,2148564900,2147680393,2432,0,13,13598
1331075674,20380,0,0,0,0,2148185929,2148977362,2148597906,2147682816,2407,0,13,19674
1331075679,15341,0,0,0,0,2148192804,2148988681,2148598043,2147681362,2371,0,13,44947
1331075684,10301,0,0,0,0,2148213613,2149005997,2148611318,2147683163,2341,0,13,18780
1331075689,5261,0,0,0,0,2148234240,2149030427,2148639762,2147688173,2310,0,13,5074
1331075694,4697,0,0,0,0,2148250441,2149045568,2148656402,2147690697,2254,0,13,37910
1331075699,4713,0,0,0,0,2148262445,2149062162,2148666185,2147687341,2186,0,13,19333
1331075704,4735,0,0,0,0,2148286217,2149083556,2148688612,2147690934,2121,0,13,20987
1331075709,4756,0,0,0,0,2148306742,2149108681,2148701321,2147692772,2061,0,13,44316
1331075714,4779,0,0,0,0,2148312219,2149113426,2148705609,2147693714,2002,0,13,16987
1331075719,4797,0,0,0,0,2148339136,2149144265,2148728173,2147697545,1943,0,13,45765
1331075724,4819,0,0,0,0,2148357568,2149162459,2148740717,2147697462,1902,0,13,23102
1331075729,30480,0,0,0,0,2148365714,2149172662,2148748315,2147694948,1864,0,13,62172
1331075734,25439,0,0,0,0,2148388809,2149186166,2148764909,2147700534,1831,0,13,33934
1331075739,20403,0,0,0,0,2148405814,2149203702,2148784182,2147698176,1805,0,13,39026
1331075744,15363,0,0,0,0,2148422747,2149227757,2148798720,2147697408,1794,0,13,35689
1331075749,10324,0,0,0,0,2148436489,2149247588,2148809956,2147704758,1768,0,13,61014
1331075754,5284,0,0,0,0,2148459254,2149272393,2148823817,2147703908,1728,0,13,1209
1331075759,4510,0,0,0,0,2148473609,2149286290,2148843328,2147699931,1692,0,13,38864
1331075764,4513,0,0,0,0,2148490368,2149299254,2148848137,2147703305,1669,0,13,46065
1331075769,4511,0,0,0,0,2148511122,2149324269,2148866761,2147702025,1657,0,13,22715
1331075774,4512,0,0,0,0,2148530624,2149348434,2148882688,2147704009,1656,0,13,17617
1331075779,4508,0,0,0,0,2148541266,2149351222,2148891044,2147705280,1660,0,13,9008
1331075784,4511,0,0,0,0,2148570294,2149386130,2148916854,2147708882,1659,0,13,49766
1331075789,4509,0,0,0,0,2148584256,2149398701,2148928320,2147707538,1641,0,13,14865
1331075794,30502,0,0,0,0,2148593993,2149409590,2148939465,2147707574,1636,0,13,35998
1331075799,25461,0,0,0,0,2148631862,2149449179,2148962816,2147709942,1650,0,13,20934
1331075804,20421,0,0,0,0,2148631122,2149453211,2148964644,2147710820,1650,0,13,41624
1331075809,15383,0,0,0,0,2148657417,2149475392,2148988873,2147712338,1639,0,13,59518
1331075814,10343,0,0,0,0,2148681097,2149497764,2149005732,2147716626,1634,0,13,34329
1331075819,5303,0,0,0,0,2148697408,2149508608,2149017106,2147713801,1640,0,13,58298
1331075824,4507,0,0,0,0,2148724891,2149545920,2149046738,2147718793,1645,0,13,33737
1331075829,4502,0,0,0,0,2148734857,2149551195,2149051328,2147714834,1646,0,13,36606
1331075834,4506,0,0,0,0,2148771209,2149595190,2149083483,2147717659,1644,0,13,61056
1331075839,4504,0,0,0,0,2148781238,2149603958,2149091300,2147718710,1640,0,13,38707
1331075844,4505,0,0,0,0,2148796699,2149628233,2149108992,2147721234,1618,0,13,54473
1331075849,4499,0,0,0,0,2148837787,2149657517,2149133156,2147728036,1592,0,13,13741
1331075854,4504,0,0,0,0,2148857161,2149678509,2149156297,2147722907,1561,0,13,64905
1331075859,30521,0,0,0,0,2148866870,2149690971,2149164059,2147724854,1531,0,13,39652
1331075864,25481,0,0,0,0,2148904338,2149733421,2149189156,2147728850,1496,0,13,12360
1331075869,20441,0,0,0,0,2148939629,2149759908,2149211648,2147729947,1453,0,13,54401
1331075874,15400,0,0,0,0,2148931492,2149760146,2149217270,2147726537,1409,0,13,12458
1331075879,10361,0,0,0,0,2148981037,2149808886,2149252891,2147731291,1364,0,13,36387
1331075884,5322,0,0,0,0,2149006317,2149840448,2149279725,2147731894,1320,0,13,20180
1331075889,4502,0,0,0,0,2149017069,2149854116,2149290742,2147730276,1278,0,13,54572
1331075894,4523,0,0,0,0,2149050742,2149880393,2149313462,2147734153,1229,0,13,24414
1331075899,4547,0,0,0,0,2149082084,2149923474,2149344320,2147734308,1170,0,13,24564
1331075904,4564,0,0,0,0,2149108928,2149947968,2149369142,2147735067,1100,0,13,27138
1331075909,4586,0,0,0,0,2149122624,2149963501,2149378889,2147737590,1026,0,13,20980
1331075914,4609,0,0,0,0,2149171593,2150014729,2149421074,2147738166,950,0,13,40334
1331075919,4628,0,0,0,0,2149197019,2150040905,2149438006,2147740790,881,0,13,46708
1331075924,30540,0,0,0,0,2149213312,2150054674,2149449444,2147739328,822,0,13,33015
1331075929,25501,0,0,0,0,2149271533,2150120969,2149504502,2147749961,771,0,13,63924
1331075934,20460,0,0,0,0,2149299044,2150141467,2149520173,2147748827,728,0,13,17740
1331075939,15420,0,0,0,0,2149319515,2150167533,2149539181,2147751451,704,0,13,57946
1331075944,10380,0,0,0,0,2149389787,2150247890,2149603081,2147756205,667,0,13,58785
1331075949,5341,0,0,0,0,2149408667,2150256109,2149615597,2147758720,629,0,13,7185
1331075954,4775,0,0,0,0,2149453677,2150304393,2149651218,2147762642,592,0,13,22314
1331075959,4798,0,0,0,0,2149512594,2150370066,2149698331,2147764361,562,0,13,61620
1331075964,4819,0,0,0,0,2149526418,2150390043,2149719780,2147763145,534,0,13,13459
1331075969,4488,0,0,0,0,2149594898,2150449801,2149771035,2147766774,521,0,13,22121
1331075974,4492,0,0,0,0,2149627721,2150486491,2149797741,2147768694,515,0,13,26275
1331075979,4489,0,0,0,0,2149655954,2150517504,2149825417,2147769325,521,0,13,48290
1331075984,4490,0,0,0,0,2149745417,2150608731,2149898806,2147772544,505,0,13,55847
1331075989,30556,0,0,0,0,2149758893,2150636809,2149922907,2147775597,440,0,13,51932
1331075994,25517,0,0,0,0,2149795035,2150667044,2149945280,2147779318,374,0,13,43569
1331075999,20477,0,0,0,0,2149896018,2150776374,2150028598,2147787136,312,0,13,33452
1331076004,15437,0,0,0,0,2149936246,2150808749,2150064448,2147786761,233,0,13,21480
1331076009,10397,0,0,0,0,2149940434,2150818267,2150072676,2147786075,160,0,13,37181
1331076014,5357,0,0,0,0,2150075547,2150954624,2150187163,2147793490,110,0,13,2324
1331076019,4484,0,0,0,0,2150111149,2150998592,2150223926,2147796681,82,0,13,42679
1331076024,4487,0,0,0,0,2150142875,2151025910,2150246171,2147795757,33,0,13,32365
1331076029,4482,0,0,0,0,2150249609,2151134582,2150336493,2147804004,3148,0,13,50715
1331076034,4483,0,0,0,0,2150299456,2151199716,2150383424,2147807844,3587,0,13,34890
1331076039,4481,0,0,0,0,2150361865,2151262710,2150434002,2147811392,3556,0,13,61294
1331076044,4484,0,0,0,0,2150426194,2151334948,2150488640,2147817746,3491,0,13,21198
1331076049,4481,0,0,0,0,2150508068,2151421586,2150557074,2147817618,3418,0,13,13886
1331076054,30577,0,0,0,0,2150592758,2151507940,2150624978,2147821933,3361,0,13,33929
1331076059,25536,0,0,0,0,2150629659,2151549458,2150655990,2147824868,3315,0,13,54656
1331076064,20497,0,0,0,0,2150731712,2151647186,2150745042,2147829403,3277,0,13,8609
1331076069,15459,0,0,0,0,2150830262,2151752932,2150821558,2147838345,3222,0,13,42115
1331076074,10418,0,0,0,0,2150859968,2151786953,2150855094,2147842340,3148,0,13,15437
1331076079,5378,0,0,0,0,2150980242,2151913709,2150955913,2147846198,3095,0,13,59459
1331076084,4479,0,0,0,0,2151044763,2151986386,2151014674,2147847670,3054,0,13,1055
1331076089,4477,0,0,0,0,2151124214,2152071771,2151076324,2147853696,3015,0,13,22988
1331076094,4479,0,0,0,0,2151228041,2152176466,2151173430,2147863570,2952,0,13,64042
1331076099,4476,0,0,0,0,2151294820,2152245997,2151225883,2147866532,2904,0,13,43917
1331076104,4477,0,0,0,0,2151406500,2152359789,2151316562,2147870637,2878,0,13,31746
1331076109,4473,0,0,0,0,2151467776,2152428251,2151372736,2147881801,2850,0,13,32750
1331076114,4477,0,0,0,0,2151587620,2152556736,2151460553,2147889280,2825,0,13,53789
1331076119,30597,0,0,0,0,2151675629,2152646436,2151536009,2147891776,2819,0,13,3732
1331076124,25556,0,0,0,0,2151737901,2152717915,2151592384,2147894043,2802,0,13,24660
1331076129,20516,0,0,0,0,2151883483,2152872612,2151709641,2147907181,2756,0,13,59141
1331076134,15478,0,0,0,0,2151961453,2152948955,2151772644,2147912000,2721,0,13,22036
1331076139,10439,0,0,0,0,2152029065,2153029494,2151830573,2147914029,2692,0,13,24266
1331076144,5399,0,0,0,0,2152180141,2153184384,2151948818,2147922212,2659,0,13,50885
1331076149,4586,0,0,0,0,2152267584,2153274486,2152027254,2147933467,2637,0,13,34884
1331076154,4602,0,0,0,0,2152346422,2153363282,2152090130,2147937353,2604,0,13,32705
1331076159,4625,0,0,0,0,2152492580,2153505024,2152208621,2147946413,2559,0,13,21263
1331076164,4647,0,0,0,0,2152598436,2153622208,2152304292,2147950381,2545,0,13,54588
1331076169,4670,0,0,0,0,2152710034,2153740278,2152385618,2147956297,2538,0,13,50587
1331076215,25846,0,0,0,0,2153770249,2154863552,2153240475,2148011053,2421,0,13,64722
1331076221,19898,0,0,0,0,2153929124,2155025837,2153373568,2148026313,2398,0,13,14821
1331076226,14861,0,0,0,0,2154076132,2155183168,2153482322,2148037970,2391,0,13,60872
1331076231,9820,0,0,0,0,2154164297,2155279542,2153550134,2148043812,2383,0,13,47422
1331076236,4780,0,0,0,0,2154287286,2155410340,2153650468,2148052178,2354,0,13,49102
1331076241,4762,0,0,0,0,2154455424,2155575204,2153779556,2148060160,2317,0,13,54190
1331076246,4782,0,0,0,0,2154523894,2155645604,2153834048,2148064338,2284,0,13,26240
1331076251,4801,0,0,0,0,2154646930,2155769142,2153929097,2148068617,2260,0,13,35088
1331076256,4823,0,0,0,0,2154816530,2155947821,2154060123,2148080566,2228,0,13,65125
1331076261,4634,0,0,0,0,2154877897,2156010212,2154108178,2148081764,2206,0,13,31110
1331076266,4633,0,0,0,0,2154966253,2156105837,2154180187,2148090258,2207,0,13,40854
1331076271,4634,0,0,0,0,2155124434,2156269531,2154308864,2148101330,2227,0,13,55842
1331076276,30000,0,0,0,0,2155235446,2156384448,2154398692,2148104978,2242,0,13,47184
1331076281,24959,0,0,0,0,2155343817,2156495140,2154476672,2148108361,2226,0,13,12622
1331076286,19919,0,0,0,0,2155462308,2156620397,2154565696,2148117741,2213,0,13,28126
1331076291,14881,0,0,0,0,2155594176,2156753270,2154672338,2148126765,2204,0,13,22100
1331076296,9841,0,0,0,0,2155739200,2156906422,2154780132,2148137718,2176,0,13,39163
1331076301,4802,0,0,0,0,2155842230,2157012498,2154865993,2148142153,2140,0,13,6914
1331076306,4633,0,0,0,0,2155955373,2157118162,2154945920,2148150107,2117,0,13,26287
1331076311,4627,0,0,0,0,2156099236,2157282230,2155063762,2148159067,2082,0,13,45462
1331076316,4629,0,0,0,0,2156259355,2157435876,2155180169,2148170715,2019,0,13,52959
1331076321,4629,0,0,0,0,2156322377,2157508754,2155229924,2148170532,1958,0,13,25282
1331076326,4630,0,0,0,0,2156484278,2157675949,2155354267,2148184173,1903,0,13,45431
1331076331,4627,0,0,0,0,2156688256,2157873938,2155505965,2148197860,1869,0,13,19785
1331076336,4630,0,0,0,0,2156677522,2157874953,2155509083,2148193453,1819,0,13,14598
1331076341,30019,0,0,0,0,2156915145,2158104713,2155686034,2148210569,1777,0,13,882
1331076346,24959,0,0,0,0,2157089435,2158290349,2155821110,2148224822,1749,0,13,27753
1331076351,19919,0,0,0,0,2157119497,2158326793,2155845558,2148227008,1729,0,13,38099
1331076356,14878,0,0,0,0,2157296777,2158503122,2155977782,2148237403,1721,0,13,52932
1331076361,9839,0,0,0,0,2157485668,2158693915,2156123209,2148251547,1697,0,13,52555
1331076366,4802,0,0,0,0,2157612736,2158817014,2156205622,2148257819,1661,0,13,33352
1331076371,4603,0,0,0,0,2157639570,2158860379,2156233627,2148254866,1620,0,13,4214
1331076376,4605,0,0,0,0,2157948489,2159160502,2156460717,2148284352,1589,0,13,51055
1331076381,4602,0,0,0,0,2158007515,2159224877,2156508873,2148284178,1564,0,13,37632
1331076386,4602,0,0,0,0,2158055341,2159270573,2156546953,2148285019,1519,0,13,23139
1331076391,4601,0,0,0,0,2158389952,2159599734,2156802834,2148313334,1477,0,13,5625
1331076396,4582,0,0,0,0,2158383780,2159612854,2156802011,2148307657,1419,0,13,1894
1331076401,4580,0,0,0,0,2158574107,2159800740,2156936146,2148317805,1360,0,13,10566
1331076406,29997,0,0,0,0,2158802413,2160020370,2157110683,2148336338,1307,0,13,37021
1331076411,24959,0,0,0,0,2158823003,2160053933,2157125321,2148333888,1252,0,13,16577
1331076416,19919,0,0,0,0,2159062756,2160284516,2157296283,2148354870,1194,0,13,45241
1331076421,14879,0,0,0,0,2159165769,2160394898,2157380690,2148359579,1142,0,13,50088
1331076426,9839,0,0,0,0,2159354523,2160582628,2157515017,2148376320,1096,0,13,43970
1331076431,4798,0,0,0,0,2159462546,2160706093,2157602560,2148382976,1061,0,13,24745
1331076436,4579,0,0,0,0,2159647140,2160876461,2157740352,2148392841,1035,0,13,19766
1331076441,4576,0,0,0,0,2159861942,2161092086,2157894528,2148408219,1004,0,13,38908
1331076446,4577,0,0,0,0,2159858925,2161086811,2157882971,2148402605,959,0,13,34224
1331076451,4574,0,0,0,0,2160170953,2161395840,2158118637,2148431113,912,0,13,9930
1331076456,4590,0,0,0,0,2160230418,2161461504,2158160164,2148434898,859,0,13,12073
1331076461,4614,0,0,0,0,2160292059,2161524050,2158206363,2148435254,781,0,13,59545
1331076466,4636,0,0,0,0,2160586752,2161807771,2158412406,2148460105,694,0,13,8537
1331076471,29997,0,0,0,0,2160605897,2161832064,2158427894,2148458870,613,0,13,2646
1331076476,24957,0,0,0,0,2160751890,2161970011,2158521526,2148469531,527,0,13,53041
1331076481,19919,0,0,0,0,2160893577,2162112859,2158627702,2148478025,437,0,13,8067
1331076486,14879,0,0,0,0,2161028882,2162247277,2158724772,2148489810,365,0,13,524
1331076491,9839,0,0,0,0,2161108608,2162318884,2158772169,2148495771,319,0,13,34233
1331076496,4799,0,0,0,0,2161237101,2162460050,2158881563,2148503350,253,0,13,13333
1331076501,4779,0,0,0,0,2161478016,2162668443,2159027803,2148526747,186,0,13,550
1331076506,4803,0,0,0,0,2161416356,2162631762,2158997376,2148510445,91,0,13,30412
