TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1326239147,7917,21.3700008392334000,24.6355991363525400,35.1316986083984400,236.9185028076172000,-110.9481964111328100,24.6758499145507800,28.6946296691894530,57,123,91,84,56,15285,13851
1326239147,6775,21.3700008392334000,24.6355991363525400,35.1316986083984400,236.9185028076172000,-110.9481964111328100,24.6758499145507800,28.6946296691894530,58,121,93,86,55,15283,10414
1326239147,5634,21.3700008392334000,24.6355991363525400,35.1316986083984400,236.9185028076172000,-110.9481964111328100,24.6758499145507800,28.6946296691894530,58,121,89,87,54,15290,24418
1326239147,4783,21.3700008392334000,24.6355991363525400,35.1316986083984400,236.9185028076172000,-110.9481964111328100,24.6758499145507800,28.6946296691894530,66,124,93,86,57,15270,63406
1326239147,3937,21.3700008392334000,24.6355991363525400,35.1316986083984400,236.9185028076172000,-110.9481964111328100,24.6758499145507800,28.6946296691894530,57,119,87,83,57,15285,21749
1326239147,5809,21.3700008392334000,24.6355991363525400,35.1316986083984400,236.9185028076172000,-110.9481964111328100,24.6758499145507800,28.6946296691894530,58,121,91,86,56,15285,3323
1326239201,7912,18.9699993133544920,24.6368007659912100,35.1320991516113300,236.8078002929687500,-111.0967025756836000,24.6804599761962900,28.6977100372314450,57,120,92,85,64,15285,55200
1326239201,6771,18.9699993133544920,24.6368007659912100,35.1320991516113300,236.8078002929687500,-111.0967025756836000,24.6804599761962900,28.6977100372314450,56,122,89,87,59,15285,28106
1326239201,5633,18.9699993133544920,24.6368007659912100,35.1320991516113300,236.8078002929687500,-111.0967025756836000,24.6804599761962900,28.6977100372314450,56,124,88,85,63,15287,38819
1326239201,4780,18.9699993133544920,24.6368007659912100,35.1320991516113300,236.8078002929687500,-111.0967025756836000,24.6804599761962900,28.6977100372314450,55,127,87,82,60,15279,17543
1326239201,3935,18.9699993133544920,24.6368007659912100,35.1320991516113300,236.8078002929687500,-111.0967025756836000,24.6804599761962900,28.6977100372314450,55,122,90,83,62,15287,5950
1326239201,5806,18.9699993133544920,24.6368007659912100,35.1320991516113300,236.8078002929687500,-111.0967025756836000,24.6804599761962900,28.6977100372314450,56,122,89,85,62,15285,31473
1326239253,7915,16.7500000000000000,24.6389007568359380,35.1318016052246100,236.9539947509765600,-111.1605987548828100,24.6824493408203120,28.6904697418212900,56,124,90,86,58,15284,11113
1326239253,6778,16.7500000000000000,24.6389007568359380,35.1318016052246100,236.9539947509765600,-111.1605987548828100,24.6824493408203120,28.6904697418212900,55,121,90,84,50,15285,27976
1326239253,5637,16.7500000000000000,24.6389007568359380,35.1318016052246100,236.9539947509765600,-111.1605987548828100,24.6824493408203120,28.6904697418212900,56,124,91,85,52,15282,3526
1326239253,4785,16.7500000000000000,24.6389007568359380,35.1318016052246100,236.9539947509765600,-111.1605987548828100,24.6824493408203120,28.6904697418212900,55,120,91,83,57,15289,26252
1326239253,3935,16.7500000000000000,24.6389007568359380,35.1318016052246100,236.9539947509765600,-111.1605987548828100,24.6824493408203120,28.6904697418212900,54,154,92,84,54,15285,59011
1326239253,5810,16.7500000000000000,24.6389007568359380,35.1318016052246100,236.9539947509765600,-111.1605987548828100,24.6824493408203120,28.6904697418212900,55,124,91,84,54,15285,33316
1326239305,7915,14.5299997329711910,24.6422004699707030,35.1314010620117200,237.1168975830078000,-111.3109970092773400,24.6871204376220700,28.6812591552734380,55,122,93,84,56,15288,14711
1326239305,6773,14.5299997329711910,24.6422004699707030,35.1314010620117200,237.1168975830078000,-111.3109970092773400,24.6871204376220700,28.6812591552734380,57,119,93,85,61,15244,51699
1326239305,5631,14.5299997329711910,24.6422004699707030,35.1314010620117200,237.1168975830078000,-111.3109970092773400,24.6871204376220700,28.6812591552734380,56,120,90,85,55,15285,51977
1326239305,4780,14.5299997329711910,24.6422004699707030,35.1314010620117200,237.1168975830078000,-111.3109970092773400,24.6871204376220700,28.6812591552734380,55,120,89,89,69,15284,56935
1326239305,3936,14.5299997329711910,24.6422004699707030,35.1314010620117200,237.1168975830078000,-111.3109970092773400,24.6871204376220700,28.6812591552734380,55,119,91,85,59,15289,60147
1326239305,5807,14.5299997329711910,24.6422004699707030,35.1314010620117200,237.1168975830078000,-111.3109970092773400,24.6871204376220700,28.6812591552734380,55,120,91,85,59,15285,5289
1326239358,7919,12.3199996948242190,24.6445007324218750,35.1324005126953100,236.9580993652343800,-111.4529037475586000,24.6915302276611330,28.6865806579589840,56,124,92,84,51,15288,35748
1326239358,6777,12.3199996948242190,24.6445007324218750,35.1324005126953100,236.9580993652343800,-111.4529037475586000,24.6915302276611330,28.6865806579589840,56,120,90,86,58,15280,45162
1326239358,5636,12.3199996948242190,24.6445007324218750,35.1324005126953100,236.9580993652343800,-111.4529037475586000,24.6915302276611330,28.6865806579589840,55,122,89,82,55,15283,62319
1326239358,4784,12.3199996948242190,24.6445007324218750,35.1324005126953100,236.9580993652343800,-111.4529037475586000,24.6915302276611330,28.6865806579589840,55,122,89,87,52,15278,2269
1326239358,3934,12.3199996948242190,24.6445007324218750,35.1324005126953100,236.9580993652343800,-111.4529037475586000,24.6915302276611330,28.6865806579589840,56,122,89,83,60,15286,31467
1326239358,5810,12.3199996948242190,24.6445007324218750,35.1324005126953100,236.9580993652343800,-111.4529037475586000,24.6915302276611330,28.6865806579589840,56,122,89,84,55,15283,48446
1326239410,7917,10.1099996566772460,24.6460990905761720,35.1323013305664060,236.9692993164062500,-111.2843017578125000,24.6862907409667970,28.6882400512695300,53,119,95,84,56,15287,4135
1326239410,6775,10.1099996566772460,24.6460990905761720,35.1323013305664060,236.9692993164062500,-111.2843017578125000,24.6862907409667970,28.6882400512695300,54,125,94,87,55,15270,63150
1326239410,5634,10.1099996566772460,24.6460990905761720,35.1323013305664060,236.9692993164062500,-111.2843017578125000,24.6862907409667970,28.6882400512695300,54,119,89,83,55,15257,62602
1326239410,4784,10.1099996566772460,24.6460990905761720,35.1323013305664060,236.9692993164062500,-111.2843017578125000,24.6862907409667970,28.6882400512695300,53,118,91,81,59,15281,29490
1326239410,3934,10.1099996566772460,24.6460990905761720,35.1323013305664060,236.9692993164062500,-111.2843017578125000,24.6862907409667970,28.6882400512695300,53,119,89,82,68,15282,39137
1326239410,5808,10.1099996566772460,24.6460990905761720,35.1323013305664060,236.9692993164062500,-111.2843017578125000,24.6862907409667970,28.6882400512695300,53,119,91,83,56,15281,44781
1326239462,7919,7.9200000762939450,24.6548004150390620,35.1319007873535160,237.1179046630859400,-111.4703979492187500,24.6920700073242200,28.6792602539062500,56,120,93,82,59,15295,10667
1326239462,6776,7.9200000762939450,24.6548004150390620,35.1319007873535160,237.1179046630859400,-111.4703979492187500,24.6920700073242200,28.6792602539062500,55,120,92,84,49,15288,34212
1326239462,5637,7.9200000762939450,24.6548004150390620,35.1319007873535160,237.1179046630859400,-111.4703979492187500,24.6920700073242200,28.6792602539062500,53,120,91,82,67,15294,2719
1326239462,4784,7.9200000762939450,24.6548004150390620,35.1319007873535160,237.1179046630859400,-111.4703979492187500,24.6920700073242200,28.6792602539062500,56,123,93,87,65,15291,18981
1326239462,3933,7.9200000762939450,24.6548004150390620,35.1319007873535160,237.1179046630859400,-111.4703979492187500,24.6920700073242200,28.6792602539062500,53,119,89,86,58,15294,21732
1326239462,5809,7.9200000762939450,24.6548004150390620,35.1319007873535160,237.1179046630859400,-111.4703979492187500,24.6920700073242200,28.6792602539062500,55,120,92,84,59,15294,26178
1326239517,7917,5.8400001525878910,24.6816005706787100,35.1316986083984400,237.1508941650390600,-112.2944030761718800,24.7176704406738280,28.6677303314209000,53,124,89,81,56,15292,49599
1326239517,6775,5.8400001525878910,24.6816005706787100,35.1316986083984400,237.1508941650390600,-112.2944030761718800,24.7176704406738280,28.6677303314209000,53,122,89,84,53,15287,16931
1326239517,5634,5.8400001525878910,24.6816005706787100,35.1316986083984400,237.1508941650390600,-112.2944030761718800,24.7176704406738280,28.6677303314209000,56,127,91,84,59,15294,20198
1326239517,4783,5.8400001525878910,24.6816005706787100,35.1316986083984400,237.1508941650390600,-112.2944030761718800,24.7176704406738280,28.6677303314209000,54,120,94,82,61,15291,43031
1326239517,3938,5.8400001525878910,24.6816005706787100,35.1316986083984400,237.1508941650390600,-112.2944030761718800,24.7176704406738280,28.6677303314209000,52,119,88,82,54,15283,44384
1326239517,5809,5.8400001525878910,24.6816005706787100,35.1316986083984400,237.1508941650390600,-112.2944030761718800,24.7176704406738280,28.6677303314209000,53,122,89,82,56,15291,50684
1326239569,7915,4.1999998092651370,24.7152004241943360,35.1338996887207000,237.2971954345703000,-113.0372009277343800,24.7407398223876950,28.6522197723388670,54,121,92,82,55,15292,48262
1326239569,6774,4.1999998092651370,24.7152004241943360,35.1338996887207000,237.2971954345703000,-113.0372009277343800,24.7407398223876950,28.6522197723388670,53,121,88,87,58,15293,26407
1326239569,5633,4.1999998092651370,24.7152004241943360,35.1338996887207000,237.2971954345703000,-113.0372009277343800,24.7407398223876950,28.6522197723388670,53,119,89,87,55,15287,38025
1326239569,4782,4.1999998092651370,24.7152004241943360,35.1338996887207000,237.2971954345703000,-113.0372009277343800,24.7407398223876950,28.6522197723388670,52,119,91,85,62,15294,21758
1326239569,3937,4.1999998092651370,24.7152004241943360,35.1338996887207000,237.2971954345703000,-113.0372009277343800,24.7407398223876950,28.6522197723388670,55,132,87,86,52,15295,62173
1326239569,5808,4.1999998092651370,24.7152004241943360,35.1338996887207000,237.2971954345703000,-113.0372009277343800,24.7407398223876950,28.6522197723388670,53,121,89,86,55,15293,65217
1326239621,7914,3.2999999523162840,0.0000000000000000,0.0000000000000000,237.2696075439453000,-112.8998031616211000,24.7364692687988280,28.6550807952880860,52,116,86,84,58,15296,63875
1326239621,6772,3.2999999523162840,0.0000000000000000,0.0000000000000000,237.2696075439453000,-112.8998031616211000,24.7364692687988280,28.6550807952880860,54,121,89,81,57,15292,33357
1326239621,5633,3.2999999523162840,0.0000000000000000,0.0000000000000000,237.2696075439453000,-112.8998031616211000,24.7364692687988280,28.6550807952880860,52,122,91,87,55,15297,44197
1326239621,4780,3.2999999523162840,0.0000000000000000,0.0000000000000000,237.2696075439453000,-112.8998031616211000,24.7364692687988280,28.6550807952880860,53,122,88,82,66,15290,8506
1326239621,3934,3.2999999523162840,0.0000000000000000,0.0000000000000000,237.2696075439453000,-112.8998031616211000,24.7364692687988280,28.6550807952880860,52,117,88,84,55,15299,20851
1326239621,5806,3.2999999523162840,0.0000000000000000,0.0000000000000000,237.2696075439453000,-112.8998031616211000,24.7364692687988280,28.6550807952880860,52,121,88,84,57,15296,42072
1326239648,7911,2.5399999618530273,0.0000000000000000,0.0000000000000000,237.3119964599609400,-113.8855972290039000,24.7671108245849600,28.6410808563232420,53,120,93,82,59,15294,24318
1326239648,6770,2.5399999618530273,0.0000000000000000,0.0000000000000000,237.3119964599609400,-113.8855972290039000,24.7671108245849600,28.6410808563232420,53,120,91,85,62,15294,63456
1326239648,5636,2.5399999618530273,0.0000000000000000,0.0000000000000000,237.3119964599609400,-113.8855972290039000,24.7671108245849600,28.6410808563232420,53,118,91,82,65,15293,17498
1326239648,4782,2.5399999618530273,0.0000000000000000,0.0000000000000000,237.3119964599609400,-113.8855972290039000,24.7671108245849600,28.6410808563232420,55,121,90,84,52,15297,52606
1326239648,3937,2.5399999618530273,0.0000000000000000,0.0000000000000000,237.3119964599609400,-113.8855972290039000,24.7671108245849600,28.6410808563232420,51,122,85,90,60,15298,57683
1326239648,5807,2.5399999618530273,0.0000000000000000,0.0000000000000000,237.3119964599609400,-113.8855972290039000,24.7671108245849600,28.6410808563232420,53,120,91,84,60,15294,35737
1326239675,7915,1.6799999475479126,0.0000000000000000,0.0000000000000000,237.4512023925781200,-113.3514022827148400,24.7505092620849600,28.6413707733154300,52,118,89,84,57,15296,4745
1326239675,6772,1.6799999475479126,0.0000000000000000,0.0000000000000000,237.4512023925781200,-113.3514022827148400,24.7505092620849600,28.6413707733154300,52,126,89,84,58,15294,36644
1326239675,5632,1.6799999475479126,0.0000000000000000,0.0000000000000000,237.4512023925781200,-113.3514022827148400,24.7505092620849600,28.6413707733154300,53,118,92,88,53,15297,11765
1326239675,4781,1.6799999475479126,0.0000000000000000,0.0000000000000000,237.4512023925781200,-113.3514022827148400,24.7505092620849600,28.6413707733154300,54,119,90,82,53,15301,19236
1326239675,3936,1.6799999475479126,0.0000000000000000,0.0000000000000000,237.4512023925781200,-113.3514022827148400,24.7505092620849600,28.6413707733154300,51,121,96,82,51,15298,13461
1326239675,5807,1.6799999475479126,0.0000000000000000,0.0000000000000000,237.4512023925781200,-113.3514022827148400,24.7505092620849600,28.6413707733154300,52,119,90,84,53,15297,11352
