TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370477848,29878,56,117,95,81,59,15426,0,0,0,0,2442251529,2418818880,2333580077,2179400914,2930,2,12,2981
1370477856,21050,55,116,92,83,56,15428,0,0,0,0,2452434450,2430219693,2342971254,2182440640,2922,2,18,50759
1370477863,14539,55,119,97,81,49,15422,0,0,0,0,2435698907,2412308726,2328833216,2179306706,2936,2,18,40624
1370477869,8028,56,116,100,84,65,15429,0,0,0,0,2460586505,2435835867,2345243913,2183470902,2968,0,15,28055
1370477876,6360,57,117,97,82,64,15395,0,0,0,0,2487638061,2463186669,2366573997,2188384886,3013,0,12,6017
1370477882,6344,56,129,100,83,58,15400,0,0,0,0,2515486061,2490936667,2386593508,2192455725,3027,1,16,43341
1370477889,6301,56,115,99,79,63,15428,0,0,0,0,2498481014,2473208182,2372879168,2187447195,3054,1,12,15034
1370477895,6269,55,117,96,81,59,15428,0,0,0,0,2518452251,2492668699,2386992950,2192920091,3057,0,14,40762
1370477902,6383,56,116,95,82,63,15414,0,0,0,0,2497037814,2469891401,2369438436,2189701147,3048,0,14,27203
1370477908,6386,55,118,96,86,63,15429,0,0,0,0,2518995190,2491664493,2385242852,2193536128,3042,0,11,25462
1370477915,27990,53,114,98,82,58,15431,0,0,0,0,2494577435,2466087506,2365579099,2188789888,3005,3,10,24676
1370477921,21479,56,115,97,80,57,15427,0,0,0,0,2492466413,2464458276,2365107072,2189720667,2987,5,12,29452
1370477927,14964,55,118,95,80,49,15422,0,0,0,0,2506481124,2478605184,2375479872,2191053933,3002,-6,20,13495
1370477934,8457,56,117,97,81,50,15411,0,0,0,0,2512794057,2485172150,2380761490,2195072877,3057,-2,18,4824
1370477940,6449,55,117,98,84,48,15428,0,0,0,0,2466940489,2436739318,2343352813,2185523072,3118,-4,9,46679
1370477947,6463,57,117,99,81,52,15428,0,0,0,0,2501530404,2471721371,2369870564,2195052388,3126,0,9,55536
1370477953,6265,55,115,96,81,51,15433,0,0,0,0,2501518601,2471063542,2368647780,2193367488,3132,3,7,55491
1370477960,6389,55,118,99,83,61,15423,0,0,0,0,2483819190,2453028269,2354995529,2190264164,3165,-1,9,403
1370477966,6294,54,117,101,80,59,15429,0,0,0,0,2572485046,2542134372,2421520192,2207938953,3181,-6,15,15972
1370477973,6380,54,116,94,84,59,15427,0,0,0,0,2588781878,2557589604,2433015414,2207597165,3192,-2,12,5385
1370477979,28418,56,115,95,83,54,15419,0,0,0,0,2597942829,2566011108,2439101833,2210626770,3203,-4,14,46893
1370477986,21908,55,116,98,82,55,15412,0,0,0,0,2568068946,2537185325,2418192521,2207960182,3162,10,3,9801
1370477992,15398,55,116,99,85,50,15415,0,0,0,0,2551616786,2519152393,2403608283,2202114057,3171,-1,11,20606
1370477998,8886,56,121,101,81,54,15409,0,0,0,0,2529977746,2498350820,2388624411,2199244781,3177,-13,2,11698
1370478005,6005,54,119,94,86,62,15420,0,0,0,0,2499487515,2468308827,2366960713,2196277705,3106,13,13,29950
1370478011,6262,55,115,97,86,53,15424,0,0,0,0,2435250761,2402672018,2317024155,2183580736,3058,-18,0,11462
1370478018,6378,55,119,97,79,51,15417,0,0,0,0,2462479771,2427753289,2334214089,2189897353,2936,-8,-1,64879
1370478024,6397,56,120,95,86,59,15426,0,0,0,0,2612715657,2580736493,2452050642,2225823606,2830,-3,22,3797
1370478031,6164,56,119,96,82,55,15429,0,0,0,0,2493458102,2461747254,2362249261,2197420114,2647,-1,1,13925
1370478037,6369,56,119,102,81,64,15419,0,0,0,0,2364950628,2334289837,2268392886,2174223094,2503,1,-4,11714
1370478044,28846,55,115,97,83,51,15416,0,0,0,0,2348992338,2317993261,2256069924,2172294445,2455,-16,1,10404
1370478050,22334,54,115,97,82,62,15420,0,0,0,0,2333288612,2303736073,2247000786,2171298486,2349,19,19,190
1370478057,15824,54,115,96,84,50,15411,0,0,0,0,2333519707,2303241572,2245848731,2170809609,2240,-8,-1,52892
1370478063,9314,55,119,98,82,63,15422,0,0,0,0,2336764242,2305786459,2247495798,2171484964,2051,0,16,31604
1370478070,6406,53,115,99,83,54,15422,0,0,0,0,2335322752,2304298688,2246463872,2171546477,1843,34,1,36495
1370478076,6137,55,116,100,86,58,15426,0,0,0,0,2337363401,2305446811,2246879405,2171539209,1956,7,-2,59051
1370478082,6482,53,119,97,80,61,15434,0,0,0,0,2338521782,2306448000,2247620873,2172395611,2001,8,-5,40733
1370478089,6281,54,117,97,83,58,15433,0,0,0,0,2343219218,2310718107,2250609545,2173467693,2008,18,18,61268
1370478095,6095,54,119,96,85,55,15431,0,0,0,0,2374940315,2340301065,2271576292,2180282596,1950,-14,5,44911
1370478102,6360,57,125,99,82,130,15403,0,0,0,0,2441544237,2406033709,2320926564,2196279954,1800,-35,-17,54027
1370478108,29275,56,118,98,84,75,15414,0,0,0,0,2476393188,2438221129,2342764406,2200937600,1480,29,16,24454
1370478115,22764,56,117,97,81,86,15408,0,0,0,0,2547584256,2506614720,2392909339,2220093979,1592,30,63,2220
1370478121,16254,56,118,98,68,31,15421,0,0,0,0,2656855259,2617842971,2478753974,2250539300,1521,11,-41,43655
1370478128,9745,58,116,101,80,33,15423,0,0,0,0,2688541915,2645500105,2496982061,2253126308,1239,49,20,63219
1370478134,6030,55,116,74,81,42,15417,0,0,0,0,2687799552,2642685860,2491886884,2248062774,831,10,-24,52745
1370478141,6337,54,118,97,79,50,15430,0,0,0,0,2686548864,2641625993,2491806692,2251052809,563,-20,11,28310
1370478147,6162,53,118,94,78,59,15424,0,0,0,0,2688252662,2640839606,2489792073,2253916864,835,29,-42,4532
1370478154,6414,56,112,83,79,50,15403,0,0,0,0,2666458221,2623751926,2479670290,2248082578,1563,-21,22,55251
1370478160,6300,53,114,97,83,50,15421,0,0,0,0,2684337362,2641403483,2493761472,2256100790,1859,-31,-35,51698
1370478166,6494,53,115,98,88,42,15411,0,0,0,0,2694378587,2653508141,2505184457,2262134784,2019,24,8,15111
1370478173,29698,57,116,99,81,62,15424,0,0,0,0,2713171483,2668719634,2511841097,2263802148,2616,-31,-9,51423
1370478179,23190,53,117,97,81,54,15417,0,0,0,0,2697930770,2656768036,2503468086,2260513581,2869,23,-7,19842
1370478186,16678,52,116,100,82,55,15420,0,0,0,0,2689683273,2639045348,2488684534,2252408274,535,39,-8,11055
1370478192,10167,55,117,82,104,36,15390,0,0,0,0,2695528630,2651197750,2501065572,2266018587,1121,-66,-7,62310
1370478199,6188,53,119,204,140,39,15415,0,0,0,0,2680541430,2637108882,2490085869,2253941275,1224,-134,13,38840
1370478205,6325,55,117,228,0,32,15415,0,0,0,0,2702255634,2654876333,2500978276,2259561435,950,73,38,43233
1370478212,6463,53,118,17,89,48,15420,0,0,0,0,2686102610,2639189184,2488590409,2250779300,1083,-49,-22,19174
1370479406,8601,35,135,96,85,63,15444,0,0,0,0,2641957120,2598333193,2460467931,2250773714,2644,102,0,25418
1370479414,6383,54,117,83,82,70,15471,0,0,0,0,2664975817,2618287945,2473727314,2255224914,460,47,217,22881
1370479421,6280,29,117,95,79,0,15445,0,0,0,0,2674830171,2633374043,2488499803,2264586294,2218,-15,-72,57576
1370479427,32586,23,178,99,81,46,15427,0,0,0,0,2642203666,2599994651,2462784466,2255953801,2517,103,-70,19623
1370479434,26075,22,112,99,82,55,15432,0,0,0,0,2689673819,2642094116,2488266605,2254992512,3104,68,-184,3844
1370479440,19563,46,123,95,82,40,15439,0,0,0,0,2699464923,2653168877,2499315693,2265048877,2906,73,-29,31212
1370479447,13056,44,118,95,83,61,15444,0,0,0,0,2632508077,2590843062,2456134528,2249185554,2615,104,-16,63968
1370479453,6541,54,108,98,83,193,23187,0,0,0,0,2670668955,2626522121,2482474386,2263152420,2071,27,11,37282
1370479460,6381,52,117,0,95,0,15438,0,0,0,0,2649202157,2604289197,2464039478,2250273590,1270,-42,-20,52045
1370479466,6382,53,121,98,83,52,15443,0,0,0,0,2645831780,2602796516,2463535725,2248964562,2984,-5,-89,55611
1370479472,6462,95,131,101,82,43,15443,0,0,0,0,2636294893,2594347026,2458466532,2248342464,2460,32,96,15656
1370479479,6325,78,154,97,62,78,15448,0,0,0,0,2637916205,2596577526,2460996434,2252417371,2054,-39,10,1192
1370479485,6262,63,88,96,82,50,15449,0,0,0,0,2682848914,2636433974,2485584064,2252895259,2609,-174,92,24618
1370479492,6462,45,99,97,79,63,15456,0,0,0,0,2660589540,2616637193,2473930624,2258200987,2658,110,-31,7135
1370479498,26507,47,121,97,79,183,15448,0,0,0,0,2657793819,2613036352,2470746066,2253838610,2364,-54,-62,31429
1370479505,19995,71,101,98,81,0,15436,0,0,0,0,2718706560,2672557723,2514678875,2268281389,2339,-86,67,48404
