TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1327620165,26148,0,0,0,0,2147129682,2147822281,2147740123,2147602258,3256,1,13,57338
1327620171,20201,0,0,0,0,2147128841,2147831049,2147742372,2147605677,3193,1,13,1983
1327620176,15160,0,0,0,0,2147130514,2147831734,2147743506,2147606281,3146,1,12,47461
1327620181,10120,0,0,0,0,2147129828,2147827940,2147743442,2147604379,3121,0,12,49885
1327620186,5082,0,0,0,0,2147133001,2147832045,2147750939,2147608557,3062,1,12,39408
1327620191,4763,0,0,0,0,2147131364,2147836525,2147755501,2147610477,3014,0,12,46614
1327620196,4785,0,0,0,0,2147129005,2147833773,2147756397,2147611757,2956,1,12,25721
1327620201,4802,0,0,0,0,2147129782,2147835437,2147764196,2147609490,2905,0,12,16230
1327620206,4822,0,0,0,0,2147129929,2147837778,2147767451,2147612077,2880,0,12,42546
1327620211,4635,0,0,0,0,2147133165,2147843108,2147772233,2147609956,2859,0,12,54926
1327620216,4636,0,0,0,0,2147131181,2147848393,2147774857,2147609627,2835,0,13,2952
1327620221,4613,0,0,0,0,2147135469,2147840813,2147775360,2147608850,2834,0,13,12392
1327620226,30278,0,0,0,0,2147136301,2147847734,2147781595,2147613641,2801,0,12,52874
1327620231,25240,0,0,0,0,2147136768,2147848841,2147786441,2147613083,2774,1,13,61616
1327620236,20199,0,0,0,0,2147134948,2147848950,2147783442,2147612525,2773,1,13,46178
1327620241,15159,0,0,0,0,2147134866,2147855506,2147795492,2147611053,2785,1,13,20118
1327620246,10119,0,0,0,0,2147135177,2147859044,2147796416,2147604123,2787,1,13,37716
1327620251,5078,0,0,0,0,2147135872,2147858578,2147796699,2147609718,2798,2,13,33735
1327620256,4613,0,0,0,0,2147139739,2147857947,2147797211,2147606418,2812,1,13,47827
1327620261,4609,0,0,0,0,2147141558,2147861851,2147802944,2147613257,2817,1,13,50517
1327620266,4611,0,0,0,0,2147136548,2147867392,2147806006,2147615451,2809,1,12,62396
1327620271,4609,0,0,0,0,2147139748,2147871085,2147809846,2147616612,2805,1,13,40506
1327620276,4609,0,0,0,0,2147141302,2147874624,2147816155,2147615058,2824,1,13,39894
1327620281,4607,0,0,0,0,2147140854,2147880402,2147815817,2147615387,2862,1,12,48490
1327620286,4609,0,0,0,0,2147140690,2147881243,2147817298,2147615616,2890,1,13,59603
1327620291,30296,0,0,0,0,2147141065,2147883090,2147825353,2147615908,2919,1,12,11515
1327620296,25255,0,0,0,0,2147141540,2147882715,2147828534,2147620041,2934,1,12,40302
1327620301,20216,0,0,0,0,2147141705,2147885467,2147837476,2147615195,2951,1,12,56835
1327620306,15177,0,0,0,0,2147146962,2147889499,2147835245,2147614674,2987,1,13,11126
1327620311,10136,0,0,0,0,2147145526,2147890477,2147836653,2147620571,3047,1,13,46405
1327620316,5096,0,0,0,0,2147148964,2147888100,2147847104,2147617654,3140,1,13,43382
1327620321,4600,0,0,0,0,2147146404,2147891172,2147852992,2147618706,3220,1,13,7083
1327620326,4605,0,0,0,0,2147148470,2147894061,2147853558,2147617051,3283,1,13,52461
1327620331,4602,0,0,0,0,2147147081,2147890496,2147857142,2147615158,3343,1,13,34897
1327620336,4605,0,0,0,0,2147145051,2147892809,2147862052,2147617362,3429,1,12,43022
1327620341,4600,0,0,0,0,2147146221,2147895890,2147868416,2147622692,3498,0,13,13525
1327620346,4601,0,0,0,0,2147147419,2147897709,2147866806,2147618989,3536,0,12,43441
1327620351,4600,0,0,0,0,2147149458,2147899145,2147873124,2147623753,3569,1,12,55957
1327620356,30317,0,0,0,0,2147148425,2147905673,2147879094,2147619812,3587,0,12,16464
1327620361,25276,0,0,0,0,2147147867,2147909888,2147878317,2147620818,3552,0,12,19443
1327620366,20236,0,0,0,0,2147150006,2147914002,2147886637,2147620617,3508,0,11,8982
1327620371,15197,0,0,0,0,2147153737,2147909092,2147889106,2147620781,3443,0,12,16810
1327620376,10156,0,0,0,0,2147154596,2147914011,2147895762,2147619776,3313,0,12,14625
1327620381,5116,0,0,0,0,2147153453,2147914038,2147901476,2147620379,3180,0,12,27925
1327620386,4595,0,0,0,0,2147150381,2147917330,2147903469,2147620900,3053,0,12,30044
1327620391,4595,0,0,0,0,2147157467,2147919698,2147913618,2147621366,2936,0,12,44863
1327620396,4592,0,0,0,0,2147155922,2147926098,2147914560,2147624210,2817,0,13,15845
1327620401,4616,0,0,0,0,2147160192,2147923108,2147910838,2147623963,2675,0,12,18814
1327620406,4632,0,0,0,0,2147157952,2147933586,2147914203,2147621696,2540,1,12,13778
1327620411,4654,0,0,0,0,2147159213,2147929344,2147922733,2147626669,2412,0,12,41909
1327620416,4676,0,0,0,0,2147159186,2147937289,2147927698,2147628004,2278,0,12,49638
1327620421,30335,0,0,0,0,2147158409,2147939849,2147933101,2147625545,2132,0,12,44136
1327620426,25295,0,0,0,0,2147158098,2147947940,2147937764,2147622893,2002,0,12,4516
1327620431,20255,0,0,0,0,2147157385,2147946358,2147948077,2147628004,1874,0,12,27547
1327620436,15214,0,0,0,0,2147159387,2147943990,2147949110,2147626166,1715,0,12,41484
1327620441,10176,0,0,0,0,2147158354,2147948260,2147944548,2147627218,1532,0,12,30922
1327620446,5136,0,0,0,0,2147160969,2147953910,2147953728,2147626075,1367,0,12,41560
1327620451,4821,0,0,0,0,2147161453,2147949997,2147963840,2147622683,1242,0,12,6364
1327620456,4587,0,0,0,0,2147165028,2147958774,2147964461,2147624100,1120,0,13,25221
1327620461,4586,0,0,0,0,2147162349,2147964809,2147972233,2147624859,979,0,12,55744
1327620466,4586,0,0,0,0,2147165604,2147972800,2147986020,2147625874,837,0,13,38876
1327620471,4588,0,0,0,0,2147170112,2147973632,2147990848,2147628672,713,0,13,47958
1327620476,4586,0,0,0,0,2147169627,2147984758,2147997394,2147625691,653,0,13,44696
1327620481,4584,0,0,0,0,2147167853,2147985664,2148000950,2147625974,576,0,13,60239
1327620486,30353,0,0,0,0,2147171785,2147992676,2148012982,2147628443,500,0,13,41645
1327620491,25314,0,0,0,0,2147175561,2147997622,2148017225,2147632054,435,0,13,10305
1327620496,20273,0,0,0,0,2147175414,2147999341,2148024640,2147632301,415,1,13,29819
1327620501,15233,0,0,0,0,2147178742,2148006500,2148038354,2147632192,413,0,13,51528
1327620506,10193,0,0,0,0,2147182811,2148012891,2148047149,2147633938,379,0,13,32294
1327620511,5155,0,0,0,0,2147181622,2148019401,2148051922,2147632365,330,1,13,64246
1327620516,4581,0,0,0,0,2147184768,2148024941,2148058240,2147629860,330,0,13,51911
1327620521,4583,0,0,0,0,2147186313,2148028955,2148066971,2147633947,311,0,13,11518
1327620526,4580,0,0,0,0,2147187145,2148036818,2148078994,2147635264,273,0,12,54097
1327620531,4580,0,0,0,0,2147189952,2148031899,2148078043,2147636169,231,0,12,27163
1327620536,4579,0,0,0,0,2147188004,2148040091,2148090386,2147636233,178,0,12,54739
1327620541,4581,0,0,0,0,2147191981,2148043044,2148094637,2147633490,127,0,12,20954
1327620546,4577,0,0,0,0,2147192484,2148044992,2148096338,2147634678,46,0,12,11951
1327620551,30371,0,0,0,0,2147199341,2148055350,2148107008,2147633938,3539,0,13,33050
1327620556,25334,0,0,0,0,2147194724,2148052800,2148114532,2147637019,3429,0,13,36003
1327620561,20293,0,0,0,0,2147201490,2148060809,2148122377,2147636361,3381,0,13,62059
1327620566,15253,0,0,0,0,2147201545,2148061814,2148122724,2147640493,3356,0,13,53937
1327620571,10213,0,0,0,0,2147210605,2148072027,2148127286,2147638336,3334,0,13,58484
1327620576,5172,0,0,0,0,2147207488,2148085339,2148145152,2147642340,3322,0,13,31269
1327620581,4575,0,0,0,0,2147207506,2148092306,2148151670,2147644132,3325,0,13,1233
1327620586,4574,0,0,0,0,2147212425,2148087332,2148157220,2147640064,3361,0,13,986
1327620591,4575,0,0,0,0,2147213056,2148099565,2148158985,2147640000,3366,0,13,41879
1327620596,4572,0,0,0,0,2147211757,2148102454,2148165933,2147639570,3358,0,13,7409
1327620601,4573,0,0,0,0,2147216758,2148111606,2148184128,2147642331,3384,0,13,64824
1327620606,4571,0,0,0,0,2147220306,2148116114,2148194651,2147648173,3408,1,13,49986
1327620611,4573,0,0,0,0,2147222290,2148117952,2148198226,2147643867,3433,0,13,15110
1327620616,30392,0,0,0,0,2147218907,2148118811,2148196086,2147644187,3461,0,13,2176
1327620621,25351,0,0,0,0,2147219794,2148120777,2148187931,2147641746,3489,0,13,16899
1327620626,20313,0,0,0,0,2147220077,2148096256,2148142006,2147643264,3525,0,13,25444
1327620631,15274,0,0,0,0,2147208768,2148053522,2148064694,2147635209,3532,0,13,2987
1327620636,10235,0,0,0,0,2147202642,2148032201,2148031533,2147634797,3522,0,13,41274
1327620641,5197,0,0,0,0,2147202322,2148037421,2148034550,2147637376,3508,1,13,31224
1327620646,4630,0,0,0,0,2147199524,2148023524,2148004544,2147632292,3507,0,13,31879
1327620651,4654,0,0,0,0,2147202157,2148011172,2147979428,2147630409,3502,0,13,62843
1327620656,4677,0,0,0,0,2147192813,2147982674,2147929654,2147629321,3496,0,12,27117
1327620661,4694,0,0,0,0,2147188169,2147966025,2147908708,2147631213,3472,0,12,27934
1327620666,4716,0,0,0,0,2147196946,2147987858,2147954569,2147629357,3441,0,13,26773
1327620671,4736,0,0,0,0,2147202011,2148022226,2148005403,2147635401,3412,0,12,22568
1327620676,4761,0,0,0,0,2147202688,2148016155,2147984109,2147631625,3364,0,13,16979
1327620681,30417,0,0,0,0,2147191670,2147984420,2147928960,2147627794,3314,0,13,59870
1327620686,25376,0,0,0,0,2147194678,2147983716,2147956525,2147625993,3278,0,13,32935
1327620691,20337,0,0,0,0,2147212443,2148067785,2148099556,2147637549,3219,0,13,14697
1327620696,15278,0,0,0,0,2147240850,2148165942,2148260123,2147646445,3134,0,13,22397
1327620701,10238,0,0,0,0,2147254464,2148211373,2148335844,2147651730,3042,0,13,52633
1327620706,5198,0,0,0,0,2147261376,2148234294,2148371666,2147652708,2987,0,13,20742
1327620711,4543,0,0,0,0,2147262729,2148245101,2148385728,2147654217,2954,0,13,15829
1327620716,4538,0,0,0,0,2147265746,2148259264,2148399460,2147658413,2921,0,13,49796
1327620721,4542,0,0,0,0,2147268800,2148256585,2148399744,2147653677,2867,0,13,34624
1327620726,4538,0,0,0,0,2147273042,2148253732,2148404781,2147656100,2815,0,13,59062
1327620731,4541,0,0,0,0,2147274742,2148254610,2148410130,2147659465,2775,0,13,49309
1327620736,4537,0,0,0,0,2147270674,2148240475,2148375552,2147656310,2736,0,13,49770
1327620741,4539,0,0,0,0,2147257782,2148184128,2148278217,2147649846,2708,0,13,28646
1327620746,30414,0,0,0,0,2147242157,2148130102,2148173156,2147647122,2710,0,13,15029
1327620751,25374,0,0,0,0,2147226075,2148060644,2148045668,2147636406,2713,0,13,3535
1327620756,20334,0,0,0,0,2147207378,2147985307,2147925869,2147624137,2719,0,13,20169
1327620761,15293,0,0,0,0,2147195712,2147948598,2147870445,2147624100,2734,0,13,30085
1327620766,10255,0,0,0,0,2147197101,2147958354,2147878710,2147624685,2760,0,13,23037
1327620771,5215,0,0,0,0,2147205970,2147981440,2147930560,2147629760,2788,0,13,56058
1327620776,4533,0,0,0,0,2147210477,2148009298,2147970843,2147633252,2819,0,13,38433
1327620781,4536,0,0,0,0,2147218861,2148028717,2147997942,2147633453,2862,0,13,61446
1327620786,4531,0,0,0,0,2147234294,2148082212,2148094637,2147639817,2907,1,13,31793
1327620791,4534,0,0,0,0,2147256502,2148157558,2148213613,2147649709,2935,1,13,162
1327620796,4532,0,0,0,0,2147278464,2148235355,2148343725,2147655122,2976,0,13,14302
1327620801,4534,0,0,0,0,2147299739,2148309321,2148461796,2147665014,3012,1,13,59898
1327620806,4529,0,0,0,0,2147308681,2148326884,2148497069,2147664064,3037,1,13,51894
1327620811,30431,0,0,0,0,2147317568,2148334774,2148507419,2147667574,3066,1,13,40171
1327620816,25392,0,0,0,0,2147318244,2148321069,2148495881,2147668754,3118,1,13,57819
1327620821,20351,0,0,0,0,2147322578,2148343588,2148521746,2147665362,3190,0,13,60463
1327620826,15311,0,0,0,0,2147326098,2148348068,2148537042,2147668681,3249,0,13,27252
1327620831,10271,0,0,0,0,2147330797,2148354669,2148552521,2147668763,3301,0,13,40645
1327620836,5231,0,0,0,0,2147337618,2148366098,2148564672,2147671643,3318,0,13,45548
1327620841,4530,0,0,0,0,2147334107,2148362624,2148563218,2147672210,3307,0,13,30470
1327620846,4527,0,0,0,0,2147340425,2148378944,2148569234,2147672914,3277,0,13,2453
1327620851,4508,0,0,0,0,2147342939,2148387218,2148578852,2147672064,3245,0,13,31151
1327620856,4503,0,0,0,0,2147346925,2148388882,2148578468,2147670820,3197,0,13,62930
1327620861,4504,0,0,0,0,2147351250,2148384950,2148593152,2147672256,3162,0,13,18394
1327620866,4502,0,0,0,0,2147349074,2148394907,2148594020,2147674285,3155,0,12,17314
1327620871,4526,0,0,0,0,2147352704,2148398491,2148595648,2147673526,3124,0,13,15557
1327620876,30430,0,0,0,0,2147355940,2148394313,2148593746,2147674386,3047,-1,12,22685
1327620881,25391,0,0,0,0,2147355958,2148401819,2148604845,2147675593,2950,-1,12,26270
1327620886,20351,0,0,0,0,2147361874,2148410459,2148621065,2147675510,2852,-1,12,25434
1327620891,15311,0,0,0,0,2147368054,2148422125,2148633755,2147679917,2749,-1,13,57777
1327620896,10270,0,0,0,0,2147371620,2148424073,2148636845,2147676443,2658,0,13,37501
1327620901,5230,0,0,0,0,2147383232,2148447515,2148672356,2147677339,2588,0,13,26464
1327620906,4676,0,0,0,0,2147381348,2148440118,2148663040,2147675190,2544,0,13,50780
1327620911,4693,0,0,0,0,2147382902,2148449508,2148661778,2147676406,2525,0,13,50087
1327620916,4714,0,0,0,0,2147381942,2148430701,2148636288,2147674880,2521,0,13,10728
1327620921,4737,0,0,0,0,2147381586,2148427520,2148632612,2147678418,2528,0,13,21587
1327620926,4758,0,0,0,0,2147399241,2148461430,2148686336,2147681993,2534,0,13,13759
1327620931,4780,0,0,0,0,2147405540,2148469430,2148701275,2147684470,2544,0,13,16128
1327620936,4799,0,0,0,0,2147395181,2148427163,2148618642,2147677915,2539,0,13,43989
1327620941,30451,0,0,0,0,2147364809,2148333604,2148468379,2147666221,2537,0,13,2918
1327620946,25411,0,0,0,0,2147320429,2148218166,2148299958,2147653138,2552,0,13,10001
1327620951,20371,0,0,0,0,2147331620,2148265280,2148382610,2147659090,2541,0,13,53020
1327620956,15332,0,0,0,0,2147394532,2148426212,2148619163,2147677942,2527,0,13,61694
1327620961,10292,0,0,0,0,2147420032,2148467684,2148670025,2147684059,2543,0,13,48432
1327620966,5252,0,0,0,0,2147396644,2148379401,2148516297,2147670966,2558,0,13,52165
1327620971,4489,0,0,0,0,2147374528,2148337142,2148453696,2147665874,2570,0,13,43014
1327620976,4493,0,0,0,0,2147385590,2148356571,2148482816,2147667520,2585,0,13,28286
1327620981,4491,0,0,0,0,2147370898,2148316150,2148405156,2147660790,2615,0,13,29958
1327620986,4492,0,0,0,0,2147357065,2148268068,2148332726,2147656996,2644,0,13,61013
1327620991,4489,0,0,0,0,2147375780,2148323840,2148414281,2147667766,2674,0,13,45066
1327620996,4488,0,0,0,0,2147406829,2148392475,2148522468,2147669522,2718,0,13,56077
1327621001,4489,0,0,0,0,2147419849,2148423396,2148579684,2147678171,2759,0,13,22732
1327621006,30472,0,0,0,0,2147452809,2148486729,2148677586,2147683529,2785,0,13,24405
1327621011,25435,0,0,0,0,2147458331,2148500882,2148705216,2147686253,2811,0,13,58779
1327621016,20395,0,0,0,0,2147521179,2148657106,2148946587,2147700608,2822,0,13,23704
1327621021,15356,0,0,0,0,2147588790,2148808036,2149171977,2147720365,2841,1,13,64399
1327621026,10317,0,0,0,0,2147629641,2148887168,2149289865,2147728786,2855,1,13,45178
1327621031,5277,0,0,0,0,2147643739,2148902601,2149298889,2147730404,2854,1,13,33598
1327621036,4486,0,0,0,0,2147658130,2148930678,2149333074,2147734454,2860,0,13,51304
1327621041,4482,0,0,0,0,2147670829,2148947885,2149352118,2147734564,2899,0,13,35102
1327621046,4486,0,0,0,0,2147682578,2148951451,2149359049,2147735332,2950,0,13,6582
1327621051,4483,0,0,0,0,2147711085,2149013851,2149449289,2147743396,3002,1,13,32795
1327621056,4485,0,0,0,0,2147738797,2149053668,2149509074,2147748754,3050,0,13,42329
1327621061,4482,0,0,0,0,2147753819,2149081901,2149529728,2147748992,3145,0,13,12829
1327621066,4480,0,0,0,0,2147771291,2149122294,2149582262,2147753947,3279,0,13,4085
1327621071,30503,0,0,0,0,2147800009,2149162258,2149638957,2147756754,3398,0,13,1818
1327621076,25463,0,0,0,0,2147814336,2149186880,2149676690,2147761133,3464,0,13,33232
1327621081,20422,0,0,0,0,2147836845,2149210605,2149701010,2147761362,3505,-1,13,56079
1327621086,15382,0,0,0,0,2147858285,2149262070,2149760310,2147765842,3545,0,13,31720
1327621091,10343,0,0,0,0,2147836873,2149185682,2149628086,2147758628,3572,0,13,7879
1327621096,5302,0,0,0,0,2147717385,2148912448,2149189120,2147728530,3595,0,13,21051
1327621101,4482,0,0,0,0,2147687936,2148853110,2149128822,2147723300,7,0,13,38355
1327621106,4505,0,0,0,0,2147743881,2148959433,2149288996,2147733202,31,0,13,61608
1327621111,4525,0,0,0,0,2147826477,2149132845,2149536521,2147751817,34,0,13,46699
1327621116,4544,0,0,0,0,2147897417,2149264155,2149730340,2147769490,10,-1,13,17966
1327621121,4566,0,0,0,0,2147905828,2149258057,2149703936,2147768036,5,0,13,46277
1327621126,4589,0,0,0,0,2147804534,2149029732,2149346477,2147745097,3580,0,13,7461
1327621131,4610,0,0,0,0,2147718363,2148848850,2149067547,2147721188,3539,0,13,1244
1327621136,30517,0,0,0,0,2147669220,2148728548,2148893787,2147705462,3506,0,13,26794
1327621141,25479,0,0,0,0,2147606290,2148590948,2148684955,2147695186,3477,0,13,57572
1327621146,20438,0,0,0,0,2147573696,2148517129,2148584676,2147685412,3468,0,13,24535
1327621151,15398,0,0,0,0,2147632978,2148646720,2148778285,2147699200,3486,0,13,10154
1327621156,10358,0,0,0,0,2147832265,2149056109,2149376530,2147748754,3507,0,13,34071
1327621161,5319,0,0,0,0,2148045476,2149462528,2149964644,2147795593,3531,0,13,20355
1327621166,4755,0,0,0,0,2148174299,2149684224,2150252470,2147814555,3536,0,13,33906
1327621171,4778,0,0,0,0,2147980361,2149250267,2149553590,2147765659,3522,0,13,57110
1327621176,4799,0,0,0,0,2147740480,2148787190,2148896832,2147712100,3504,0,13,10409
1327621181,4821,0,0,0,0,2147687177,2148670491,2148742500,2147703140,3472,0,13,36058
1327621186,4471,0,0,0,0,2147660653,2148615515,2148670381,2147695012,3422,-1,13,3677
1327621191,4468,0,0,0,0,2147669988,2148638674,2148708873,2147698907,3334,0,13,37049
1327621196,4470,0,0,0,0,2147770971,2148821056,2148965933,2147716470,3232,0,13,54869
1327621201,30535,0,0,0,0,2147883675,2149039488,2149274532,2147740516,3156,0,13,8680
1327621206,25494,0,0,0,0,2147953408,2149158939,2149453010,2147752466,3103,0,13,21313
1327621211,20455,0,0,0,0,2148063625,2149373449,2149746413,2147778413,3070,0,13,34388
1327621216,15415,0,0,0,0,2148294601,2149774052,2150311104,2147823305,3039,0,13,54176
1327621221,10374,0,0,0,0,2148499593,2150135570,2150798427,2147855762,3016,0,13,9803
1327621226,5334,0,0,0,0,2148636763,2150345645,2151071433,2147879067,2997,0,12,64525
1327621231,4464,0,0,0,0,2148692041,2150421723,2151160768,2147884068,2956,0,12,36636
1327621236,4466,0,0,0,0,2148734381,2150474733,2151215268,2147890788,2898,0,12,30287
1327621241,4463,0,0,0,0,2148792667,2150558564,2151303835,2147901485,2816,0,12,18937
1327621246,4464,0,0,0,0,2148821193,2150594258,2151350372,2147904813,2710,0,12,26947
1327621251,4461,0,0,0,0,2148883812,2150683090,2151454180,2147911899,2579,0,12,54278
1327621256,4464,0,0,0,0,2148920137,2150721956,2151491867,2147917952,2422,0,12,12227
1327621261,4461,0,0,0,0,2148953874,2150757440,2151526363,2147918217,2242,0,13,56984
1327621266,30553,0,0,0,0,2149006061,2150823835,2151603300,2147930029,2077,0,13,28197
1327621271,25513,0,0,0,0,2149075986,2150934372,2151732480,2147939273,1938,0,13,4020
1327621276,20474,0,0,0,0,2149108288,2150958665,2151748169,2147940251,1831,0,13,48381
1327621281,15434,0,0,0,0,2149164096,2151019565,2151814784,2147947337,1730,0,13,1715
1327621286,10393,0,0,0,0,2149217974,2151076187,2151875382,2147953106,1637,0,13,26662
1327621291,5353,0,0,0,0,2149269330,2151150253,2151953691,2147958107,1559,0,13,24449
1327621296,4460,0,0,0,0,2149362779,2151268452,2152094409,2147973933,1519,0,13,7404
1327621301,4455,0,0,0,0,2149402898,2151312118,2152134473,2147977920,1490,0,13,26050
1327621306,4459,0,0,0,0,2149466395,2151371830,2152199140,2147986523,1468,0,13,43674
1327621311,4456,0,0,0,0,2149550619,2151481892,2152317046,2147994258,1461,0,13,2400
1327621316,4457,0,0,0,0,2149615981,2151563611,2152404864,2148005668,1451,0,13,51540
1327621321,4454,0,0,0,0,2149716004,2151685284,2152535451,2148014793,1440,0,13,12612
1327621326,4456,0,0,0,0,2149791204,2151777033,2152632493,2148025234,1429,0,13,35436
1327621331,30571,0,0,0,0,2149846509,2151817234,2152657270,2148028690,1406,0,13,10866
1327621336,25531,0,0,0,0,2149942427,2151943414,2152812251,2148043291,1377,0,12,59796
1327621341,20491,0,0,0,0,2150059200,2152086610,2152968448,2148057270,1323,0,13,11082
1327621346,15451,0,0,0,0,2150167030,2152227776,2153113115,2148069888,1272,0,13,23540
1327621351,10412,0,0,0,0,2150278765,2152377481,2153294409,2148085001,1239,0,13,27169
1327621356,5372,0,0,0,0,2150363611,2152465737,2153376438,2148095771,1197,0,13,36076
1327621361,4566,0,0,0,0,2150439113,2152535981,2153441865,2148098907,1131,0,13,6218
1327621366,4586,0,0,0,0,2150562139,2152683200,2153606674,2148120493,1085,-1,13,56120
1327621371,4604,0,0,0,0,2150622509,2152723328,2153622006,2148119552,1107,0,14,35383
1327621376,4627,0,0,0,0,2150718473,2152841874,2153740233,2148133522,1135,0,13,5250
1327621381,4650,0,0,0,0,2150874148,2153049261,2153975826,2148153133,1173,0,12,46879
1327621386,4671,0,0,0,0,2150994368,2153180470,2154103597,2148167460,1174,0,12,28159
1327621391,4688,0,0,0,0,2151135296,2153359917,2154312987,2148184475,1149,0,12,37039
1327621396,30591,0,0,0,0,2151219913,2153436013,2154366930,2148194038,1104,0,12,61390
1327621401,25551,0,0,0,0,2151388690,2153631378,2154583908,2148216813,1010,0,13,17668
1327621406,20510,0,0,0,0,2151486491,2153740297,2154696082,2148226596,904,-1,13,21605
1327621411,15470,0,0,0,0,2151618267,2153874523,2154819904,2148243273,760,-1,13,48776
1327621416,10430,0,0,0,0,2151656996,2153892525,2154809737,2148243803,618,-1,13,52252
1327621421,5391,0,0,0,0,2151879149,2154159396,2155098889,2148271524,528,0,13,11433
1327621426,4445,0,0,0,0,2151969152,2154253814,2155187684,2148285074,432,0,13,62231
1327621431,4444,0,0,0,0,2151951085,2154168173,2155021577,2148273700,290,0,13,58377
1327621436,4424,0,0,0,0,2151926902,2154072493,2154844187,2148264393,185,0,13,27919
1327621441,4421,0,0,0,0,2151736384,2153799277,2154531309,2148230180,108,0,13,58148
1327621446,4425,0,0,0,0,2151867072,2153955821,2154713188,2148242962,15,0,13,54117
1327621451,4421,0,0,0,0,2152311305,2154528630,2155365558,2148302765,3526,0,13,26446
1327621456,4423,0,0,0,0,2152645321,2154924818,2155789366,2148346806,3435,0,13,18797
1327621461,30588,0,0,0,0,2152573750,2154778285,2155575186,2148323209,3381,-1,13,13491
1327621466,25549,0,0,0,0,2152761206,2154982299,2155776694,2148343533,3360,0,13,21412
1327621471,20509,0,0,0,0,2153246372,2155621577,2156513398,2148413750,3330,0,13,56614
1327621476,15469,0,0,0,0,2153467593,2155882130,2156767104,2148444269,3288,-1,13,17042
1327621481,10427,0,0,0,0,2153646244,2156061083,2156922130,2148454555,3236,0,12,28292
1327621486,5391,0,0,0,0,2153812525,2156245220,2157115456,2148477915,3191,0,13,6116
1327621491,4417,0,0,0,0,2153909686,2156346541,2157198509,2148483446,3140,0,13,15300
1327621496,4419,0,0,0,0,2154069074,2156499565,2157326637,2148499017,3069,0,13,47729
1327621501,4416,0,0,0,0,2154138852,2156553609,2157358226,2148495533,3003,-1,13,39274
1327621506,4417,0,0,0,0,2154459126,2156895140,2157696859,2148536886,2947,0,13,32290
1327621511,4414,0,0,0,0,2154644388,2157121462,2157937545,2148554605,2901,0,13,37255
1327621516,4417,0,0,0,0,2154786304,2157253814,2158024219,2148565394,2860,0,13,6778
1327621521,4414,0,0,0,0,2155145353,2157707510,2158533293,2148612150,2812,0,13,64423
1327621526,30609,0,0,0,0,2155211958,2157749366,2158530587,2148612964,2787,0,13,29643
1327621531,25569,0,0,0,0,2155461504,2158010459,2158771062,2148638902,2756,0,13,4902
1327621536,20531,0,0,0,0,2155686272,2158269604,2159027364,2148662427,2760,0,13,57422
1327621541,15493,0,0,0,0,2155934710,2158547209,2159293211,2148686902,2766,0,13,43940
1327621546,10452,0,0,0,0,2156112374,2158691913,2159388653,2148703168,2771,0,13,15161
1327621551,5412,0,0,0,0,2156162093,2158699227,2159351524,2148691446,2774,0,13,8110
1327621556,4408,0,0,0,0,2156487954,2159067017,2159708507,2148735762,2765,0,13,54721
1327621561,4410,0,0,0,0,2156691885,2159284845,2159899520,2148750701,2753,0,13,25472
1327621566,4409,0,0,0,0,2157148982,2159841142,2160459556,2148806564,2752,0,13,31277
1327621571,4419,0,0,0,0,2157362788,2160059437,2160665737,2148827309,2740,0,13,26612
1327621576,4433,0,0,0,0,2157531529,2160218496,2160791177,2148838500,2720,0,13,47662
1327621581,4458,0,0,0,0,2157812662,2160508013,2161040082,2148869440,2711,0,13,51381
1327621586,4480,0,0,0,0,2158052333,2160775689,2161293229,2148887213,2717,0,13,5145
1327621591,30631,0,0,0,0,2158290249,2160991652,2161447158,2148907940,2733,0,13,33485
1327621596,25593,0,0,0,0,2158575533,2161283090,2161704301,2148930505,2744,0,13,37570
1327621601,20553,0,0,0,0,2158958774,2161732653,2162150683,2148980598,2763,0,13,58488
1327621606,15515,0,0,0,0,2159097088,2161825298,2162173686,2148985179,2775,0,13,54193
1327621611,10475,0,0,0,0,2159412352,2162169691,2162507172,2149015195,2792,0,13,4679
1327621616,5435,0,0,0,0,2159845403,2162637037,2162938276,2149062281,2810,0,13,46663
1327621621,4624,0,0,0,0,2160093385,2162898560,2163151789,2149078838,2829,0,13,16480
1327621626,4647,0,0,0,0,2160658249,2163562624,2163842742,2149153417,2851,0,13,1435
1327621631,4670,0,0,0,0,2160762331,2163631643,2163854921,2149148653,2873,0,13,54106
1327621636,4691,0,0,0,0,2160947949,2163763053,2163883812,2149154477,2881,-1,13,18555
1327621641,4714,0,0,0,0,2161653184,2164584886,2164680676,2149244114,2907,0,13,59308
1327621646,4728,0,0,0,0,2161991296,2164941302,2164986020,2149272530,2927,0,13,3893
1327621651,4752,0,0,0,0,2162352685,2165282121,2165238921,2149316818,2939,0,13,49325
1327621656,30652,0,0,0,0,2162230537,2165044882,2164942464,2149264329,2953,0,13,37440
1327621661,25612,0,0,0,0,2162762560,2165641673,2165505636,2149328347,2984,-1,13,16612
1327621666,20572,0,0,0,0,2163186477,2166119734,2165974537,2149369737,3025,0,13,54083
1327621671,15533,0,0,0,0,2163355419,2166202834,2165913673,2149372864,3059,0,13,53730
