TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1335569701,29858,55,124,104,86,63,15299,0,0,0,0,2343756041,2331319424,2267481344,2165895396,2749,1,14,8184
1335569710,21044,54,121,103,84,60,15299,0,0,0,0,2291123273,2277002569,2228841947,2160305005,2743,-1,11,61370
1335569716,14534,53,124,106,82,55,15299,0,0,0,0,2278305673,2264110198,2220140909,2159333312,2718,5,15,61404
1335569723,8022,54,124,102,85,59,15283,0,0,0,0,2278058011,2263418404,2219376228,2159094226,2710,5,16,18597
1335569729,6378,56,123,101,85,59,15299,0,0,0,0,2277208557,2262469238,2218637083,2159046582,2716,2,18,4981
1335569736,6364,53,126,103,83,53,15299,0,0,0,0,2280532928,2265594788,2220821357,2159643547,2699,4,18,64575
1335569742,6374,53,123,100,84,58,15289,0,0,0,0,2297866669,2282777737,2232695396,2161632301,2674,6,18,9228
1335569749,6309,54,123,102,85,58,15291,0,0,0,0,2307894637,2292750372,2239657618,2162839378,2655,1,14,36758
1335569755,6451,52,122,101,85,59,15297,0,0,0,0,2308465472,2292892964,2239599926,2163203373,2644,-2,12,51548
1335569762,6399,56,124,102,87,56,15301,0,0,0,0,2313605641,2297919524,2243190509,2164417371,2631,-1,13,35177
1335569768,27981,55,121,99,83,52,15299,0,0,0,0,2300081810,2283791369,2232827318,2162279341,2629,0,12,8674
1335569774,21469,55,122,104,84,61,15295,0,0,0,0,2319846363,2303069010,2245762614,2164608795,2630,4,10,25530
1335569781,14955,55,123,105,86,68,15300,0,0,0,0,2391352685,2374704548,2296419565,2175919478,2637,-1,15,63670
1335569787,8447,55,123,102,87,57,15285,0,0,0,0,2460708525,2444411702,2345015552,2184050020,2627,0,20,12172
1335569794,6045,55,124,99,83,61,15292,0,0,0,0,2620270774,2611687533,2469861796,2212680877,2638,-1,11,41264
1335569800,6223,53,123,101,84,53,15292,0,0,0,0,2622405101,2612979556,2469628489,2211720100,2637,1,11,24864
1335569807,6285,53,124,103,88,54,15295,0,0,0,0,2627179035,2617859885,2473792000,2214598637,2662,4,11,23529
1335569813,6436,54,123,103,84,56,15294,0,0,0,0,2598947830,2587807963,2451389970,2210836717,2684,-5,13,6060
1335569820,6316,54,125,101,84,58,15301,0,0,0,0,2560777444,2549384777,2424259529,2206418660,2681,-5,10,7917
1335569826,6383,54,123,103,85,63,15302,0,0,0,0,2437894491,2422616603,2331410678,2182469897,2675,-9,17,2384
1335569833,28407,54,126,100,83,56,15302,0,0,0,0,2346533430,2329059328,2264138697,2169193106,2693,-4,15,34794
1335569839,21896,54,124,101,85,64,15291,0,0,0,0,2323002102,2304808173,2246833481,2166255369,2724,-3,13,37528
1335569846,15385,54,123,103,85,58,15300,0,0,0,0,2310219849,2291948361,2237949074,2164900909,2739,-5,11,17164
1335569852,8875,54,123,105,84,56,15291,0,0,0,0,2305967926,2287267684,2234472320,2164174372,2729,-1,15,11617
1335569858,6078,55,124,102,84,59,15293,0,0,0,0,2304949970,2285885513,2233289938,2164009152,2703,-1,12,5402
1335569865,6283,54,121,102,85,57,15290,0,0,0,0,2305524333,2286262317,2233392484,2164009133,2679,4,14,49793
1335569871,6401,54,122,100,83,56,15297,0,0,0,0,2353745124,2334600246,2267917650,2172671405,2648,6,11,7893
1335569878,6417,55,120,103,81,58,15298,0,0,0,0,2533720640,2518821961,2402232704,2205802358,2647,-8,8,57860
1335569884,6235,52,119,101,81,61,15298,0,0,0,0,2613027172,2600369444,2462071680,2223017206,2604,-8,18,55123
1335569891,6368,54,122,101,84,59,15293,0,0,0,0,2655213485,2642663478,2491076717,2223748032,2545,7,19,40592
1335569897,28834,56,121,101,83,55,15303,0,0,0,0,2690069339,2678456539,2517347876,2231153426,2474,5,13,20182
1335569904,22324,53,123,100,84,63,15301,0,0,0,0,2661377572,2647569344,2493718829,2225418596,2419,0,14,18185
1335569910,15812,53,121,105,81,50,15307,0,0,0,0,2681988269,2669266907,2510163940,2231388178,2355,3,15,6019
1335569917,9300,54,121,103,82,56,15302,0,0,0,0,2676899529,2662222454,2504394797,2231057024,2348,-9,18,57593
1335569923,6473,53,122,98,85,57,15306,0,0,0,0,2660683181,2645012736,2490810468,2226693339,2339,0,15,50946
1335569929,6169,53,121,98,81,52,15292,0,0,0,0,2650955538,2634493001,2482493275,2224431981,2326,-2,21,20307
1335569936,6434,53,124,99,86,69,15310,0,0,0,0,2671650377,2655637540,2498571318,2230825664,2336,2,4,43428
1335569942,6325,51,122,97,83,56,15300,0,0,0,0,2687910217,2671887926,2511082642,2236091437,2386,-19,17,38572
1335569949,6125,53,122,98,84,50,15303,0,0,0,0,2678677805,2661823661,2502548882,2232536164,2493,-7,12,15435
1335569955,6390,52,141,99,85,59,15294,0,0,0,0,2651815268,2634624512,2482334482,2227353453,2569,12,31,41579
1335569962,29260,53,120,102,81,53,15293,0,0,0,0,2668176502,2651484388,2495362816,2232103131,2643,2,11,39302
1335569968,22752,52,122,99,83,54,15299,0,0,0,0,2596995849,2578656320,2441448000,2217693659,2777,-11,4,27925
1335569975,16241,51,120,101,85,56,15306,0,0,0,0,2436512082,2413545718,2320743341,2184238546,2823,9,19,9462
1335569981,9731,54,119,100,81,63,15291,0,0,0,0,2362065161,2337514395,2266203812,2173262326,2808,23,45,40394
1335569988,6047,53,130,100,82,53,15304,0,0,0,0,2628643894,2609510902,2465775981,2231982930,2585,-7,22,23482
1335569994,6407,52,120,105,80,63,15305,0,0,0,0,2713939830,2695281691,2527862921,2248947849,2379,-2,15,6003
1335570001,6465,53,131,99,81,56,15309,0,0,0,0,2721902381,2703101010,2532683830,2247444132,2177,-20,6,27382
1335570007,6485,53,120,97,84,52,15301,0,0,0,0,2717434130,2697542582,2528373860,2247448896,1990,-11,20,51126
1335570013,6316,53,121,100,86,53,15294,0,0,0,0,2717342080,2697621110,2528521618,2248796260,1948,-1,-8,64911
1335570020,6349,52,122,106,82,47,15304,0,0,0,0,2724763364,2705087698,2535565238,2253627428,1785,4,23,5602
1335570026,29691,51,119,103,85,23,15303,0,0,0,0,2712271899,2692096018,2525410596,2249554203,1664,2,18,11098
1335570033,23180,52,119,103,82,68,15308,0,0,0,0,2717381696,2695988653,2527535003,2249162870,1596,-14,41,12328
1335570039,16669,52,120,101,79,75,15310,0,0,0,0,2723694857,2703951350,2535027081,2259579812,1496,4,7,14632
1335570046,10154,53,121,97,82,52,15307,0,0,0,0,2727065865,2704472658,2533599707,2258809545,1147,0,-9,43268
1335570052,6257,50,121,101,83,50,15304,0,0,0,0,2725138880,2702589211,2530090989,2250434925,654,-17,2,48207
1335570059,6426,52,121,98,83,61,15303,0,0,0,0,2732299693,2709088594,2535901421,2254944018,391,-31,31,63599
1335570065,6452,52,119,100,85,53,15302,0,0,0,0,2687125092,2661388004,2498401444,2240323081,137,3,12,46782
1335570072,6422,51,120,100,81,59,15310,0,0,0,0,2647435949,2620054884,2469220955,2235597074,3545,-26,36,13577
1335570078,6417,52,118,99,82,55,15301,0,0,0,0,2405958619,2376346322,2292400137,2184725714,567,27,-6,15387
1335570085,6333,51,119,100,84,57,15302,0,0,0,0,2366430198,2337957924,2266526482,2179518902,1255,0,32,5748
1335570091,30117,52,122,97,84,60,15300,0,0,0,0,2378578907,2350918244,2275991396,2182395894,1039,24,3,27466
1335570097,23606,53,120,102,81,55,15304,0,0,0,0,2365501366,2338129554,2266965129,2179170953,632,-37,75,26020
1335570104,17094,50,119,102,80,61,15301,0,0,0,0,2358854628,2329691776,2259612964,2176605732,1047,-33,-44,7824
1335570110,10586,54,121,102,84,61,15305,0,0,0,0,2444009197,2410688832,2315078006,2193722898,990,5,49,41433
1335570117,6387,51,120,97,90,48,15309,0,0,0,0,2637049060,2608319899,2460886765,2244271680,735,-42,-1,1876
1335570123,6194,52,125,100,81,53,15299,0,0,0,0,2771173668,2742380617,2558396964,2275594706,50,24,-9,34744
1335570130,6439,52,120,100,82,69,15301,0,0,0,0,2747693238,2721201033,2542500781,2266378203,3446,-31,68,62545
1335570136,6269,53,121,98,84,51,15305,0,0,0,0,2778937490,2752425499,2566436114,2276538368,3517,-62,71,29393
1335570143,5979,50,120,103,84,52,15307,0,0,0,0,2781554057,2753345920,2568366089,2285896576,493,-7,-19,56822
1335570149,6345,53,121,96,84,67,15301,0,0,0,0,2740220032,2708477174,2532223424,2270296905,460,19,-40,8923
1335570156,30542,53,347,107,81,51,15304,0,0,0,0,2769423360,2742141156,2560297856,2278999350,295,6,53,3384
1335570162,24030,52,121,98,83,51,15336,0,0,0,0,2712244150,2679052608,2507931757,2256872941,1005,71,-5,8574
1335571223,8601,27,136,101,90,35,15307,0,0,0,0,2741565248,2713871972,2539483108,2279362386,2069,-74,-6,51273
1335571232,6401,45,111,101,93,18,15305,0,0,0,0,2763481078,2733586624,2552127003,2280773202,1486,78,30,12353
1335571238,6293,43,117,102,86,104,18674,0,0,0,0,2805578688,2774776941,2581272182,2289145837,1418,102,34,59746
1335571245,29561,67,109,69,115,50,15308,0,0,0,0,2746106569,2717972077,2542738980,2282052251,1583,-82,4,42637
1335571251,23050,47,128,164,54,86,15314,0,0,0,0,2725082404,2696396406,2525352365,2269521654,567,-63,-13,60314
1335571258,16537,44,210,99,110,38,15857,0,0,0,0,2786197238,2756323401,2568809618,2291187373,1234,31,23,58952
1335571264,10029,64,109,101,85,63,15310,0,0,0,0,2758073892,2729469293,2548984832,2276158976,2491,98,17,28132
1335571270,6311,53,120,57,112,1,15303,0,0,0,0,2729887826,2700698313,2529327460,2275361718,1028,-19,-23,61698
1335571277,6404,52,119,104,81,58,15311,0,0,0,0,2722395876,2692220608,2521730331,2269512457,3261,31,118,32039
1335571283,6396,32,92,98,81,61,15309,0,0,0,0,2775840438,2743539968,2556890048,2283233298,2980,-20,-79,38168
1335571290,6481,7,60,100,85,144,15618,0,0,0,0,2776066432,2744612480,2558191012,2283888274,1720,229,30,6264
1335571296,6347,60,129,102,85,60,15307,0,0,0,0,2704735908,2677443465,2512054564,2264867501,2298,203,-32,37357
1335571303,6276,57,113,99,85,53,15309,0,0,0,0,2724672539,2696728576,2525251858,2268514486,2722,-28,-13,42695
1335571309,29990,88,160,105,83,49,15309,0,0,0,0,2773567250,2745508150,2562165878,2285567369,2180,40,30,36625
1335571316,23482,50,123,104,82,51,15301,0,0,0,0,2728376374,2699147986,2525896201,2266754230,2971,-43,-93,51485
1335571322,16969,50,125,98,81,67,15312,0,0,0,0,2762820745,2731686994,2547166409,2274153371,3191,88,-46,55336
1335571329,10459,85,107,98,75,65,17232,0,0,0,0,2796743844,2764967707,2572818020,2287719515,1109,-42,94,53030
1335571335,6453,75,100,106,79,0,17603,0,0,0,0,2728495844,2699861120,2528092452,2273997366,1984,-47,9,38607
1335571341,6314,0,56,101,82,56,15311,0,0,0,0,2726606262,2698734061,2527719360,2272901869,2318,20,47,23589
1335571348,6373,64,123,97,86,51,15304,0,0,0,0,2716634596,2690926976,2524355840,2281707876,2700,49,73,10878
1335571354,6447,0,119,105,86,0,15365,0,0,0,0,2733945261,2706828214,2534340772,2276727634,2174,51,-19,24949
1335571361,6412,51,96,99,80,113,15447,0,0,0,0,2778553389,2751130660,2566987840,2294173732,2392,-85,-49,27042
1335571367,6255,13,108,106,82,33,15302,0,0,0,0,2748112896,2720253156,2544068836,2278675446,2509,79,51,36720
1335571374,30421,0,146,100,87,0,15315,0,0,0,0,2724455808,2696288685,2526067373,2274715126,2300,98,-111,65511
1335571380,23909,41,59,105,89,7,18016,0,0,0,0,2748163840,2717549376,2539237641,2271124498,2151,-80,48,13258
1335571387,17403,27,97,96,84,65,15337,0,0,0,0,2789062628,2761311360,2574226349,2293464740,2049,31,-3,14092
1335571393,10892,49,120,98,88,51,15295,0,0,0,0,2726453531,2701065947,2530751625,2275359341,2134,46,28,62763
1335571400,6414,0,130,95,78,187,15502,0,0,0,0,2741508105,2712831954,2537759030,2276872832,2272,-125,20,64368
1335571406,6184,64,91,106,81,131,15310,0,0,0,0,2736082742,2709768566,2537671524,2278003117,2031,-7,-86,34564
1335571413,6348,35,120,100,85,42,15292,0,0,0,0,2784943478,2750810148,2560748699,2284582134,3037,-110,-63,12021
1335571419,6265,55,118,97,83,61,15292,0,0,0,0,2748187538,2718394541,2540331236,2276825627,2552,-1,-21,13223
1335571425,6449,46,111,102,87,59,15250,0,0,0,0,2751702546,2721876800,2541683492,2271557238,2760,-50,-1,55375
1335571432,6343,50,111,105,93,32,15293,0,0,0,0,2784449389,2752330358,2562268763,2279639561,2849,-129,3,42825
1335571438,30850,122,133,102,81,58,15309,0,0,0,0,2736415168,2708742902,2536201691,2279824557,2048,77,-93,35316
1335571445,24338,35,114,102,84,51,15304,0,0,0,0,2759776722,2731583798,2551302509,2284208640,2730,58,-6,19389
1335571451,17829,53,116,97,59,86,15317,0,0,0,0,2762692662,2732430436,2550578395,2278474742,1806,50,-90,20736
1335571458,11322,50,120,53,15,133,15304,0,0,0,0,2783013330,2754720137,2570388845,2293493220,1599,-100,49,8657
1335571464,6306,51,119,147,38,45,15301,0,0,0,0,2782238034,2749843739,2563255597,2291031478,613,24,-49,13236
1335571471,6155,51,120,100,81,61,15301,0,0,0,0,2714062738,2685120027,2515779748,2261052278,3232,12,78,184
1335571477,6425,47,122,99,82,54,15274,0,0,0,0,2732951030,2704936109,2531935222,2274353691,2778,13,82,48348
1335571484,5843,54,124,101,84,51,15276,0,0,0,0,2767935798,2739022409,2555235318,2281098340,2606,-47,-95,52932
1335571490,6351,54,124,105,107,59,15293,0,0,0,0,2753652224,2725513444,2544359405,2271645476,2447,-149,212,20702
1335571497,6380,52,120,0,73,32,15269,0,0,0,0,2781851309,2751430464,2563931748,2282381897,289,67,-67,24689
