TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341962389,29878,57,123,100,81,66,15257,0,0,0,0,2467736301,2459969078,2375141101,2192494326,2955,3,14,7116
1341962398,21068,57,121,103,83,72,15351,0,0,0,0,2459328484,2450484562,2367586852,2189865581,2980,0,13,7429
1341962404,14557,55,120,98,84,63,15363,0,0,0,0,2473664109,2464703094,2377827730,2193574528,2989,0,12,16883
1341962410,8046,55,120,103,84,62,15356,0,0,0,0,2475696640,2466282267,2379076251,2193945746,2995,0,11,27839
1341962417,6381,57,118,102,80,53,15368,0,0,0,0,2488460342,2479750217,2389720301,2197309805,3001,1,12,25855
1341962423,6366,58,122,99,85,60,15367,0,0,0,0,2480524562,2470977261,2383057682,2195052150,3009,0,13,22940
1341962430,6320,54,122,100,83,59,15363,0,0,0,0,2480497389,2469374061,2380091849,2193691830,3012,-1,13,1849
1341962436,6314,58,121,99,86,57,15366,0,0,0,0,2492499163,2482531373,2391445037,2197466614,3011,-1,12,65126
1341962443,6403,58,125,102,83,59,15362,0,0,0,0,2474986130,2462825197,2374848393,2194284278,2989,-5,8,52085
1341962449,6404,56,123,98,86,50,15367,0,0,0,0,2485083602,2472884306,2383239213,2196532580,2937,-1,11,26044
1341962456,28005,54,122,99,84,59,15358,0,0,0,0,2500135606,2489037238,2395548050,2201001938,2876,1,10,64002
1341962462,21495,57,122,103,91,62,15345,0,0,0,0,2507759241,2496130029,2400439241,2202921088,2838,0,13,39883
1341962469,14982,54,122,97,83,56,15351,0,0,0,0,2516449892,2505306322,2407998957,2207196379,2803,0,16,64647
1341962475,8472,56,122,99,82,61,15366,0,0,0,0,2516404928,2505045915,2407782811,2205725476,2755,3,15,52157
1341962481,6046,53,120,101,88,64,15360,0,0,0,0,2526368804,2514842523,2414875492,2207583195,2737,2,11,1741
1341962488,6173,55,121,99,83,62,15367,0,0,0,0,2522043629,2509203922,2409731803,2206184054,2712,-2,13,63200
1341962494,6285,55,126,110,81,63,15374,0,0,0,0,2526342253,2513141897,2412974445,2207598811,2690,0,13,56943
1341962501,6450,56,123,101,86,57,15358,0,0,0,0,2535460132,2522474825,2419949458,2210516818,2658,-4,13,39827
1341962507,6315,53,118,100,83,62,15363,0,0,0,0,2536577014,2523154267,2420299538,2210531940,2637,-4,13,22356
1341962514,6388,57,122,104,83,61,15374,0,0,0,0,2545823862,2532382244,2427692809,2215256996,2613,0,13,12464
1341962520,28431,53,124,99,86,65,15378,0,0,0,0,2555836745,2542742912,2435518756,2218274669,2598,0,9,37575
1341962527,21922,55,120,102,83,64,15378,0,0,0,0,2571127424,2558517385,2447822016,2222027584,2562,2,13,5882
1341962533,15412,54,127,105,86,62,15367,0,0,0,0,2552175588,2536747382,2429291474,2215778294,2552,-5,13,1960
1341962540,8899,53,121,99,85,53,15377,0,0,0,0,2545383789,2528374153,2421638729,2212298267,2567,-3,10,14940
1341962546,6023,55,117,96,83,50,15362,0,0,0,0,2546165394,2529184905,2422528530,2214152201,2598,-1,18,10020
1341962553,6282,55,121,99,80,60,15375,0,0,0,0,2565619867,2549384347,2438441142,2221848420,2610,-4,15,29033
1341962559,6398,55,118,97,85,58,15378,0,0,0,0,2544367168,2525587126,2419016557,2213968740,2623,-2,9,62519
1341962565,6415,53,128,98,84,58,15351,0,0,0,0,2544162944,2525896374,2419769179,2214156909,2581,10,12,54117
1341962572,6184,55,121,102,84,71,15382,0,0,0,0,2570254345,2552643894,2440546057,2224653467,2508,-4,6,45027
1341962578,6375,55,123,102,82,63,15378,0,0,0,0,2584231003,2566271222,2450955474,2227330322,2454,0,21,45229
1341962585,28863,54,119,99,82,52,15378,0,0,0,0,2582346038,2563699894,2448059209,2226091035,2462,7,14,31756
1341962591,22352,54,125,100,84,51,15341,0,0,0,0,2570554916,2551294409,2438686336,2222289481,2457,5,10,9336
1341962598,15842,53,119,100,85,55,15374,0,0,0,0,2577750665,2558055698,2443506907,2226621110,2446,13,9,16395
1341962604,9331,55,122,98,80,66,15349,0,0,0,0,2602722212,2583001654,2462556790,2233512749,2462,-18,17,7921
1341962611,6425,54,130,98,85,59,15365,0,0,0,0,2593384475,2572487570,2454241938,2232118262,2371,10,29,41033
1341962617,6199,55,117,97,85,60,15376,0,0,0,0,2607965641,2586736228,2463693860,2232533074,2274,-1,7,9614
1341962624,6505,54,119,101,82,55,15376,0,0,0,0,2623613403,2603257097,2478372096,2243647936,2176,-10,3,34201
1341962630,6312,56,123,100,86,60,15378,0,0,0,0,2598019785,2575285339,2455948598,2235833837,1994,13,36,38073
1341962637,6162,54,123,100,83,55,15348,0,0,0,0,2626410971,2603525513,2477178185,2244642322,1660,-11,13,49682
1341962643,6426,55,119,98,86,52,15366,0,0,0,0,2622406921,2598596571,2473794441,2245873325,1350,-1,27,11102
1341962649,29292,54,120,100,84,62,15366,0,0,0,0,2624195364,2599788882,2473199908,2243284416,1289,-17,13,12737
1341962656,22781,55,128,99,91,55,15376,0,0,0,0,2649097161,2625753819,2494470985,2253971501,1109,-7,28,4705
1341962662,16269,55,118,101,80,61,15373,0,0,0,0,2636724717,2610780278,2481620306,2251390610,747,8,6,3179
1341962669,9759,53,119,97,82,69,15377,0,0,0,0,2643078875,2618149622,2487170020,2248469147,448,39,60,32027
1341962675,6078,55,123,96,80,65,15381,0,0,0,0,2624273252,2601546816,2475315657,2246802550,2227,-25,-18,33263
1341962682,6355,53,119,99,84,58,15302,0,0,0,0,2640147355,2615155684,2483988580,2249015881,3106,13,-24,12567
1341962688,6465,55,119,99,84,52,15386,0,0,0,0,2629482998,2607428452,2478456667,2248124306,3053,6,50,5224
1341962695,6434,58,121,96,83,57,15380,0,0,0,0,2665775433,2639666432,2501698203,2256888832,2833,-37,9,2235
1341962701,6320,54,121,99,86,61,15390,0,0,0,0,2649013750,2625279616,2493151232,2256790518,2627,4,8,580
1341962708,6348,56,120,98,88,64,15376,0,0,0,0,2669446482,2642436406,2503771328,2259627428,2430,-61,-33,28519
1341962714,29717,54,117,94,85,66,15383,0,0,0,0,2668138450,2640927104,2504040411,2265381494,1983,-27,14,40091
1341962721,23206,55,122,98,83,66,15358,0,0,0,0,2673177316,2646256137,2507974244,2267884260,2074,-20,14,25242
1341962727,16696,53,119,101,81,44,15364,0,0,0,0,2676206592,2648577883,2509132571,2267181933,1848,16,11,61842
1341962733,10183,52,117,105,85,55,15394,0,0,0,0,2699816859,2670938322,2526720036,2281841481,1641,0,-33,40989
1341962740,6220,54,121,102,83,70,15358,0,0,0,0,2695336530,2666517796,2522704100,2274600045,1908,-44,25,60363
1341962746,6286,54,121,99,89,68,15382,0,0,0,0,2676374957,2646984091,2507913097,2269816182,1909,37,25,39409
1341962753,6450,51,116,98,84,59,15372,0,0,0,0,2693444214,2663123885,2519814034,2273324013,1989,-38,67,56239
1341962759,6421,53,119,97,81,47,15365,0,0,0,0,2692400813,2662992813,2517977362,2273705609,2506,-6,73,15291
1341963750,8603,78,122,101,84,100,15427,0,0,0,0,2713907392,2684506934,2534701997,2285622381,2672,-55,-91,21890
1341963759,6400,247,63,113,89,115,15394,0,0,0,0,2736638793,2705770102,2549429330,2289030592,2684,-86,48,4350
1341963766,6299,68,116,102,83,43,15368,0,0,0,0,2699200694,2668750619,2522075958,2277654445,2131,-16,168,48144
1341963772,32582,50,117,99,83,80,15796,0,0,0,0,2698419163,2669695360,2524639140,2285063643,2583,60,-38,20014
1341963778,26070,54,125,99,81,84,15378,0,0,0,0,2481873033,2448557174,2352082898,2214086080,1906,10,-14,6519
1341963785,19560,53,123,98,88,55,15383,0,0,0,0,2476743424,2441350628,2345694272,2211679478,1686,13,-8,17838
1341963791,13054,46,118,100,80,96,15383,0,0,0,0,2487585115,2451796598,2352993947,2211973888,2161,-95,-56,31475
1341963798,6542,39,111,98,84,54,15866,0,0,0,0,2696999981,2668592630,2525112603,2287542656,2308,33,27,26565
1341963804,6401,50,116,96,81,89,15391,0,0,0,0,2701075529,2670990144,2525233965,2284165641,2025,-26,3,16033
1341963811,6402,36,96,101,74,133,15456,0,0,0,0,2712716443,2682758756,2535299044,2292325147,2080,17,-35,27093
1341963817,6481,55,118,100,85,32,16109,0,0,0,0,2737161828,2707027126,2553306404,2298414125,1824,-6,62,23506
1341963824,6347,51,117,95,84,69,25131,0,0,0,0,2706537517,2675828416,2527634980,2277003913,2115,-29,77,18868
1341963830,6278,56,121,91,67,36,15391,0,0,0,0,2751636571,2719620242,2561306925,2295410614,1942,45,3,44168
1341963837,6223,52,117,99,80,89,15381,0,0,0,0,2724075081,2693257014,2540689188,2283268086,2484,-87,164,59870
1341963843,26503,63,118,101,85,50,15384,0,0,0,0,2710896905,2680790665,2531208868,2283319515,2800,-32,4,18589
1341963850,19990,47,124,103,82,57,15375,0,0,0,0,2686537718,2657233554,2513956041,2274074221,2893,80,24,23737
1341963856,13480,57,117,99,83,57,15370,0,0,0,0,2701596653,2668722852,2521328676,2280070171,3341,-45,16,28863
