TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1363384907,30938,497.0000000000000000,7.1128001213073730,34.0508003234863300,119.1707000732421900,474.9461059570312500,7.0946297645568850,45.1018486022949200,53,101,95,79,77,15496,0,0,0,0,2147123611,2147763876,2147561846,2147571008,554,2,12,55027
1363385041,30941,486.6300048828125000,7.4446997642517090,34.0503997802734400,126.3276977539062500,465.3768005371094000,7.3850798606872560,44.2909202575683600,53,102,96,79,77,15498,0,0,0,0,2147121261,2147766116,2147565312,2147572059,245,2,13,5795
1363385194,30933,476.3999938964844000,7.5542001724243160,34.0587997436523440,129.8872985839843800,460.0068969726562500,7.5478320121765140,43.8856391906738300,53,103,96,80,77,15495,0,0,0,0,2147123062,2147761728,2147564434,2147573248,3367,1,12,44721
1363385380,30937,465.2200012207031000,7.7178001403808590,34.0368003845214840,143.8845062255859400,455.3662109375000000,7.6883487701416020,42.6108512878418000,51,101,95,79,76,15499,0,0,0,0,2147125622,2147757778,2147566454,2147574564,2235,2,12,5901
1363385528,30928,453.7099914550781000,7.9191999435424805,34.0368995666503900,161.3540039062500000,448.4389953613281000,7.8978738784790040,41.1189384460449200,51,103,95,79,76,15499,0,0,0,0,2147121517,2147763812,2147561554,2147569014,2927,2,13,36433
1363385681,30921,440.5899963378906000,8.1303997039794920,34.0447998046875000,166.2604980468750000,440.9805908203125000,8.1231727600097660,40.6311683654785160,51,103,96,79,76,15498,0,0,0,0,2147123675,2147755474,2147561691,2147576155,472,3,12,50451
1363385785,30924,430.2300109863281000,8.3844003677368160,34.0598983764648440,167.0782012939453000,432.7450866699219000,8.3716058731079100,40.4354896545410160,52,103,96,79,75,15498,0,0,0,0,2147120978,2147759853,2147561179,2147576274,287,3,12,64417
1363385894,30913,418.4100036621094000,8.5981998443603520,34.0554008483886700,174.8831024169922000,425.9511108398437500,8.5762929916381840,39.7637100219726560,51,103,94,79,73,15497,0,0,0,0,2147120146,2147760804,2147558765,2147572882,716,3,13,16765
1363385992,30921,408.0799865722656000,8.7504997253417970,34.0620994567871100,185.7055969238281200,420.6954956054687500,8.7344760894775390,38.9408187866210940,50,103,96,79,74,15499,0,0,0,0,2147123501,2147757952,2147560932,2147576128,2048,2,13,34518
1363386110,30920,396.8399963378906000,8.9885997772216800,34.0700988769531250,193.2001037597656200,413.0490112304687500,8.9643878936767580,38.3287887573242200,51,102,94,78,72,15499,0,0,0,0,2147124790,2147755181,2147560009,2147577142,1132,2,12,62907
1363386230,30930,385.9599914550781000,9.1211996078491210,34.0760002136230500,198.4976043701172000,408.7221069335937500,9.0943670272827150,37.9266891479492200,50,101,95,79,72,15500,0,0,0,0,2147122669,2147757165,2147566290,2147573193,861,2,13,16941
1363386353,30930,375.1600036621094000,9.4163999557495120,34.0871009826660160,202.9230041503906200,399.3399963378906000,9.3759174346923830,37.5047798156738300,50,102,94,79,72,15500,0,0,0,0,2147118061,2147755977,2147558427,2147577188,971,2,12,16398
1363386484,30912,364.3399963378906000,9.8983001708984380,34.1099014282226560,214.5083007812500000,383.2406005859375000,9.8581905364990230,36.5695610046386700,50,104,94,79,71,15500,0,0,0,0,2147119926,2147760768,2147559533,2147575433,2968,2,12,57735
1363386629,30932,353.5899963378906000,10.1836996078491210,34.1283988952636700,222.0666046142578000,372.8316040039062500,10.1694698333740230,35.9852981567382800,50,102,96,79,69,15497,0,0,0,0,2147121755,2147755968,2147560676,2147580416,2915,2,13,63330
1363386782,30933,343.1199951171875000,10.5159997940063480,34.1444015502929700,226.3598022460937500,361.9166870117187500,10.4954500198364260,35.5841789245605500,50,103,95,79,70,15496,0,0,0,0,2147117202,2147754496,2147564662,2147577426,270,2,13,4383
1363386980,30937,329.5299987792969000,10.8423004150390620,34.1594009399414060,229.0731048583984400,351.1914978027344000,10.8153800964355470,35.2759284973144500,49,103,94,79,69,15498,0,0,0,0,2147121243,2147754148,2147566957,2147577517,3235,1,12,14270
1363387111,30929,318.6499938964844000,11.2592000961303710,34.1768989562988300,231.3818969726562500,337.1718139648437500,11.2330703735351560,34.9426498413085940,50,102,93,78,69,15494,0,0,0,0,2147119835,2147757988,2147567926,2147578084,483,2,13,7259
1363387245,30927,307.0899963378906000,11.5551004409790040,34.1865997314453100,232.9201965332031200,327.3268127441406000,11.5260601043701170,34.7146110534668000,50,103,95,79,68,15493,0,0,0,0,2147119177,2147758052,2147576694,2147581412,810,2,13,42424
1363387365,30923,296.3299865722656000,11.7309999465942380,34.1969985961914060,233.5944061279297000,321.0577087402344000,11.7124996185302730,34.5866889953613300,50,105,94,79,69,15492,0,0,0,0,2147121179,2147765440,2147588955,2147583049,611,2,12,48784
1363387496,30936,285.3200073242187500,12.4757003784179690,34.2192001342773440,231.9185943603515600,297.8064880371094000,12.4032497406005860,34.3272895812988300,50,102,94,79,68,15491,0,0,0,0,2147119835,2147770377,2147591277,2147581440,1489,2,12,24107
1363387640,30928,275.1099853515625000,12.9713001251220700,34.2526016235351560,230.6067047119140600,280.5263061523437500,12.9159898757934570,34.1415290832519500,50,103,96,77,67,15488,0,0,0,0,2147122962,2147772598,2147595465,2147584493,1185,2,13,37690
1363387815,30931,264.1300048828125000,13.6489000320434570,34.2913017272949200,228.9319000244140600,257.2395935058594000,13.6063699722290040,33.8911094665527340,50,104,95,80,68,15485,0,0,0,0,2147120768,2147789357,2147622125,2147585782,1917,2,13,9180
1363387972,30939,251.8099975585937500,14.5700998306274410,34.3799018859863300,226.7019042968750000,227.1302947998047000,14.4984798431396480,33.5778312683105500,50,104,93,79,67,15480,0,0,0,0,2147124443,2147795958,2147622838,2147586934,3462,2,13,58428
1363388081,30928,241.6900024414062500,15.4617996215820310,34.4712982177734400,222.7644042968750000,197.2599029541015600,15.3835401535034180,33.3639793395996100,50,104,95,79,67,15480,0,0,0,0,2147130934,2147849755,2147697718,2147595821,161,1,13,35244
1363388215,30936,230.9799957275390600,16.2210998535156250,34.5630989074707000,220.1123046875000000,173.7935028076172000,16.0792999267578120,33.1786613464355500,50,109,95,80,66,15477,0,0,0,0,2147142912,2147902134,2147751076,2147600795,3571,2,12,26592
1363388368,30941,220.0399932861328000,16.9309005737304700,34.6697998046875000,220.7299957275390600,147.5016937255859400,16.8597202301025400,32.7866897583007800,51,105,96,78,66,15472,0,0,0,0,2147164425,2147972672,2147828178,2147609088,2573,1,13,38986
1363388558,30936,205.9799957275390600,17.9729003906250000,34.8264999389648440,225.8894958496093800,111.7615966796875000,17.9229202270507800,32.0420799255371100,54,112,95,80,64,15466,0,0,0,0,2147209344,2148092196,2147925129,2147616612,1913,0,13,19592
