TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1337125450,20.7099990844726560,23.8136005401611330,34.6467018127441400,243.5249023437500000,-83.6765518188476600,23.8320007324218750,28.7351093292236330,12575
1337125495,18.1000003814697270,23.8344001770019530,34.6440010070800800,243.7232055664062500,-84.1826477050781200,23.8476009368896500,28.7203807830810550,33159
1337125539,15.5200004577636720,23.8570995330810550,34.6460990905761700,243.4819030761718800,-85.2634887695312500,23.8809394836425780,28.7177906036376950,3816
1337125586,12.8199996948242190,23.8871002197265620,34.6474990844726560,243.3376007080078000,-86.5120086669921900,23.9194602966308600,28.7087192535400400,65532
1337125630,10.3800001144409180,23.9652996063232420,34.6553001403808600,243.4819946289062500,-89.1657333374023400,24.0013694763183600,28.6700897216796880,39090
1337125674,8.0000000000000000,23.9958992004394530,34.6594009399414060,243.3491973876953000,-90.2005386352539000,24.0333309173584000,28.6633396148681640,56447
1337125718,5.5900001525878910,24.0268993377685550,34.6593017578125000,243.3285064697265600,-91.2254333496093800,24.0649795532226560,28.6517791748046880,5507
1337125763,3.2999999523162840,24.0846004486084000,34.6594009399414060,243.2577056884765600,-93.4749298095703100,24.1345005035400400,28.6274299621582030,30359
1337125807,2.2400000095367430,0.0000000000000000,0.0000000000000000,242.9925994873047000,-100.0274963378906200,24.3372192382812500,28.5591392517089840,20422
1337125826,1.4900000095367432,0.0000000000000000,0.0000000000000000,242.4244995117187500,-106.5927963256836000,24.5406799316406250,28.5040702819824220,16201
