TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363907242,26128,0,0,0,0,2147213229,2148140370,2148045056,2147622546,887,1,12,52232
1363907248,20181,0,0,0,0,2147217435,2148134482,2148044480,2147628937,848,1,12,61463
1363907253,15140,0,0,0,0,2147214628,2148137956,2148047323,2147628681,797,1,12,34781
1363907258,10100,0,0,0,0,2147215945,2148137078,2148045888,2147625444,738,1,12,25493
1363907263,5061,0,0,0,0,2147219574,2148136512,2148050916,2147627648,673,1,12,26293
1363907268,4763,0,0,0,0,2147218304,2148135597,2148050441,2147627794,600,1,12,61418
1363907273,4785,0,0,0,0,2147221851,2148136374,2148057289,2147627949,509,1,12,24397
1363907278,4802,0,0,0,0,2147223296,2148140443,2148060004,2147630390,410,1,12,6895
1363907283,4822,0,0,0,0,2147226276,2148150171,2148062848,2147629988,310,1,12,30173
1363907288,4635,0,0,0,0,2147225481,2148144676,2148057344,2147626587,203,1,12,1173
1363907293,4637,0,0,0,0,2147230674,2148152155,2148066331,2147633014,103,1,12,53346
1363907298,4634,0,0,0,0,2147228763,2148159716,2148077302,2147628608,455,1,12,11819
1363907303,30277,0,0,0,0,2147230692,2148155821,2148065124,2147629321,3515,1,12,17241
1363907308,25237,0,0,0,0,2147228873,2148164507,2148079067,2147634944,3429,1,12,22175
1363907313,20198,0,0,0,0,2147228909,2148169078,2148079616,2147638473,3352,1,13,31680
1363907318,15158,0,0,0,0,2147229888,2148167268,2148077312,2147635282,3285,1,13,62993
1363907323,10118,0,0,0,0,2147233051,2148163602,2148073965,2147635611,3221,1,12,20690
1363907328,5077,0,0,0,0,2147237796,2148174089,2148085357,2147634084,3161,1,13,47570
1363907333,4633,0,0,0,0,2147236571,2148174208,2148076818,2147637394,3107,1,13,55247
1363907338,4629,0,0,0,0,2147242267,2148183323,2148087049,2147636178,3063,1,12,34434
1363907343,4631,0,0,0,0,2147244278,2148184923,2148100114,2147637321,3032,1,13,55748
1363907348,4629,0,0,0,0,2147241444,2148189760,2148098240,2147638930,3007,1,13,28096
1363907353,4629,0,0,0,0,2147241590,2148195236,2148096429,2147639908,2979,1,12,29017
1363907358,4627,0,0,0,0,2147246966,2148202011,2148111707,2147638317,2955,1,12,5402
1363907363,4630,0,0,0,0,2147246262,2148202057,2148112182,2147637796,2941,1,13,43552
1363907368,30295,0,0,0,0,2147247689,2148214006,2148106633,2147636553,2937,1,12,43330
1363907373,25254,0,0,0,0,2147250861,2148218541,2148116882,2147641280,2938,1,12,48817
1363907378,20214,0,0,0,0,2147248841,2148220214,2148114980,2147638043,2953,0,12,57188
1363907383,15176,0,0,0,0,2147249398,2148211520,2148112859,2147635062,2966,1,13,38346
1363907388,10136,0,0,0,0,2147252187,2148225417,2148119597,2147640777,2981,0,12,29393
1363907393,5095,0,0,0,0,2147255332,2148221010,2148122194,2147639268,2994,1,12,19613
1363907398,4622,0,0,0,0,2147254034,2148227382,2148126345,2147639076,3012,0,12,48722
1363907403,4625,0,0,0,0,2147255862,2148223689,2148131181,2147640786,3032,1,12,38289
1363907408,4622,0,0,0,0,2147258468,2148229915,2148132507,2147637193,3052,1,12,35048
1363907413,4625,0,0,0,0,2147261019,2148233161,2148143542,2147639405,3068,0,12,29547
1363907418,4622,0,0,0,0,2147259867,2148242020,2148148306,2147642880,3082,0,12,22552
1363907423,4621,0,0,0,0,2147260726,2148239241,2148144493,2147638994,3095,0,12,33008
1363907428,4619,0,0,0,0,2147264914,2148241252,2148154779,2147642907,3110,1,12,33603
1363907433,30315,0,0,0,0,2147268470,2148254244,2148160018,2147644306,3127,1,12,60404
1363907438,25274,0,0,0,0,2147268662,2148250048,2148155373,2147640969,3141,1,12,37458
1363907443,20234,0,0,0,0,2147269449,2148251282,2148160539,2147643355,3152,1,13,12718
1363907448,15196,0,0,0,0,2147276041,2148268854,2148169956,2147643510,3154,1,12,29345
1363907453,10156,0,0,0,0,2147278564,2148270491,2148171483,2147644937,3150,1,12,44993
1363907458,5116,0,0,0,0,2147277723,2148274496,2148174198,2147648219,3151,1,12,31461
1363907463,4615,0,0,0,0,2147279305,2148280612,2148182372,2147648338,3159,1,12,1702
1363907468,4615,0,0,0,0,2147284114,2148292105,2148195483,2147645339,3171,0,12,21233
1363907473,4612,0,0,0,0,2147289344,2148294336,2148200548,2147647680,3175,1,12,47056
1363907478,4636,0,0,0,0,2147290368,2148297472,2148194349,2147647963,3171,0,12,59668
1363907483,4652,0,0,0,0,2147292434,2148301760,2148204288,2147650011,3158,0,12,7038
1363907488,4674,0,0,0,0,2147296795,2148313755,2148217325,2147646098,3130,0,12,50604
1363907493,4695,0,0,0,0,2147298889,2148316379,2148218157,2147648649,3089,1,12,52420
1363907498,30335,0,0,0,0,2147296109,2148308864,2148204525,2147645668,3037,1,12,44382
1363907503,25295,0,0,0,0,2147300370,2148319963,2148218285,2147645110,2981,1,12,24673
1363907508,20255,0,0,0,0,2147307766,2148343067,2148240173,2147647460,2912,1,12,48747
1363907513,15215,0,0,0,0,2147301449,2148334738,2148228790,2147647488,2861,1,13,13005
1363907518,10177,0,0,0,0,2147300489,2148327012,2148219904,2147648374,2811,0,12,48640
1363907523,5137,0,0,0,0,2147307812,2148344448,2148248493,2147648374,2769,1,13,18311
1363907528,4610,0,0,0,0,2147315337,2148361389,2148254134,2147646272,2731,0,13,13885
1363907533,4607,0,0,0,0,2147308470,2148341814,2148238555,2147650121,2698,0,12,24200
1363907538,4607,0,0,0,0,2147310948,2148345554,2148247469,2147650852,2667,0,13,53721
1363907543,4606,0,0,0,0,2147321334,2148366436,2148269668,2147652352,2634,0,13,18264
1363907548,4608,0,0,0,0,2147316443,2148362624,2148267108,2147649051,2599,0,13,4278
1363907553,4605,0,0,0,0,2147316297,2148358491,2148258742,2147648566,2569,0,12,35318
1363907558,4607,0,0,0,0,2147322925,2148373760,2148277805,2147650212,2548,0,12,62610
1363907563,30353,0,0,0,0,2147328539,2148383277,2148282304,2147647195,2532,1,13,32655
1363907568,25316,0,0,0,0,2147322944,2148371072,2148272576,2147647588,2519,1,13,32930
1363907573,20276,0,0,0,0,2147331776,2148386779,2148284342,2147650185,2511,1,13,55110
1363907578,15235,0,0,0,0,2147338742,2148402258,2148308278,2147652562,2505,0,13,6150
1363907583,10195,0,0,0,0,2147335186,2148397924,2148294473,2147649024,2511,0,13,28705
1363907588,5156,0,0,0,0,2147335332,2148403693,2148296539,2147649252,2520,0,13,13111
1363907593,4601,0,0,0,0,2147344054,2148416923,2148316891,2147654326,2526,1,13,58622
1363907598,4603,0,0,0,0,2147340178,2148410514,2148313554,2147652626,2532,1,13,22738
1363907603,4600,0,0,0,0,2147341458,2148400960,2148307922,2147650349,2542,1,13,20228
1363907608,4600,0,0,0,0,2147341229,2148406784,2148302592,2147647369,2552,0,13,40118
1363907613,4599,0,0,0,0,2147341677,2148385462,2148286848,2147645293,2561,0,13,50205
1363907618,4601,0,0,0,0,2147331419,2148360813,2148251620,2147641188,2575,0,13,49158
1363907623,4597,0,0,0,0,2147334601,2148370678,2148256841,2147646985,2587,1,13,61350
1363907628,30372,0,0,0,0,2147353344,2148411538,2148307492,2147650432,2597,1,13,62594
1363907633,25333,0,0,0,0,2147358244,2148436736,2148341705,2147655314,2610,1,13,19688
1363907638,20293,0,0,0,0,2147366573,2148447899,2148352009,2147651264,2621,0,12,55812
1363907643,15253,0,0,0,0,2147366080,2148459794,2148368850,2147656164,2633,0,13,24840
1363907648,10213,0,0,0,0,2147366610,2148464420,2148368521,2147656237,2646,1,13,27116
1363907653,5172,0,0,0,0,2147369718,2148459684,2148363940,2147655040,2653,0,13,36735
1363907658,4596,0,0,0,0,2147374665,2148471104,2148375085,2147652882,2645,0,13,28405
1363907663,4594,0,0,0,0,2147375021,2148480530,2148378011,2147653504,2642,0,13,21064
1363907668,4595,0,0,0,0,2147377289,2148472822,2148370477,2147653440,2650,0,13,1633
1363907673,4593,0,0,0,0,2147379776,2148486180,2148383625,2147653421,2650,0,13,12475
1363907678,4594,0,0,0,0,2147380809,2148483620,2148394029,2147654354,2651,0,13,55925
1363907683,4590,0,0,0,0,2147382564,2148482093,2148382482,2147657115,2656,0,13,3806
1363907688,4593,0,0,0,0,2147387940,2148488109,2148395638,2147653412,2661,0,13,46089
1363907693,30391,0,0,0,0,2147395986,2148498797,2148402678,2147657581,2663,0,13,19674
1363907698,25351,0,0,0,0,2147392155,2148496420,2148390034,2147659510,2666,0,13,4669
1363907703,20310,0,0,0,0,2147394093,2148508242,2148409590,2147658633,2670,0,13,21528
1363907708,15272,0,0,0,0,2147398308,2148525302,2148425627,2147661357,2678,0,13,20795
1363907713,10234,0,0,0,0,2147401024,2148526189,2148426953,2147660818,2691,0,12,62744
1363907718,5193,0,0,0,0,2147399094,2148524672,2148423387,2147658523,2703,0,13,5921
1363907723,4653,0,0,0,0,2147403766,2148532114,2148437476,2147659986,2711,0,13,41246
1363907728,4674,0,0,0,0,2147412726,2148545389,2148451803,2147661193,2715,0,12,61069
1363907733,4697,0,0,0,0,2147407030,2148538276,2148436580,2147660150,2724,0,13,15459
1363907738,4714,0,0,0,0,2147411465,2148541906,2148435821,2147659456,2738,0,12,45277
1363907743,4737,0,0,0,0,2147423250,2148571904,2148468571,2147664192,2750,0,12,3615
1363907748,4757,0,0,0,0,2147421184,2148566345,2148468169,2147663606,2757,0,12,31560
1363907753,4780,0,0,0,0,2147418624,2148556982,2148453915,2147663734,2756,0,12,498
1363907758,30410,0,0,0,0,2147425965,2148573686,2148470939,2147661732,2746,0,12,21247
1363907763,25369,0,0,0,0,2147434614,2148578066,2148481033,2147662180,2722,0,12,10335
1363907768,20329,0,0,0,0,2147425819,2148567945,2148461238,2147662765,2685,0,12,48992
1363907773,15291,0,0,0,0,2147420150,2148540534,2148430509,2147660571,2640,0,13,55736
1363907778,10250,0,0,0,0,2147414080,2148530066,2148407936,2147662592,2582,0,13,38127
1363907783,5210,0,0,0,0,2147390683,2148461202,2148335040,2147653677,2513,0,13,34914
1363907788,4584,0,0,0,0,2147375542,2148411053,2148269760,2147646966,2440,0,13,45132
1363907793,4579,0,0,0,0,2147394825,2148448182,2148319588,2147647780,2372,0,13,31275
1363907798,4582,0,0,0,0,2147432722,2148542034,2148434011,2147657581,2307,0,13,60069
1363907803,4579,0,0,0,0,2147448036,2148601170,2148499931,2147666139,2246,0,13,35895
1363907808,4581,0,0,0,0,2147452251,2148613339,2148511579,2147667382,2193,0,13,59208
1363907813,4578,0,0,0,0,2147462317,2148627785,2148532205,2147665554,2149,0,13,5316
1363907818,4577,0,0,0,0,2147466624,2148653449,2148553673,2147664274,2108,0,13,61409
1363907823,30427,0,0,0,0,2147465408,2148643501,2148543122,2147666733,2053,0,13,48641
1363907828,25385,0,0,0,0,2147467392,2148641097,2148548269,2147667008,2020,0,13,9234
1363907833,20347,0,0,0,0,2147477440,2148670262,2148573202,2147668946,1982,0,13,29246
1363907838,15306,0,0,0,0,2147471113,2148664502,2148567808,2147666477,1947,1,13,32509
1363907843,10268,0,0,0,0,2147469622,2148663067,2148557293,2147666633,1918,0,13,61799
1363907848,5229,0,0,0,0,2147475757,2148668406,2148574628,2147667017,1892,0,12,63940
1363907853,4575,0,0,0,0,2147477257,2148680228,2148579620,2147665718,1867,0,13,57629
1363907858,4576,0,0,0,0,2147477897,2148674532,2148578761,2147665307,1844,0,13,17768
1363907863,4572,0,0,0,0,2147484653,2148681874,2148584347,2147667602,1822,0,13,25782
1363907868,4573,0,0,0,0,2147489974,2148691346,2148595172,2147669558,1802,0,13,10830
1363907873,4572,0,0,0,0,2147492745,2148698422,2148594934,2147668470,1782,0,13,41857
1363907878,4574,0,0,0,0,2147492946,2148696914,2148595090,2147668288,1768,0,12,46221
1363907883,4571,0,0,0,0,2147500214,2148714989,2148610368,2147669952,1761,0,12,41828
1363907888,30445,0,0,0,0,2147500342,2148715355,2148617298,2147669842,1752,0,13,53370
1363907893,25407,0,0,0,0,2147505371,2148723172,2148624832,2147669686,1743,0,13,3495
1363907898,20367,0,0,0,0,2147513956,2148733933,2148633408,2147669696,1735,0,13,64970
1363907903,15326,0,0,0,0,2147513408,2148735698,2148634605,2147674733,1732,0,13,35910
1363907908,10286,0,0,0,0,2147518308,2148750784,2148647588,2147674560,1731,0,13,23008
1363907913,5247,0,0,0,0,2147525632,2148757979,2148657142,2147676352,1732,0,13,36509
1363907918,4570,0,0,0,0,2147520000,2148759085,2148654720,2147679158,1734,0,13,438
1363907923,4567,0,0,0,0,2147525366,2148770660,2148670729,2147677833,1737,0,13,37882
1363907928,4569,0,0,0,0,2147534116,2148785718,2148686582,2147681993,1743,0,13,8230
1363907933,4563,0,0,0,0,2147539995,2148805019,2148697837,2147682852,1747,0,13,49006
1363907938,4563,0,0,0,0,2147549430,2148824603,2148733330,2147688438,1758,0,13,21349
1363907943,4565,0,0,0,0,2147558308,2148842998,2148741842,2147688301,1773,0,13,48144
1363907948,4586,0,0,0,0,2147561892,2148851986,2148747977,2147686921,1789,0,13,37153
1363907953,30466,0,0,0,0,2147566253,2148845705,2148744000,2147685513,1806,0,13,9336
1363907958,25426,0,0,0,0,2147563757,2148845449,2148734006,2147689115,1829,0,13,57925
1363907963,20388,0,0,0,0,2147573357,2148865910,2148765293,2147688859,1854,0,13,47226
1363907968,15348,0,0,0,0,2147577133,2148872768,2148777846,2147685376,1879,0,13,40004
1363907973,10308,0,0,0,0,2147560594,2148828909,2148717440,2147683675,1908,0,13,41346
1363907978,5267,0,0,0,0,2147496118,2148670125,2148548598,2147666368,1939,0,13,60646
1363907983,4736,0,0,0,0,2147454683,2148554002,2148411446,2147655990,1971,0,13,26425
1363907988,4754,0,0,0,0,2147439899,2148500608,2148345298,2147651766,2003,0,13,61721
1363907993,4775,0,0,0,0,2147430299,2148468242,2148310162,2147651721,2038,0,13,14288
1363907998,4798,0,0,0,0,2147420937,2148444800,2148278637,2147647360,2072,0,13,7833
1363908003,4818,0,0,0,0,2147425097,2148437769,2148273408,2147649252,2108,1,13,54864
1363908008,4561,0,0,0,0,2147432621,2148451520,2148283529,2147649664,2142,0,13,38156
1363908013,4557,0,0,0,0,2147442240,2148479579,2148322066,2147650889,2174,0,13,12649
1363908018,30486,0,0,0,0,2147440941,2148480429,2148308370,2147651803,2204,0,13,4806
1363908023,25446,0,0,0,0,2147459977,2148521033,2148354724,2147656420,2234,0,13,57279
1363908028,20406,0,0,0,0,2147507620,2148628032,2148480356,2147669193,2263,0,13,48373
1363908033,15367,0,0,0,0,2147559067,2148755163,2148625462,2147677577,2328,0,13,16525
1363908038,10327,0,0,0,0,2147596544,2148850276,2148741248,2147682386,2401,0,13,14032
1363908043,5286,0,0,0,0,2147604150,2148875958,2148769435,2147687597,2486,0,13,14262
1363908048,4552,0,0,0,0,2147601106,2148854838,2148753444,2147685796,2576,0,12,48207
1363908053,4551,0,0,0,0,2147567085,2148781522,2148666468,2147679195,2649,0,12,17481
1363908058,4551,0,0,0,0,2147522998,2148661668,2148527680,2147667538,2708,0,13,1672
1363908063,4552,0,0,0,0,2147477193,2148565211,2148410715,2147659072,2748,0,12,30098
1363908068,4550,0,0,0,0,2147449837,2148482779,2148323437,2147650505,2785,0,12,17208
1363908073,4550,0,0,0,0,2147432557,2148421302,2148256640,2147648109,2826,0,13,62036
1363908078,4549,0,0,0,0,2147408749,2148372836,2148200118,2147642605,2865,0,12,1389
1363908083,30505,0,0,0,0,2147403757,2148351497,2148178395,2147643693,2900,1,12,38901
1363908088,25464,0,0,0,0,2147402294,2148351222,2148179483,2147642907,2932,1,12,3596
1363908093,20424,0,0,0,0,2147399835,2148347757,2148165083,2147638180,2960,1,12,19307
1363908098,15384,0,0,0,0,2147403446,2148344859,2148163730,2147637485,2985,0,12,61488
1363908103,10345,0,0,0,0,2147417234,2148368768,2148185142,2147640384,3005,0,12,63854
1363908108,5305,0,0,0,0,2147426569,2148391085,2148208320,2147642752,3038,0,12,31768
1363908113,4547,0,0,0,0,2147429257,2148399305,2148206701,2147646829,3094,0,12,23619
1363908118,4543,0,0,0,0,2147443638,2148432804,2148253156,2147652169,3168,0,13,23484
1363908123,4544,0,0,0,0,2147472740,2148498230,2148312393,2147648896,3238,0,13,53891
1363908128,4544,0,0,0,0,2147474203,2148505700,2148325357,2147658404,3303,0,13,41743
1363908133,4545,0,0,0,0,2147473161,2148503442,2148329910,2147656987,3376,0,13,4088
1363908138,4542,0,0,0,0,2147501385,2148564233,2148379922,2147657929,3450,0,13,54558
1363908143,4542,0,0,0,0,2147556489,2148682358,2148512996,2147667364,3514,0,13,13674
1363908148,30523,0,0,0,0,2147654061,2148907428,2148763145,2147683008,3568,0,13,12561
1363908153,25483,0,0,0,0,2147807497,2149254390,2149141193,2147713618,17,0,12,8598
1363908158,20443,0,0,0,0,2147888393,2149438555,2149345426,2147727314,59,0,12,43200
1363908163,15403,0,0,0,0,2147888576,2149442496,2149354642,2147727881,87,0,12,28238
1363908168,10362,0,0,0,0,2147915684,2149499748,2149416073,2147730651,96,0,12,47969
1363908173,5324,0,0,0,0,2147953636,2149559945,2149481417,2147734217,88,0,12,61730
1363908178,4542,0,0,0,0,2147925504,2149513307,2149425984,2147734217,66,0,12,58764
1363908183,4565,0,0,0,0,2147916699,2149490980,2149400320,2147728585,37,0,12,6400
1363908188,4585,0,0,0,0,2147943341,2149526445,2149442953,2147731236,2,0,13,15130
1363908193,4608,0,0,0,0,2147923849,2149472576,2149389805,2147726692,3566,0,13,22266
1363908198,4626,0,0,0,0,2147867931,2149354240,2149250870,2147716827,3517,0,13,65095
1363908203,4649,0,0,0,0,2147813184,2149234294,2149116361,2147704795,3486,0,13,26850
1363908208,4671,0,0,0,0,2147745773,2149071981,2148939072,2147698011,3450,1,13,11003
1363908213,30543,0,0,0,0,2147616192,2148773248,2148618843,2147672548,3414,0,13,29689
1363908218,25505,0,0,0,0,2147522203,2148576128,2148399396,2147655524,3387,0,13,7676
1363908223,20465,0,0,0,0,2147483629,2148483337,2148293604,2147650752,3371,0,13,40011
1363908228,15424,0,0,0,0,2147458633,2148420580,2148226404,2147646217,3367,0,13,16755
1363908233,10384,0,0,0,0,2147436973,2148368484,2148170166,2147639725,3385,0,13,6988
1363908238,5346,0,0,0,0,2147433005,2148354093,2148157933,2147642313,3415,0,13,26274
1363908243,4815,0,0,0,0,2147441746,2148379154,2148177572,2147640786,3445,0,13,57066
1363908248,4531,0,0,0,0,2147452013,2148395702,2148203017,2147646619,3468,0,13,25992
1363908253,4533,0,0,0,0,2147478518,2148450422,2148264292,2147650102,3497,0,13,62577
1363908258,4528,0,0,0,0,2147531556,2148551451,2148369974,2147659748,3533,0,13,45469
1363908263,4532,0,0,0,0,2147556891,2148613174,2148434980,2147661028,3576,0,13,50738
1363908268,4529,0,0,0,0,2147498404,2148494436,2148315693,2147654628,19,0,13,13090
1363908273,4530,0,0,0,0,2147431286,2148352685,2148158747,2147641938,63,0,13,10834
1363908278,30560,0,0,0,0,2147408100,2148287689,2148086555,2147635392,102,0,13,3513
1363908283,25520,0,0,0,0,2147396461,2148266843,2148059776,2147636251,137,0,13,60021
1363908288,20480,0,0,0,0,2147404434,2148279908,2148080868,2147638884,168,0,13,34234
1363908293,15440,0,0,0,0,2147419181,2148309074,2148103670,2147640658,196,0,12,24229
1363908298,10400,0,0,0,0,2147401938,2148266404,2148065709,2147633728,216,0,12,41712
1363908303,5359,0,0,0,0,2147369901,2148189330,2147985188,2147631826,232,0,13,59564
1363908308,4523,0,0,0,0,2147359954,2148164041,2147956077,2147630966,234,0,13,16706
1363908313,4527,0,0,0,0,2147352786,2148150436,2147933312,2147625353,227,0,12,36655
1363908318,4524,0,0,0,0,2147343296,2148130395,2147916644,2147625572,225,0,13,48362
1363908323,4525,0,0,0,0,2147340589,2148123922,2147909412,2147620626,231,0,13,1495
1363908328,4521,0,0,0,0,2147337142,2148122907,2147905206,2147624000,242,0,13,62462
1363908333,4525,0,0,0,0,2147334299,2148110592,2147896128,2147626038,248,0,13,27697
1363908338,4521,0,0,0,0,2147330112,2148098596,2147887908,2147622601,256,0,12,43340
1363908343,30577,0,0,0,0,2147337764,2148099483,2147889426,2147624493,267,0,13,58412
1363908348,25537,0,0,0,0,2147339702,2148102537,2147891995,2147625362,260,0,13,28110
1363908353,20496,0,0,0,0,2147334902,2148100690,2147883081,2147623030,222,0,13,1660
1363908358,15458,0,0,0,0,2147334893,2148096822,2147881654,2147625618,176,0,13,2790
1363908363,10418,0,0,0,0,2147343808,2148112429,2147891401,2147620461,119,0,12,63417
1363908368,5377,0,0,0,0,2147345353,2148110674,2147890221,2147623533,63,0,12,44567
1363908373,4519,0,0,0,0,2147340854,2148116032,2147896740,2147619428,14,0,12,57836
1363908378,4514,0,0,0,0,2147350025,2148127442,2147901833,2147622930,3570,0,12,64423
1363908383,4519,0,0,0,0,2147359972,2148137252,2147915209,2147621302,3525,0,13,29519
1363908388,4516,0,0,0,0,2147362569,2148138523,2147917430,2147623085,3472,0,12,16119
1363908393,4519,0,0,0,0,2147368091,2148153097,2147919085,2147625170,3407,0,13,8334
1363908398,4513,0,0,0,0,2147372251,2148156086,2147934784,2147623177,3328,0,12,56341
1363908403,4516,0,0,0,0,2147380416,2148166454,2147937792,2147626422,3241,0,12,57506
1363908408,30599,0,0,0,0,2147382162,2148162614,2147938916,2147629019,3160,0,13,52988
1363908413,25559,0,0,0,0,2147383241,2148167405,2147938441,2147629174,3079,0,12,36343
1363908418,20519,0,0,0,0,2147389613,2148173366,2147949440,2147627328,2997,0,13,31853
1363908423,15480,0,0,0,0,2147391890,2148171254,2147945033,2147626779,2907,0,12,25966
1363908428,10440,0,0,0,0,2147393819,2148176539,2147946742,2147625974,2809,0,12,49449
1363908433,5400,0,0,0,0,2147398372,2148177289,2147950208,2147626806,2710,0,13,53603
1363908438,4627,0,0,0,0,2147399003,2148179392,2147952630,2147629110,2627,0,12,35649
1363908443,4649,0,0,0,0,2147404690,2148182500,2147950445,2147630738,2556,0,12,27430
1363908448,4665,0,0,0,0,2147407259,2148186404,2147948818,2147626340,2492,0,12,1830
1363908453,4689,0,0,0,0,2147405248,2148189010,2147935204,2147626907,2422,0,13,24543
1363908458,4709,0,0,0,0,2147411364,2148188854,2147949622,2147629860,2349,0,13,13961
1363908463,4732,0,0,0,0,2147416502,2148195300,2147948763,2147629046,2285,0,13,11380
1363908468,4752,0,0,0,0,2147416338,2148194276,2147942738,2147627291,2242,0,13,54249
1363908473,30619,0,0,0,0,2147420818,2148189339,2147947035,2147626413,2214,0,13,53580
1363908478,25578,0,0,0,0,2147422354,2148197202,2147950326,2147630875,2183,0,13,62765
1363908483,20540,0,0,0,0,2147425645,2148194496,2147946770,2147628260,2179,0,13,17195
1363908488,15500,0,0,0,0,2147424649,2148193636,2147947017,2147625801,2162,0,12,4475
1363908493,10459,0,0,0,0,2147427163,2148200987,2147945782,2147629988,2150,0,13,17861
1363908498,5422,0,0,0,0,2147435565,2148212955,2147956781,2147629696,2157,0,13,26259
1363908503,4507,0,0,0,0,2147432603,2148207140,2147951277,2147630811,2179,0,13,53905
1363908508,4504,0,0,0,0,2147439579,2148214656,2147955108,2147627099,2199,0,13,25463
1363908513,4504,0,0,0,0,2147444790,2148223734,2147964699,2147628809,2214,0,13,55181
1363908518,4503,0,0,0,0,2147450093,2148231469,2147963766,2147629229,2230,0,13,28202
1363908523,4505,0,0,0,0,2147449792,2148235657,2147964580,2147627657,2238,0,12,62739
1363908528,4502,0,0,0,0,2147465554,2148249243,2147981440,2147628772,2246,0,13,60322
1363908533,4504,0,0,0,0,2147480237,2148269412,2147990564,2147628470,2254,0,13,29056
1363908538,30637,0,0,0,0,2147478902,2148267913,2147994322,2147625801,2254,0,13,54319
1363908543,25599,0,0,0,0,2147492772,2148284516,2148007725,2147626953,2259,0,13,33958
1363908548,20560,0,0,0,0,2147510070,2148302116,2148025728,2147629632,2267,0,13,17411
1363908553,15519,0,0,0,0,2147507849,2148305846,2148025078,2147629220,2270,0,13,39676
1363908558,10479,0,0,0,0,2147513216,2148324982,2148035995,2147626093,2271,0,13,46843
1363908563,5439,0,0,0,0,2147531885,2148337654,2148055158,2147634386,2272,0,13,7203
1363908568,4497,0,0,0,0,2147540763,2148346934,2148061824,2147633334,2281,0,13,61830
1363908573,4496,0,0,0,0,2147539785,2148348214,2148059977,2147632886,2286,0,13,33169
1363908578,4497,0,0,0,0,2147558326,2148365174,2148072960,2147636288,2311,0,13,30767
1363908583,4498,0,0,0,0,2147567186,2148381833,2148089124,2147636096,2326,0,13,22248
1363908588,4494,0,0,0,0,2147574848,2148390299,2148095579,2147637586,2343,0,13,9862
1363908593,4498,0,0,0,0,2147591451,2148412681,2148121289,2147641252,2368,0,12,11398
1363908598,4494,0,0,0,0,2147617133,2148451748,2148147373,2147643072,2397,0,13,59665
1363908603,30658,0,0,0,0,2147632685,2148478281,2148180589,2147646006,2429,0,13,20779
1363908608,25618,0,0,0,0,2147664146,2148524562,2148214683,2147650194,2457,0,13,56573
1363908613,20579,0,0,0,0,2147698368,2148567360,2148265883,2147656082,2490,0,12,52648
1363908618,15539,0,0,0,0,2147726464,2148619346,2148304073,2147654857,2527,0,13,61449
1363908623,10499,0,0,0,0,2147762386,2148674368,2148365641,2147659721,2554,0,12,20992
1363908628,5459,0,0,0,0,2147810907,2148741037,2148430372,2147664758,2568,0,13,59556
1363908633,4487,0,0,0,0,2147851949,2148807168,2148491611,2147668699,2588,0,13,26607
1363908638,4491,0,0,0,0,2147904640,2148889362,2148569929,2147675355,2624,0,13,45237
1363908643,4490,0,0,0,0,2147980662,2149011977,2148695926,2147682176,2678,0,13,29207
1363908648,4499,0,0,0,0,2148064530,2149144877,2148823003,2147689883,2734,0,13,19829
1363908653,4515,0,0,0,0,2148193170,2149359405,2149029997,2147704338,2788,0,13,2136
1363908658,4539,0,0,0,0,2148437760,2149756434,2149418441,2147730834,2830,0,13,54183
1363908663,4561,0,0,0,0,2148493531,2149855725,2149521225,2147740224,2852,0,13,9468
1363908668,30676,0,0,0,0,2148430125,2149752256,2149415990,2147729408,2875,0,13,2715
1363908673,25636,0,0,0,0,2148495789,2149837531,2149501677,2147736886,2912,0,13,41540
1363908678,20596,0,0,0,0,2148614080,2150020681,2149675446,2147750226,2962,0,13,40064
1363908683,15559,0,0,0,0,2148784749,2150282148,2149937737,2147765202,3003,0,13,23848
1363908688,10520,0,0,0,0,2149124068,2150831277,2150474203,2147806528,3048,0,13,52755
1363908693,5479,0,0,0,0,2149371392,2151253357,2150929837,2147835520,3092,0,13,3979
1363908698,4705,0,0,0,0,2149270098,2151092608,2150764544,2147824886,3128,0,12,40931
1363908703,4727,0,0,0,0,2149221842,2151000886,2150659364,2147818029,3153,0,13,45004
1363908708,4750,0,0,0,0,2149262866,2151025600,2150662848,2147813504,3164,0,13,64712
1363908713,4772,0,0,0,0,2149450349,2151337170,2151006692,2147838345,3176,0,13,18517
1363908718,4794,0,0,0,0,2149382381,2151260498,2150940891,2147838372,3199,0,13,15402
1363908723,4810,0,0,0,0,2149217161,2150945243,2150592594,2147814098,3216,0,13,48021
1363908728,4833,0,0,0,0,2149044233,2150649380,2150279195,2147793444,3226,0,13,32022
1363908733,30696,0,0,0,0,2148831862,2150306322,2149936557,2147771712,3236,0,12,14654
1363908738,25655,0,0,0,0,2148682706,2150055597,2149693147,2147752813,3251,0,13,18462
1363908743,20615,0,0,0,0,2148644278,2149978048,2149605549,2147745600,3267,0,13,35698
1363908748,15575,0,0,0,0,2148628608,2149945380,2149575597,2147742198,3269,0,13,27165
