TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1371506060,30953,497.2600097656250000,6.6897001266479490,34.0630989074707000,93.1493301391601600,489.3187866210937500,6.6573290824890140,47.9317283630371100,53,103,97,79,77,15613,0,0,0,0,2147121554,2147761700,2147560566,2147570020,1527,3,12,40206
1371506200,30940,485.1300048828125000,6.9043002128601070,34.0544013977050800,102.9477996826171900,481.8753967285156000,6.8839631080627440,46.7978401184082000,54,103,96,79,77,15614,0,0,0,0,2147123730,2147758518,2147564662,2147570989,2426,3,12,46885
1371506318,30938,473.2399902343750000,7.1240000724792480,34.0563011169433600,111.3696975708007800,474.8367919921875000,7.0979518890380860,45.8482017517089840,52,102,95,79,77,15614,0,0,0,0,2147118966,2147757184,2147566500,2147571995,1708,2,12,50197
1371506420,30931,462.0799865722656000,7.3292999267578125,34.0512008666992200,120.2317962646484400,467.8475036621094000,7.3101429939270020,44.8923683166503900,53,102,95,77,75,15614,0,0,0,0,2147120018,2147765211,2147558473,2147572690,1772,2,12,44394
1371506518,30928,451.2399902343750000,7.4777998924255370,34.0485992431640600,126.8800964355468800,462.9213867187500000,7.4595208168029785,44.2028617858886700,52,102,94,78,76,15615,0,0,0,0,2147118656,2147760859,2147561188,2147572196,1967,2,12,763
1371506628,30926,439.3999938964844000,7.7013001441955570,34.0457000732421900,137.8406982421875000,455.6765136718750000,7.6789579391479490,43.1235694885253900,52,102,95,79,75,15616,0,0,0,0,2147118957,2147761270,2147561654,2147570651,1171,2,12,56045
1371506730,30929,428.0799865722656000,7.8958001136779785,34.0476989746093750,143.7429962158203000,449.4906005859375000,7.8660831451416020,42.5258293151855500,52,103,95,79,73,15616,0,0,0,0,2147118738,2147756708,2147560841,2147571136,1487,2,13,23618
1371506828,30932,417.2000122070312500,8.0516996383667000,34.0479011535644500,152.2442932128906200,443.9664001464844000,8.0330152511596680,41.7474288940429700,50,103,95,77,74,15615,0,0,0,0,2147117549,2147760237,2147560722,2147572416,1688,2,12,35246
1371506944,30925,406.2500000000000000,8.3597002029418950,34.0555992126464840,159.8865966796875000,434.6838989257812500,8.3131513595581050,41.0026206970214840,51,104,95,78,74,15612,0,0,0,0,2147120338,2147761389,2147558857,2147576301,2057,2,12,64198
1371507082,30929,396.0199890136719000,8.5347995758056640,34.0610008239746100,166.1744995117187500,428.4666137695312500,8.5005321502685550,40.4296493530273440,50,103,95,79,74,15616,0,0,0,0,2147118985,2147756114,2147559168,2147576256,1248,2,12,10092
1371507270,30934,385.8099975585937500,8.7336997985839840,34.0623016357421900,176.5581054687500000,422.2170104980469000,8.6886949539184570,39.5860710144043000,51,103,95,79,73,15615,0,0,0,0,2147115638,2147759140,2147560054,2147574198,389,2,13,56975
1371507587,30938,374.1600036621094000,9.2805995941162110,34.0822982788085940,187.6446990966797000,403.6116943359375000,9.2477731704711910,38.5339698791503900,50,103,95,79,71,15613,0,0,0,0,2147117924,2147750290,2147564681,2147572242,2785,2,12,13072
1371507793,30941,362.3099975585937500,9.6688995361328120,34.0948982238769500,196.9750976562500000,390.7518920898437500,9.6333122253417970,37.7305297851562500,50,103,95,78,70,15611,0,0,0,0,2147116352,2147753682,2147560283,2147574089,2518,2,12,59922
1371507927,30945,351.4899902343750000,10.0750999450683600,34.1110992431640600,198.3233032226562500,376.6979980468750000,10.0538902282714840,37.4225616455078100,50,104,94,79,70,15611,0,0,0,0,2147118637,2147754148,2147563757,2147575241,2848,2,13,18901
1371508053,30936,340.2000122070312500,10.5298995971679690,34.1245994567871100,201.1755981445312500,361.7125854492187500,10.5015401840209960,37.0113983154296900,50,106,95,79,70,15611,0,0,0,0,2147116754,2147757330,2147557138,2147578496,2611,2,12,37952
1371508181,30957,329.0400085449219000,10.9090995788574220,34.1357002258300800,204.9035034179687500,348.8866882324219000,10.8840904235839840,36.5879211425781250,50,103,94,80,69,15609,0,0,0,0,2147116882,2147755309,2147564187,2147576512,51,3,12,25100
1371508307,30945,318.7300109863281000,11.1364002227783200,34.1395988464355500,211.6688995361328000,341.1467895507812500,11.1147003173828120,36.0737495422363300,50,103,94,79,69,15609,0,0,0,0,2147115318,2147758994,2147568000,2147578532,3285,2,12,29362
1371508447,30945,307.7300109863281000,11.5113000869750980,34.1441993713378900,218.6855926513672000,328.4090881347656000,11.4938602447509770,35.4857711791992200,50,103,94,78,68,15605,0,0,0,0,2147117531,2147752475,2147573156,2147581915,2586,2,12,34945
1371508596,30944,296.3699951171875000,11.9186000823974610,34.1501998901367200,220.1927032470703000,315.1637878417969000,11.8877000808715820,35.2033882141113300,50,102,94,78,67,15607,0,0,0,0,2147116132,2147754889,2147580900,2147581110,580,2,13,62365
1371508754,30957,283.8500061035156000,12.3245000839233400,34.1666984558105500,224.1161956787109400,301.7854003906250000,12.2851200103759770,34.7930412292480500,50,103,94,79,68,15606,0,0,0,0,2147120758,2147767268,2147600640,2147584758,2168,2,13,28780
1371508888,30950,271.4899902343750000,12.7363004684448240,34.1744995117187500,220.4217987060547000,287.0791931152344000,12.7216100692749020,34.7735900878906250,50,109,93,79,68,15601,0,0,0,0,2147116105,2147777462,2147612882,2147583131,2105,2,13,14338
1371509001,30951,260.6300048828125000,13.3912000656127930,34.2299003601074200,221.6770019531250000,266.4607849121094000,13.3330497741699220,34.4045181274414060,50,103,95,79,67,15597,0,0,0,0,2147120118,2147790765,2147634468,2147587209,3046,2,12,58039
1371509129,30949,249.3800048828125000,14.0860996246337890,34.2942008972168000,218.8937072753906200,242.1199035644531200,14.0543899536132810,34.2031517028808600,50,103,95,79,67,15597,0,0,0,0,2147118400,2147755885,2147571136,2147582518,3082,1,12,15049
1371509266,30958,238.6300048828125000,14.9228000640869140,34.3847007751464840,217.4338073730468800,215.9532928466797000,14.8296203613281250,33.9096488952636700,50,104,95,79,66,15593,0,0,0,0,2147126052,2147818806,2147683520,2147591122,2318,2,12,10402
1371509441,30957,225.2200012207031200,16.5042991638183600,34.5994987487793000,217.4096069335937500,162.6914062500000000,16.4087009429931640,33.1691703796386700,53,106,94,81,65,15585,0,0,0,0,2147139200,2147903369,2147795684,2147600886,2883,2,12,54053
1371509556,30945,214.5599975585937500,17.0925006866455080,34.6926994323730500,215.4109039306640600,141.7245941162109400,17.0313796997070300,32.9897804260253900,56,106,94,78,64,15587,0,0,0,0,2147163254,2147985673,2147892105,2147609609,2321,2,13,58945
1371509683,30957,202.5000000000000000,17.9780998229980470,34.8371009826660160,215.4781036376953000,112.0983963012695300,17.9128799438476560,32.5858383178710940,62,106,95,80,63,15580,0,0,0,0,2147205970,2148120137,2148044544,2147620653,3284,1,12,37429
