TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1362354134,29858,65,140,102,88,58,15318,0,0,0,0,2289588982,2296533074,2269755739,2170708662,703,1,12,48078
1362354143,21032,64,137,104,91,63,15331,0,0,0,0,2285337179,2291619977,2265576082,2169979337,712,0,12,43123
1362354149,14519,62,134,107,86,56,15327,0,0,0,0,2266563419,2270587172,2247264923,2165765568,735,0,12,39273
1362354156,8007,62,134,101,88,57,15315,0,0,0,0,2264304438,2267830034,2244787437,2165823917,764,-1,12,21926
1362354162,6359,64,140,103,89,55,15327,0,0,0,0,2266896365,2270496484,2246773284,2166121270,815,0,10,17116
1362354169,6349,63,133,102,86,58,15330,0,0,0,0,2267941019,2271133952,2247016804,2166517147,833,0,14,30553
1362354175,6301,64,137,104,85,54,15336,0,0,0,0,2269748388,2272948416,2248456996,2167066322,874,-1,12,17524
1362354182,6294,61,135,104,88,59,15324,0,0,0,0,2279492864,2283511872,2257304841,2169133641,919,2,12,36020
1362354188,6383,62,134,106,90,54,15334,0,0,0,0,2294889142,2300099565,2271420708,2172829403,979,-2,13,49326
1362354195,6384,61,139,106,88,61,15331,0,0,0,0,2302825344,2309054555,2279261138,2173930505,1009,-1,12,8855
1362354201,27969,64,134,104,86,53,15319,0,0,0,0,2331315008,2340359232,2306270546,2181369563,1035,0,13,17128
1362354207,21457,61,137,111,89,59,15333,0,0,0,0,2395624457,2413924553,2371899245,2197512018,1048,1,16,2261
1362354214,14947,62,138,107,84,68,15326,0,0,0,0,2367178002,2381052068,2342551460,2189173878,1080,0,12,25362
1362354220,8437,59,134,109,87,43,15303,0,0,0,0,2339656978,2350172909,2315135113,2181220214,1104,1,11,39193
1362354227,6024,59,137,103,88,52,15334,0,0,0,0,2347884553,2358077696,2321065892,2184688155,1124,0,11,5039
1362354233,6469,58,146,106,83,65,15335,0,0,0,0,2370005156,2382440064,2342141878,2190954651,1141,3,13,33076
1362354240,6276,59,135,100,82,59,15329,0,0,0,0,2389653970,2404733120,2362036845,2196840548,1146,-4,14,19209
1362354246,6438,59,137,99,88,50,15328,0,0,0,0,2389367716,2403860004,2361292699,2196700470,1163,-1,11,51161
1362354253,6294,58,142,102,87,50,15265,0,0,0,0,2418430244,2437172306,2390845979,2203562020,1185,0,9,27791
1362354259,6369,57,140,106,91,50,15332,0,0,0,0,2440461357,2462402706,2413179364,2210404827,1213,0,11,23267
1362354266,28397,59,138,104,86,50,15334,0,0,0,0,2428116342,2447595318,2399422802,2205819620,1251,5,11,29776
1362354272,21885,58,139,100,83,50,15331,0,0,0,0,2449273298,2470378550,2418800329,2213275538,1330,5,15,44022
1362354279,15375,60,136,99,85,50,15324,0,0,0,0,2451505078,2472729773,2420827547,2215030180,1408,0,14,21629
1362354285,8863,58,138,101,86,56,15333,0,0,0,0,2425368475,2443629604,2394890368,2205906450,1481,4,15,47640
1362354291,6006,53,133,101,83,55,15338,0,0,0,0,2408192027,2423593142,2376808768,2201912630,1556,-4,7,47450
1362354298,6260,54,138,103,94,63,15334,0,0,0,0,2418871478,2436269339,2388435318,2205880630,1606,1,12,43455
1362354304,6396,54,139,107,88,57,15332,0,0,0,0,2331390162,2337682212,2301594605,2180972160,1684,1,11,12958
1362354311,6396,57,140,102,86,58,15333,0,0,0,0,2282129197,2282085449,2253213430,2172001828,1794,-8,22,14204
1362354317,6166,57,134,100,92,60,15329,0,0,0,0,2276403172,2275352512,2247054473,2170772754,1917,-2,11,19515
1362354324,6347,58,130,102,85,59,15342,0,0,0,0,2277162029,2275804809,2247131181,2171404150,2008,3,11,61381
1362354330,28827,57,143,106,88,60,15340,0,0,0,0,2279929947,2278539154,2249070217,2171735012,2165,-1,12,2244
1362354337,22315,58,138,104,83,58,15330,0,0,0,0,2272673435,2270323337,2242025600,2170026432,2289,2,16,9751
1362354343,15803,57,139,104,88,56,15337,0,0,0,0,2269206089,2266356288,2238577974,2169251200,2445,7,23,42805
1362354350,9292,59,133,105,89,65,15333,0,0,0,0,2270933440,2267495469,2238921197,2169245321,2575,-9,13,19340
1362354356,6403,58,136,104,86,54,15328,0,0,0,0,2271639963,2267751030,2238762560,2169327049,2707,-2,3,6508
1362354362,6199,57,133,104,84,62,15341,0,0,0,0,2271315437,2267061824,2238054720,2169721499,2794,-13,10,27304
1362354369,6484,58,132,103,89,57,15338,0,0,0,0,2273857828,2269636434,2240067245,2170222765,2890,-3,12,32025
1362354375,6322,58,137,102,87,55,15330,0,0,0,0,2272494619,2267993042,2238653750,2170322523,2932,0,9,14757
1362354382,6157,60,138,102,89,60,15340,0,0,0,0,2275081060,2270675794,2240885933,2171014336,2930,4,22,14944
1362354388,6427,58,136,103,88,55,15332,0,0,0,0,2284872877,2280991552,2249318884,2173791643,2942,5,22,42439
1362354395,29252,59,136,105,87,61,15303,0,0,0,0,2310160420,2307678473,2271106870,2179501897,3029,-1,24,25557
1362354401,22742,59,139,105,91,62,15337,0,0,0,0,2373843794,2375285312,2327058660,2197724169,3068,-9,20,9844
1362354408,16231,60,135,110,87,56,15337,0,0,0,0,2475382966,2488558317,2426216877,2224146230,3099,-7,9,40313
1362354414,9720,60,135,104,86,67,15330,0,0,0,0,2508555392,2524608292,2456741366,2236459300,3062,-1,6,38550
1362354421,6079,58,134,102,87,55,15336,0,0,0,0,2501429933,2517516086,2451185782,2234189961,2992,23,10,10198
1362354427,6345,57,141,99,87,52,15336,0,0,0,0,2483380754,2497434770,2433822738,2228738733,2926,3,16,38948
1362354434,6446,57,137,101,87,59,15333,0,0,0,0,2457801792,2470269558,2410704557,2223118555,2899,-13,20,20200
1362354440,6440,58,135,103,90,51,15315,0,0,0,0,2375490368,2378764123,2331851574,2197454253,2914,-7,27,8127
1362354446,6305,56,145,100,88,61,15332,0,0,0,0,2383010267,2385982445,2336941001,2200278326,2838,0,21,15631
1362354453,6495,58,138,102,84,58,15328,0,0,0,0,2488826651,2501336000,2434668306,2234542390,2780,-6,1,40481
1362354459,29680,57,139,101,87,47,15334,0,0,0,0,2507370267,2522956992,2454291154,2239052443,2695,-19,20,33636
1362354466,23168,56,134,105,86,56,15333,0,0,0,0,2525083483,2543830573,2473790985,2247854683,2653,22,42,63131
1362354472,16659,55,138,102,87,60,15334,0,0,0,0,2497910345,2514044891,2448919003,2238594331,2269,43,2,4760
1362354479,10142,56,134,104,89,58,15334,0,0,0,0,2446572260,2455655872,2396751250,2223551789,2263,-16,22,17033
1362354485,6220,54,162,102,87,59,15333,0,0,0,0,2404908928,2410279414,2358192502,2210316909,2378,-11,17,27041
1362354492,6267,56,136,104,87,61,15331,0,0,0,0,2399688923,2405741028,2355281197,2210221202,2409,37,19,47441
1362354498,6432,55,136,101,88,62,15323,0,0,0,0,2365528758,2367568941,2322177298,2198630116,2411,8,6,4428
1362354505,6399,56,141,103,83,67,15331,0,0,0,0,2325102381,2323410706,2284616886,2188081746,2459,-14,11,40191
1362354511,6447,57,137,103,87,50,15332,0,0,0,0,2332204617,2330429138,2290047113,2189777462,2508,-49,29,34804
1362354518,6316,58,131,99,86,60,15329,0,0,0,0,2355967972,2355845458,2310944310,2197682944,2618,13,0,25694
1362354524,30108,56,138,101,86,56,15333,0,0,0,0,2343908864,2343191369,2301078966,2193572772,2591,25,12,43771
1362354530,23598,59,141,102,86,63,15339,0,0,0,0,2393564544,2394715419,2342318930,2210392237,2776,-8,-26,4305
1362354537,17088,55,137,102,86,56,15336,0,0,0,0,2339367835,2337591899,2295686921,2192217051,2875,24,6,50150
1362354543,10577,57,135,103,93,57,15335,0,0,0,0,2308755913,2304342692,2267649920,2184549888,2866,0,-18,42825
1362354550,6370,58,147,103,90,59,15308,0,0,0,0,2301596745,2296083062,2260399405,2181362953,2751,33,39,64457
1362354556,6118,56,149,101,89,63,15332,0,0,0,0,2306070500,2299831616,2262817078,2183628013,2380,-27,17,13199
1362354563,6417,57,139,104,89,58,15329,0,0,0,0,2299408384,2292688137,2256906139,2182371556,2153,-33,16,63172
1362354569,6325,57,136,105,86,58,15333,0,0,0,0,2297194953,2289986285,2254419437,2182060854,2400,-37,-10,53194
1362354576,5960,56,136,102,85,60,15337,0,0,0,0,2298664813,2291318244,2255369398,2181539995,2567,7,29,4430
1362354582,6299,59,138,104,86,56,15339,0,0,0,0,2295636443,2288337243,2253280694,2180850742,2530,25,64,61371
1362354589,30539,57,139,102,85,63,15335,0,0,0,0,2304839597,2296491629,2258800530,2184051684,2089,-65,25,60912
1362354595,24027,58,134,104,86,54,15336,0,0,0,0,2305320493,2296863158,2259064996,2184675190,1863,-27,61,44506
1362354602,17514,56,135,101,88,53,15336,0,0,0,0,2304444196,2295466075,2257765604,2184228278,1733,6,20,40847
1362354608,11006,55,134,106,86,66,15333,0,0,0,0,2310855780,2301231104,2261624502,2185865005,2313,-71,18,50605
1362354614,6366,57,138,112,91,60,15333,0,0,0,0,2305687963,2296245568,2257860882,2184361426,2162,53,-23,43762
1362354621,6168,58,135,100,85,60,15336,0,0,0,0,2303726829,2294225664,2256513344,2184629056,2326,-23,45,49038
1362354627,6401,58,135,103,93,60,15331,0,0,0,0,2307558491,2296966884,2257695168,2186511533,3252,-76,-27,46754
1362355810,8603,54,134,101,90,50,15326,0,0,0,0,2503756342,2506636022,2433727104,2254043977,2699,-16,-44,33199
1362355818,6399,53,137,108,91,48,15324,0,0,0,0,2435474596,2435365458,2375918738,2228153709,259,-82,133,600
1362355825,6299,54,136,102,84,66,15330,0,0,0,0,2377099190,2369722925,2317613924,2208838336,1604,75,40,26568
1362355831,32605,54,134,101,84,78,15329,0,0,0,0,2346229595,2336857709,2290613449,2200205577,1463,-18,-52,9579
1362355838,26095,52,138,100,88,58,15318,0,0,0,0,2352255460,2342007744,2294188160,2200076717,3514,76,216,14470
1362355844,19583,56,136,138,87,49,15321,0,0,0,0,2363944822,2355474148,2306108662,2206329636,918,-58,-117,42343
1362355851,13075,55,133,100,88,52,15324,0,0,0,0,2363162249,2354452736,2305081572,2204357641,3369,-25,4,46319
1362355857,6563,54,132,104,86,46,15332,0,0,0,0,2332134802,2322833755,2279529526,2194693339,1271,-48,48,13455
1362355864,6401,55,133,103,87,60,15332,0,0,0,0,2330602358,2320431158,2276484964,2193604754,2479,-20,-37,10808
1362355870,6402,56,135,103,87,56,15332,0,0,0,0,2321351158,2310518354,2268038144,2189185837,2559,-47,65,43759
1362355877,6483,54,135,103,87,56,15329,0,0,0,0,2310196882,2299751222,2259735506,2186102802,2388,-17,43,9224
1362355883,6346,56,133,104,85,55,15330,0,0,0,0,2309669046,2298034642,2257553490,2185579693,2283,-20,57,56320
1362355889,6282,55,136,101,88,59,15335,0,0,0,0,2300707611,2289400557,2251268416,2183477851,2338,28,18,16306
1362355896,6241,54,141,103,85,62,15332,0,0,0,0,2311812507,2299119725,2257824667,2186706752,1957,-7,66,401
1362355902,26524,55,138,102,87,56,15334,0,0,0,0,2307085074,2294922368,2255014994,2184386157,2086,17,146,19005
1362355909,20012,58,145,105,87,58,15336,0,0,0,0,2299050093,2287122669,2248961938,2182825417,2264,83,-36,38559
