TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1330560716,0.0099999997764826,245.9781036376953000,-66.5140991210937500,23.3039302825927730,28.8381004333496100,40382
1330560736,0.0099999997764826,244.5207061767578000,-71.4155502319336000,23.4545192718505860,28.8415393829345700,29998
1330560756,-0.0599999986588955,246.1920013427734400,-65.6580810546875000,23.2776508331298830,28.8391399383544920,9345
1330560776,-0.0399999991059303,243.5937957763672000,-68.4892120361328100,23.3645896911621100,28.9178295135498050,26153
1330560796,-0.0700000002980232,244.8692016601562500,-66.6219863891601600,23.3072490692138670,28.8848896026611330,16697
1330560816,-0.0399999991059303,244.5001983642578000,-67.2862167358398400,23.3276405334472660,28.8928794860839840,6636
1330560836,-0.0099999997764826,247.4445037841797000,-58.6810989379882800,23.0636501312255860,28.8704395294189450,1817
1330560856,-0.0399999991059303,246.4309997558593800,-62.4642410278320300,23.1796493530273440,28.8678092956542970,17742
1330560876,0.2099999934434891,244.7610931396484400,-71.1124420166015600,23.4451999664306640,28.8346900939941400,27196
1330560896,-0.0500000007450581,242.6163024902343800,-69.6856231689453100,23.4013500213623050,28.9461402893066400,44605
1330560916,0.0000000000000000,243.4537963867187500,-71.6019134521484400,23.4602508544921880,28.8858108520507800,49152
1330560936,0.0299999993294477,244.8869934082031200,-70.1951522827148400,23.4170093536376950,28.8404808044433600,38259
1330560956,0.1800000071525574,241.9501037597656200,-72.8882064819336000,23.4997997283935550,28.9362506866455080,29402
1330560976,0.2800000011920929,243.8236999511718800,-65.8618469238281200,23.2839107513427730,28.9399604797363280,8768
1330560996,0.0299999993294477,243.6161041259765600,-72.9819335937500000,23.5026798248291000,28.8618202209472660,3297
1330561016,0.1099999994039536,244.8927001953125000,-64.7850494384765600,23.2508506774902340,28.9063091278076170,5792
