TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1331595987,29878,58,117,90,86,63,15260,0,0,0,0,2374959625,2384587803,2333583808,2184372086,1826,0,11,9022
1331595995,21067,56,119,89,87,51,15262,0,0,0,0,2371388205,2380461193,2329805376,2182568603,1858,0,13,31721
1331596002,14559,59,117,86,82,60,15257,0,0,0,0,2380205467,2389349257,2337004361,2186572105,1902,0,13,35254
1331596008,8048,56,120,90,81,55,15258,0,0,0,0,2391924845,2402649216,2348061010,2188968877,1951,0,14,39069
1331596015,6378,57,120,91,84,56,15249,0,0,0,0,2403328685,2414671945,2357946889,2193131282,2018,2,12,38787
1331596021,6371,58,116,87,85,69,15261,0,0,0,0,2387988132,2397774802,2343392429,2187970166,2071,0,15,28199
1331596028,6372,56,119,91,85,48,15247,0,0,0,0,2370822628,2377742820,2326169014,2182023469,2143,-1,12,35082
1331596034,6313,56,122,88,82,54,15257,0,0,0,0,2383182601,2390578212,2337500050,2187352905,2170,4,13,39960
1331596041,6454,57,121,89,80,55,15257,0,0,0,0,2388907638,2397283428,2342359021,2186882368,2185,0,11,10288
1331596047,6402,54,118,91,85,58,15258,0,0,0,0,2395415634,2403953600,2347399680,2188159195,2166,0,15,21765
1331596054,28010,57,118,87,84,57,15260,0,0,0,0,2410600237,2419640384,2359920630,2195228772,2139,0,12,33750
1331596060,21499,56,118,90,82,56,15253,0,0,0,0,2397398491,2404793078,2347561481,2190945782,2122,-4,15,44240
1331596066,14988,56,118,91,84,63,15255,0,0,0,0,2402991963,2410669211,2352383460,2192928969,2123,-1,16,62789
1331596073,8480,57,117,89,83,57,15258,0,0,0,0,2406992027,2414827830,2355125138,2192312411,2131,-2,12,5689
1331596079,6044,55,119,90,83,51,15254,0,0,0,0,2414395803,2422220013,2361170112,2195608402,2103,-8,9,62682
1331596086,6223,56,119,88,82,57,15254,0,0,0,0,2421919734,2431007524,2368745088,2196388050,2022,-2,11,63458
1331596092,6294,55,132,89,86,59,15257,0,0,0,0,2428772982,2437686180,2374082523,2200501302,2022,2,12,6224
1331596099,6442,56,117,93,82,60,15261,0,0,0,0,2404293193,2411559177,2353043675,2196306084,2022,-5,18,52564
1331596105,6312,54,120,90,81,63,15256,0,0,0,0,2406096987,2411667977,2351754889,2193034870,2041,-1,18,9796
1331596112,6393,54,118,92,84,61,15262,0,0,0,0,2422432621,2429990948,2367140480,2197558491,2057,0,16,26230
1331596118,28441,55,118,91,91,53,15257,0,0,0,0,2426210166,2433684370,2370430070,2200689801,2056,1,6,53282
1331596125,21929,55,117,89,83,64,15260,0,0,0,0,2443156800,2451933211,2384562276,2202500754,2040,1,7,43430
1331596131,15419,55,122,90,83,60,15255,0,0,0,0,2441077814,2448588306,2381534546,2202715254,2102,-3,17,6122
1331596137,8907,55,119,88,83,59,15252,0,0,0,0,2438892077,2446166573,2379699136,2205048018,2164,1,13,39909
1331596144,6077,53,116,87,83,64,15261,0,0,0,0,2440345453,2447793270,2380633865,2203958619,2191,9,11,8086
1331596150,6280,56,118,90,83,54,15252,0,0,0,0,2447898450,2454210788,2385110043,2206917906,2247,-11,14,841
1331596157,6413,56,118,90,83,55,15260,0,0,0,0,2445631844,2451694034,2382866788,2205986368,2289,-3,3,45453
1331596163,6416,53,123,86,85,62,15258,0,0,0,0,2447639826,2454243739,2385322578,2206519963,2281,10,20,44800
1331596170,6235,56,119,86,82,58,15253,0,0,0,0,2455140699,2461462299,2390723209,2209215872,2277,-1,13,2137
1331596176,6379,56,121,91,84,59,15262,0,0,0,0,2462148306,2468506093,2396440219,2213557321,2279,1,7,15603
1331596183,28869,54,120,90,82,51,15265,0,0,0,0,2454725366,2460104914,2389127890,2209874980,2316,-13,14,18177
1331596189,22357,53,118,90,86,67,15261,0,0,0,0,2465975268,2472208219,2398904585,2210584987,2360,-6,11,6763
1331596196,15845,53,115,87,81,66,15257,0,0,0,0,2466987300,2471373494,2396389888,2212515547,2457,0,18,49932
1331596202,9335,56,119,89,83,54,15246,0,0,0,0,2472157476,2477646601,2402424064,2213499108,2576,-1,8,61312
1331596209,6474,56,121,87,84,67,15262,0,0,0,0,2480397997,2485953801,2408669147,2216094976,2658,-5,15,2347
1331596215,6184,55,120,90,84,51,15263,0,0,0,0,2467054482,2471739538,2397603693,2213434733,2646,1,19,51433
1331596221,6452,54,119,94,82,56,15263,0,0,0,0,2456284068,2460229540,2388708681,2208897289,2630,-11,29,51009
1331596228,6337,53,121,89,81,53,15257,0,0,0,0,2473574034,2477633691,2401714514,2215201974,2688,3,16,15118
1331596234,6140,54,120,88,83,51,15261,0,0,0,0,2480196973,2483888420,2406624118,2219534784,2623,-2,21,16428
1331596241,6407,56,119,89,84,65,15255,0,0,0,0,2475183716,2478752484,2402551634,2216693284,2584,-15,27,12581
1331596247,29297,55,121,92,83,57,15259,0,0,0,0,2487944758,2491006363,2411647341,2220895021,2680,12,7,9087
1331596254,22787,56,116,89,81,63,15258,0,0,0,0,2496898934,2500026532,2418301659,2225665280,2781,0,29,11646
1331596260,16275,55,119,87,81,64,15255,0,0,0,0,2491348361,2494460086,2413952923,2222027401,2778,5,15,51205
1331596267,9763,55,118,85,83,56,15250,0,0,0,0,2478622838,2478644178,2399869705,2218587346,2737,-8,2,2805
1331596273,6048,54,118,88,82,53,15252,0,0,0,0,2501212580,2504666541,2422400347,2226548763,2596,7,0,5180
1331596280,6407,54,137,89,84,66,15265,0,0,0,0,2487458578,2487996461,2407579035,2219815561,2556,-2,-9,64368
1331596286,6184,53,119,87,82,59,15261,0,0,0,0,2489779428,2491645284,2411889682,2224569645,2334,24,35,44977
1331596293,6479,54,122,90,83,59,15255,0,0,0,0,2544062390,2548243318,2457015552,2243958509,2134,0,28,51956
1331596299,6320,55,121,92,85,59,15256,0,0,0,0,2529837668,2532926683,2444541769,2241376118,2295,-24,11,61302
1331596305,6370,52,118,89,84,48,15263,0,0,0,0,2524618084,2526572434,2438508992,2237918034,2366,-22,10,13199
1331596312,29721,54,121,86,81,54,15260,0,0,0,0,2499433965,2500785179,2418795099,2232385956,2452,37,5,56642
1331596318,23209,53,124,95,82,59,15265,0,0,0,0,2500811977,2502319360,2419672649,2228367899,2633,2,4,26839
1331596325,16699,56,119,86,80,58,15256,0,0,0,0,2514712320,2513250093,2426248640,2234049755,2873,-7,-8,42850
1331596331,10185,54,119,87,81,59,15256,0,0,0,0,2502072393,2498929417,2414462592,2231414272,3025,-48,15,42263
1331596338,6255,55,117,91,85,68,15256,0,0,0,0,2515537700,2512559524,2426114953,2242153206,3422,-64,6,52921
1331596344,6452,54,118,95,89,44,15258,0,0,0,0,2500873773,2498763812,2416362989,2237685769,291,39,25,39432
1331596351,6338,54,118,94,82,44,15264,0,0,0,0,2538241810,2536978797,2447004187,2251721792,743,2,-23,17445
1331596357,6419,56,118,90,86,49,15257,0,0,0,0,2528478363,2526445220,2438503003,2249670720,1333,-28,-14,47389
1331596364,6415,57,117,92,83,86,15254,0,0,0,0,2504563337,2503487341,2420621275,2235683072,1283,-39,-16,26454
1331596370,6354,52,121,86,85,82,15258,0,0,0,0,2537001325,2536575149,2446633270,2247121426,1107,40,-22,16714
1331596376,30151,51,117,89,84,46,15255,0,0,0,0,2519971355,2518219812,2431924251,2245572489,1452,22,6,1306
1331596383,23639,61,117,89,84,55,15260,0,0,0,0,2519348452,2517526921,2431749129,2245402843,1730,31,-28,34641
1331596389,17130,56,115,91,81,69,15255,0,0,0,0,2518480969,2516129782,2430020105,2245406528,1707,-29,9,3237
1331596396,10619,54,109,86,83,67,15259,0,0,0,0,2547765997,2547398034,2455642176,2255376329,1370,21,-4,55248
1331596402,6390,53,125,88,79,56,15256,0,0,0,0,2533492160,2531948525,2442791168,2250840475,1616,-105,67,43929
1331597446,8606,51,118,98,89,35,15245,0,0,0,0,2580262738,2576458194,2475440082,2269689536,478,-8,61,36012
1331597455,6398,110,67,114,79,118,15241,0,0,0,0,2621257206,2619315638,2508760457,2271941074,143,245,-17,62640
1331597462,6295,52,130,83,131,150,15269,0,0,0,0,2582664630,2578713097,2477184411,2273228717,2665,-6,63,46345
1331597468,29557,53,121,88,78,43,15273,0,0,0,0,2590154368,2586706724,2482931958,2264292617,3226,185,-38,44702
1331597475,23048,45,117,16,29,105,15271,0,0,0,0,2560331693,2555598985,2458913444,2262653184,242,-55,-64,8372
1331597481,16542,59,111,76,56,0,15295,0,0,0,0,2603809728,2601196635,2495367131,2273395776,808,93,3,35699
1331597487,10031,101,26,99,93,22,15270,0,0,0,0,2553349632,2552955812,2459805019,2258412041,1532,-8,-153,36709
1331597494,6308,26,0,92,93,50,15291,0,0,0,0,2536471789,2536574866,2448285110,2258726454,1646,3,-87,63629
1331597500,6350,20,129,91,83,65,15269,0,0,0,0,2554162038,2553977206,2461258633,2257871588,2172,126,-13,29333
1331597507,6401,51,115,92,82,57,15254,0,0,0,0,2573187766,2572853129,2474331181,2264802532,2515,-89,4,35092
1331597513,6433,99,145,86,89,0,15272,0,0,0,0,2548300452,2547607058,2456316086,2261479396,1765,76,3,10342
1331597520,6345,59,123,91,84,57,15274,0,0,0,0,2572726738,2571659401,2473092123,2266480338,2536,-47,-63,53187
1331597526,6280,48,116,87,84,72,15259,0,0,0,0,2587913517,2588020717,2485762541,2269016256,2342,-43,69,63197
1331597533,29992,45,95,94,83,67,15279,0,0,0,0,2561876626,2560147181,2463928466,2263866404,2428,42,-111,30184
1331597539,23482,51,115,86,82,74,15262,0,0,0,0,2573326555,2571409709,2471492013,2266120201,2486,108,83,5760
1331597546,16970,65,118,93,83,63,15250,0,0,0,0,2598876589,2596767881,2490764050,2274128914,2494,-109,52,1668
1331597552,10460,85,115,85,83,45,15261,0,0,0,0,2566528256,2566473837,2469462701,2263506322,2549,-54,-52,26884
1331597558,6437,106,134,88,83,51,15267,0,0,0,0,2605331858,2605556507,2499265289,2271558354,2332,-149,8,45320
1331597565,6314,52,118,89,81,66,15270,0,0,0,0,2574358354,2572510610,2472836809,2265809856,2401,101,69,22612
1331597571,6382,50,124,89,85,27,15273,0,0,0,0,2548484160,2546954825,2453774217,2259190875,2474,54,-55,56244
1331597578,6450,57,120,83,83,30,15271,0,0,0,0,2541415241,2538221476,2445994185,2252962477,2999,17,-66,46847
1331597584,6364,50,121,82,86,145,15264,0,0,0,0,2579673261,2575670473,2475283373,2272783542,361,87,46,46072
1331597591,6270,58,98,19,40,139,15275,0,0,0,0,2606286857,2602874532,2496095241,2278201033,3396,43,-153,53815
1331597597,30418,55,121,109,73,76,15257,0,0,0,0,2575213430,2571345837,2471269568,2265056036,244,77,-14,724
1331597604,23906,95,136,96,74,0,15543,0,0,0,0,2593576420,2591383158,2488269869,2272673188,1346,119,52,46462
1331597610,17395,44,107,85,50,8,15271,0,0,0,0,2566662491,2563461357,2466693632,2268917293,1185,-34,-41,56393
1331597617,10884,60,127,99,81,0,15553,0,0,0,0,2591555200,2587664905,2484216045,2274912905,974,86,106,54533
1331597623,6414,58,169,93,88,135,15257,0,0,0,0,2561497764,2561300178,2466226020,2264104109,1653,48,0,25065
1331597630,6136,7,115,89,86,0,15306,0,0,0,0,2577231753,2575894592,2477539840,2271904969,1506,42,0,2945
1331597636,6364,49,124,83,84,20,15265,0,0,0,0,2553409252,2551101824,2457652672,2263741604,1487,-63,0,44208
1331597642,6214,3,63,92,82,0,15270,0,0,0,0,2560765622,2559024722,2463972443,2268206902,1844,-37,-2,10560
1331597649,6445,22,124,86,83,122,15264,0,0,0,0,2547231021,2544833846,2452744466,2261781494,1756,-55,-47,48901
1331597655,6295,50,118,120,121,40,15276,0,0,0,0,2547799680,2544836489,2452541522,2263263003,1324,-30,-11,59439
1331597662,30842,62,121,94,89,43,15320,0,0,0,0,2564832091,2562536621,2466568777,2270110738,1021,116,54,41696
1331597668,24336,54,122,100,34,62,15266,0,0,0,0,2570522788,2565867227,2467041472,2266163008,259,90,187,56011
1331597675,17827,22,85,91,82,68,15275,0,0,0,0,2552756553,2552393956,2459625462,2262642011,1860,79,17,6504
1331597681,11316,40,120,90,82,50,15267,0,0,0,0,2559250578,2557825709,2461311652,2260488822,2890,-88,78,11770
1331597688,6304,52,120,83,63,72,15274,0,0,0,0,2570308909,2566334034,2466287872,2263212763,2971,-120,-124,17723
1331597694,6133,18,100,89,82,108,15271,0,0,0,0,2561008237,2559808301,2464662994,2266770916,1844,67,121,45782
1331597701,6396,46,122,90,85,53,15274,0,0,0,0,2520752018,2518350226,2431181595,2250309001,2291,152,51,48440
1331597707,5815,90,102,92,79,59,15244,0,0,0,0,2537062107,2535351360,2445468608,2258737024,2078,-94,-28,36151
1331597714,6352,63,116,93,82,59,15220,0,0,0,0,2543592877,2541135808,2448943689,2259259684,2283,-58,-67,37900
1331597720,6367,66,118,90,88,68,15228,0,0,0,0,2529557888,2526409481,2437163300,2253330322,2590,56,52,29836
1331597726,31270,50,114,89,74,75,15224,0,0,0,0,2558236032,2552559917,2454951469,2254273371,2749,111,-17,53031
1331597733,24760,27,118,90,81,86,15412,0,0,0,0,2554512585,2552292132,2458167094,2263192402,2010,16,-49,47367
