TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1331422913,29878,55,127,87,82,59,15177,0,0,0,0,2473163712,2461315062,2383091949,2192808621,2770,-3,13,51829
1331422922,21065,53,126,94,84,52,15162,0,0,0,0,2449830692,2435573293,2361188653,2185610185,2744,-2,12,58138
1331422928,14554,55,128,88,85,55,15173,0,0,0,0,2499973933,2488296804,2403651081,2196450294,2720,-1,16,62559
1331422935,8046,55,127,88,84,58,15176,0,0,0,0,2468854162,2454274624,2375523501,2190475026,2752,-5,9,53969
1331422941,6376,54,126,91,87,63,15178,0,0,0,0,2471501586,2456456457,2376822811,2193806226,2732,-2,16,26041
1331422948,6361,55,127,90,87,54,15187,0,0,0,0,2472278866,2457639643,2378161746,2190984941,2703,4,13,38501
1331422954,6322,52,127,89,84,58,15179,0,0,0,0,2497915062,2482953472,2397100662,2195545590,2704,6,8,59613
1331422960,6319,52,129,89,86,50,15183,0,0,0,0,2486755675,2471222025,2388210852,2196071936,2737,1,18,6463
1331422967,6403,56,127,91,86,59,15179,0,0,0,0,2482645220,2467010404,2384559981,2193414153,2790,-2,14,1487
1331422973,6404,53,130,93,82,58,15174,0,0,0,0,2493237723,2477168100,2392070656,2198281910,2791,-4,7,11777
1331422980,28001,54,129,92,85,61,15173,0,0,0,0,2448235529,2430301641,2354516132,2189719616,2745,-12,13,33358
1331422986,21492,56,128,92,85,55,15172,0,0,0,0,2481570514,2465122130,2382836160,2198017133,2661,10,14,43530
1331422993,14979,56,126,94,89,60,15174,0,0,0,0,2499927899,2483931419,2397552694,2200150729,2633,-2,15,144
1331422999,8470,55,128,91,90,51,15183,0,0,0,0,2506672850,2490686025,2402999040,2203293686,2625,-6,16,662
1331423006,6045,54,127,91,86,58,15179,0,0,0,0,2499265152,2483062098,2396989842,2201140790,2578,5,17,7715
1331423012,6475,55,126,88,85,42,15183,0,0,0,0,2506868736,2488716443,2399732909,2203667748,2541,-4,18,42677
1331423019,6276,53,125,92,87,63,15193,0,0,0,0,2532865993,2517249088,2423930496,2208360658,2514,-7,13,60073
1331423025,6459,54,128,89,84,66,15189,0,0,0,0,2547671222,2533455780,2437702272,2212390848,2440,0,15,51036
1331423032,6313,55,132,88,83,57,15186,0,0,0,0,2512667721,2494808457,2404848265,2202087872,2437,-3,16,62912
1331423038,6394,55,126,91,83,53,15177,0,0,0,0,2546087140,2530400246,2434549156,2215901394,2405,11,22,28887
1331423044,28431,56,126,88,86,61,15181,0,0,0,0,2513031890,2495718884,2406749312,2207943259,2335,11,11,18705
1331423051,21920,53,125,89,83,53,15189,0,0,0,0,2537763913,2520025005,2424668617,2209021120,2288,3,14,25811
1331423057,15409,55,129,92,84,58,15179,0,0,0,0,2548006939,2529691346,2431693604,2211366061,2295,-12,11,21342
1331423064,8897,54,128,91,86,50,15171,0,0,0,0,2576249947,2559476470,2456196178,2222122889,2260,8,13,57303
1331423070,6025,54,131,91,87,57,15181,0,0,0,0,2565938267,2548982838,2448474669,2220215277,2189,9,12,41262
1331423077,6283,54,129,90,83,67,15184,0,0,0,0,2536231360,2517034541,2421642102,2211734710,2130,4,6,55384
1331423083,6394,52,135,90,87,66,15195,0,0,0,0,2565430802,2547120246,2446059373,2221295387,2161,0,27,21460
1331423090,6417,53,131,91,84,58,15193,0,0,0,0,2551145737,2530532434,2431148589,2215455405,2192,-10,1,38090
1331423096,6184,54,125,94,85,54,15192,0,0,0,0,2531198180,2511160164,2416406518,2208532653,2183,7,24,60993
1331423103,6384,53,130,89,86,59,15177,0,0,0,0,2513636013,2491491346,2399631241,2202843401,2269,-17,13,33611
1331423109,28857,57,127,89,87,58,15169,0,0,0,0,2562330816,2542110738,2440708251,2218157796,2321,-3,2,14604
1331423116,22346,53,132,93,83,58,15170,0,0,0,0,2556976493,2535982372,2435863872,2218713673,2371,-15,41,29862
1331423122,15835,54,127,88,87,66,15183,0,0,0,0,2558453622,2537964452,2437474020,2219468022,2551,11,32,49552
1331423128,9325,53,135,90,83,62,15205,0,0,0,0,2576137380,2555011017,2450122825,2224348836,2536,26,10,24220
1331423135,6424,54,126,97,84,68,15215,0,0,0,0,2612115986,2591744109,2479541888,2239312000,2463,-7,24,21893
1331423141,6218,54,137,93,85,56,15213,0,0,0,0,2591037522,2569775396,2461929673,2230308077,2438,20,4,15396
1331423148,6502,55,130,91,87,62,15216,0,0,0,0,2589346752,2566345362,2458147904,2234964809,2651,16,20,47784
1331423154,6304,54,129,89,82,61,15212,0,0,0,0,2596445568,2572740114,2462500324,2234200676,2761,0,-5,17338
1331423161,6176,56,126,88,83,57,15213,0,0,0,0,2580756169,2557101924,2449969472,2229354907,2606,42,21,62584
1331423167,6447,54,127,87,84,55,15219,0,0,0,0,2608588388,2583486820,2469916324,2235128886,2856,-6,19,56983
1331423174,29282,53,127,92,86,69,15216,0,0,0,0,2629941476,2603994496,2486436242,2244536740,3146,-28,-20,54746
1331423180,22769,56,128,90,86,49,15222,0,0,0,0,2625863314,2599984484,2483650304,2243545627,3137,-24,49,36655
1331423187,16259,53,128,92,81,56,15214,0,0,0,0,2663780452,2638818742,2514685065,2257027163,3491,33,7,52933
1331423193,9750,51,128,89,84,65,15214,0,0,0,0,2666534006,2641134518,2516571264,2259190052,631,-25,16,61440
1331423199,6094,54,124,85,74,50,15215,0,0,0,0,2646048018,2621058413,2501354870,2256147876,895,2,9,27362
1331423206,6367,54,130,91,83,50,15220,0,0,0,0,2634343378,2609171931,2491258505,2249328338,1001,33,13,48019
1331423212,6183,55,124,97,66,50,15219,0,0,0,0,2695637046,2670906404,2541333440,2277290413,690,-35,35,31425
1331423219,6433,55,128,88,81,50,15222,0,0,0,0,2671177947,2645160795,2519558326,2264371081,887,58,-10,8106
1331423225,6325,54,127,90,81,50,15221,0,0,0,0,2711922285,2684055780,2547840073,2268433682,936,-7,24,26664
1331423232,6358,51,129,90,79,50,15221,0,0,0,0,2724728301,2697691465,2560217142,2280185462,854,20,53,52224
1331423238,29704,53,127,91,68,50,15216,0,0,0,0,2715559716,2689144073,2553500224,2275785664,609,-18,20,51082
1331423245,23192,53,124,92,85,34,15215,0,0,0,0,2785495652,2756281353,2603557366,2296682678,355,63,5,37150
1331423251,16682,52,127,79,84,51,15216,0,0,0,0,2710709622,2682952320,2547229376,2277535542,169,-23,-53,57873
1331423258,10170,56,127,90,83,63,15218,0,0,0,0,2703080832,2673823213,2539231789,2275379026,3038,7,26,61193
1331423264,6240,53,127,88,82,53,15216,0,0,0,0,2719696146,2691838336,2553193755,2276863872,2554,-70,-30,14026
1331423271,6286,54,127,93,83,67,15216,0,0,0,0,2758777499,2731004891,2584057033,2292879808,2541,101,3,10217
1331423277,6460,54,127,88,87,68,15221,0,0,0,0,2725174153,2698556937,2560248658,2281624658,2493,93,72,34229
1331423283,6423,97,128,96,82,57,15235,0,0,0,0,2764611474,2738642934,2592356123,2302524114,1748,66,-50,32977
1331423290,6365,56,130,91,82,46,15234,0,0,0,0,2746685074,2718416521,2574994605,2294072923,1993,78,26,34945
1331423296,6346,56,128,95,82,66,15234,0,0,0,0,2755106130,2725664585,2580672274,2303063478,3337,-126,-5,35361
1331423303,30135,48,129,92,87,58,15206,0,0,0,0,2770297225,2738291574,2588511853,2303285202,339,163,-6,16689
1331424342,8602,53,139,89,89,50,15083,0,0,0,0,2681024557,2651760173,2522441654,2276488009,2694,-70,-135,4038
1331424351,6398,55,128,95,85,61,15191,0,0,0,0,2608494409,2581713252,2469908379,2258719524,2364,-135,-4,41027
1331424357,6297,52,144,90,85,52,15092,0,0,0,0,2615585974,2589484214,2477599771,2261548516,2246,-32,138,9662
1331424364,29564,50,155,99,93,65,15086,0,0,0,0,2623149101,2594779913,2478685933,2263158372,2506,-105,-32,49643
1331424370,23053,60,171,98,93,56,15128,0,0,0,0,2537877339,2511752667,2416595218,2241714450,2251,154,-87,34618
1331424377,16540,57,153,90,95,63,15163,0,0,0,0,2554178130,2527892754,2428236416,2246509046,2550,-95,-121,15731
1331424383,10031,56,173,94,89,56,15166,0,0,0,0,2528052434,2501873088,2408298898,2238790162,1981,32,6,39279
1331424390,6323,54,139,98,85,62,15167,0,0,0,0,2501912576,2474850020,2386288813,2230542144,2172,13,139,61180
1331424396,6401,56,143,94,90,37,15174,0,0,0,0,2490298148,2462428964,2375969517,2227705590,2479,-112,-58,8213
1331424402,6404,48,130,91,87,50,15185,0,0,0,0,2494446180,2468434715,2383003602,2231589860,1513,24,2,43722
1331424409,6481,54,130,91,77,61,15187,0,0,0,0,2581160292,2552809782,2447276955,2257300946,422,23,23,51262
1331424415,6346,56,143,94,83,58,15163,0,0,0,0,2626571126,2598426267,2481813522,2264917979,2913,19,-45,56875
1331424422,6286,54,126,92,85,50,15151,0,0,0,0,2551187309,2526156973,2428497206,2244270162,2215,-43,38,1252
1331424428,29994,65,138,88,85,46,15137,0,0,0,0,2608769389,2579414016,2466923318,2257932425,778,70,55,49184
1331424435,23485,54,133,93,84,62,15146,0,0,0,0,2541525174,2513541019,2416881728,2240219593,3408,23,-29,32120
1331424441,16972,52,127,74,104,28,15019,0,0,0,0,2623901403,2595245961,2479205238,2265391094,2762,-214,-15,42498
1331424448,10460,44,128,93,81,50,15970,0,0,0,0,2689306422,2660846784,2530928384,2284065636,3081,104,-247,17364
1331424454,6469,46,127,91,80,40,15161,0,0,0,0,2666559222,2639543195,2516105892,2281495259,1293,0,86,39073
1331424461,6314,50,122,94,88,51,15167,0,0,0,0,2561676278,2535094601,2433994496,2244907620,2119,125,87,9644
1331424467,6387,54,129,89,85,50,15176,0,0,0,0,2521501714,2493036224,2399857645,2232078628,2780,-44,49,4730
1331424473,6447,52,130,90,85,56,15175,0,0,0,0,2548177910,2520930971,2422263076,2242762176,2640,-84,73,56157
1331424480,6413,51,127,89,86,63,15180,0,0,0,0,2514918198,2487622848,2396253302,2233418633,2724,38,10,44989
1331424486,6267,54,132,91,92,53,15186,0,0,0,0,2527434020,2499879625,2405476352,2234444105,2691,119,-14,45906
1331424493,30422,58,130,95,88,61,15176,0,0,0,0,2575197092,2546016429,2440537682,2250986048,2645,-117,-135,28202
1331424499,23913,50,133,92,85,53,15194,0,0,0,0,2586806034,2559598208,2452786240,2256012470,2296,-95,6,63282
1331424506,17403,57,130,92,86,58,15196,0,0,0,0,2614785216,2589756022,2478406482,2264676845,2148,-2,30,30149
1331424512,10891,17,121,94,83,0,15194,0,0,0,0,2600386697,2573377581,2463570779,2256501440,1735,57,47,50983
1331424519,6414,53,127,92,86,58,15183,0,0,0,0,2622197622,2594587309,2480066276,2264263021,1302,130,46,47891
1331424525,6183,61,127,87,78,46,15203,0,0,0,0,2599752265,2571396864,2461177389,2260370176,3198,-40,-84,28751
1331424532,6375,50,130,89,84,62,15200,0,0,0,0,2583581549,2556445979,2450056182,2253715675,2281,1,131,31824
1331424538,6265,55,130,91,85,63,15199,0,0,0,0,2619835483,2592300150,2477897718,2264134272,2084,-9,70,5944
1331424545,6473,47,124,91,85,52,15195,0,0,0,0,2686580553,2662109686,2534018404,2279767387,2470,-129,101,59698
1331424551,6344,54,125,93,87,47,15207,0,0,0,0,2594097554,2566950390,2458039277,2256647643,2523,-57,83,3341
1331424557,30849,54,126,92,87,63,15196,0,0,0,0,2548237156,2522068964,2424566683,2244641709,1682,35,85,4847
1331424564,24339,55,130,89,77,64,15208,0,0,0,0,2632591085,2606423963,2489938834,2266451318,1394,-78,220,6986
1331424570,17829,54,131,87,86,65,15176,0,0,0,0,2668153216,2642116288,2517790500,2278582893,2323,-40,55,7978
1331424577,11320,53,128,90,84,56,15214,0,0,0,0,2627202139,2601054820,2485504274,2266097554,1803,138,56,27694
1331424583,6337,53,131,90,83,60,15217,0,0,0,0,2582378587,2557163465,2452631104,2255923885,2241,210,-65,59000
1331424590,6180,45,126,90,84,53,15227,0,0,0,0,2643618898,2617116388,2497552411,2270419446,2109,-22,217,36293
1331424596,6445,57,132,91,87,50,15223,0,0,0,0,2562963190,2537277741,2436531410,2248015515,2178,-51,120,51564
1331424603,5869,54,129,88,83,63,15223,0,0,0,0,2582270418,2554859547,2448269083,2252691117,2578,-142,34,43316
1331424609,6350,53,127,91,84,59,15224,0,0,0,0,2549273993,2521763885,2422241517,2242595492,2495,-119,67,33817
1331424616,6406,53,134,87,84,64,15221,0,0,0,0,2534370678,2508141924,2412748973,2238969051,2136,-100,51,24234
