TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1325202558,2527,2162805092,2161753298,2159853120,2149646509,2304790134,2312115090,2282275200,2173543981,2868,1,13,52848
1325202561,976,2162677385,2161604068,2159692105,2149588790,2312461074,2321511734,2290872320,2175731712,2860,3,13,48901
1325202562,979,2162778596,2161750080,2159855277,2149655588,2314459218,2323769307,2292855341,2176114477,2859,2,14,53042
1325202563,982,2162535277,2161460461,2159529033,2149559579,2308062738,2315960630,2285689051,2174569590,2860,0,14,41736
1325202564,972,2162392457,2161316214,2159395885,2149549394,2309418221,2317435218,2286886070,2175643337,2864,-1,13,31839
1325202565,974,2162509878,2161406902,2159477723,2149584100,2309156333,2317556617,2287340041,2174573805,2867,0,13,55610
1325202566,976,2162649042,2161571638,2159658569,2149642358,2319249618,2329123026,2297458230,2177807360,2872,0,13,31477
1325202567,979,2162720438,2161666002,2159748169,2149672384,2319041426,2328167030,2296072210,2178631478,2871,-1,13,34093
1325202568,984,2162529462,2161407954,2159446555,2149556361,2304485622,2311496283,2281512649,2173390308,2866,-2,12,48032
1325202569,967,2162789430,2161698742,2159782564,2149660864,2312891126,2321399561,2290388470,2175548150,2855,-1,12,13907
1325202570,978,2163357385,2162317366,2160452635,2149853641,2326447424,2336881097,2303895286,2180345993,2844,2,13,19475
1325202571,978,2163030171,2161911798,2159979529,2149681718,2307948662,2315633728,2285351478,2174013184,2837,3,14,57792
1325202572,983,2162526473,2161422381,2159492873,2149578678,2308168192,2315913947,2285562166,2174897581,2839,1,15,22084
1325202573,965,2162552009,2161483264,2159579026,2149654994,2317520109,2326437924,2294575369,2178061467,2844,-1,12,29102
1325202574,969,2162943570,2161889828,2160003483,2149791241,2315205366,2323814573,2292347373,2176622592,2843,-3,11,48870
1325202575,973,2162987794,2161869037,2159954550,2149723254,2312532763,2320873362,2289859529,2175187876,2836,-1,13,480
1325202576,976,2163135021,2162044077,2160170139,2149763492,2318549083,2327554349,2295460992,2177473088,2828,0,14,51758
1325202577,985,2163283904,2162193819,2160309942,2149796964,2315351396,2323822628,2292191085,2176477046,2824,0,14,51465
1325202578,968,2163004233,2161875922,2159936960,2149693074,2310483913,2318534710,2287835922,2175114203,2821,0,13,11349
1325202579,969,2162707264,2161599670,2159691739,2149669046,2312447680,2320518390,2289363785,2176454710,2820,1,13,23500
1325202580,975,2162978075,2161927094,2160067181,2149825810,2313206683,2320937792,2289375643,2176055561,2822,0,13,8754
1325202581,978,2163198070,2162132736,2160238134,2149845869,2321809910,2331420653,2298997796,2178204278,2825,-4,13,11055
1325202582,982,2163207076,2162112813,2160203529,2149796681,2320194742,2328999616,2296507538,2178043328,2822,-3,14,23233
1325202583,970,2163482221,2162359021,2160454363,2149883757,2314377828,2322219236,2290514560,2176125906,2816,3,13,6861
1325202584,974,2163279204,2162154340,2160271707,2149856530,2317834002,2326471433,2294412836,2177627492,2816,3,13,46320
1325202585,977,2163015670,2161924800,2160010742,2149786285,2317091465,2325242422,2293106139,2177076443,2818,-3,13,19370
1325202586,980,2163372214,2162301961,2160404379,2149927451,2322892836,2332036114,2299111104,2179359817,2814,-3,13,20936
1325202587,983,2163133760,2161986221,2160082916,2149818340,2317176649,2325939072,2294176777,2176687488,2808,2,13,56829
1325202588,965,2163333970,2162249764,2160392073,2149943113,2317280521,2325046966,2292646354,2178030765,2805,0,14,43971
1325202589,975,2163450944,2162380873,2160499922,2149957513,2310792210,2317480228,2285868580,2175424566,2802,-4,14,35039
1325202590,979,2163190299,2162044077,2160131401,2149788882,2319675154,2328777993,2296630811,2177372196,2794,-2,13,10894
1325202591,981,2164118802,2163109284,2161314322,2150204013,2326902043,2336599488,2303098962,2180047186,2785,4,13,15850
1325202592,965,2163677330,2162555958,2160683620,2149963282,2317649033,2325821357,2293522203,2177609088,2784,4,14,24547
1325202593,968,2163223232,2162113892,2160221750,2149847652,2313498998,2320942491,2289186825,2176229650,2788,-1,14,5348
1325202594,972,2163245302,2162200484,2160345792,2149928640,2319222500,2327555099,2294956196,2177440630,2790,-3,12,64577
1325202595,976,2163801024,2162743862,2160893302,2150060726,2334039570,2344956955,2310504548,2182029376,2784,-4,13,3120
1325202596,985,2163898112,2162745901,2160854628,2150006546,2317675245,2326095122,2293995757,2176941897,2774,0,14,49784
1325202597,986,2163427968,2162289737,2160424091,2149920731,2303896356,2310167168,2279982528,2173246171,2767,7,12,46296
1325202598,971,2163033508,2161984557,2160169225,2149934016,2310700745,2317743561,2286394358,2175825453,2769,3,12,64632
1325202599,974,2163172562,2162156315,2160302308,2149969344,2325539099,2334559049,2300896768,2180205385,2772,-8,14,24759
1325202600,978,2163666240,2162589942,2160743076,2150051126,2327089938,2336691931,2303127552,2179347858,2764,-10,15,17064
1325202601,981,2164119268,2162953106,2161133933,2150118509,2325979885,2335219328,2301649508,2179449435,2747,1,13,43756
1325202602,970,2164687588,2163674422,2161967177,2150443072,2314441490,2320963940,2288415862,2177276096,2735,9,11,30915
1325202603,973,2163911570,2162890624,2161091593,2150193993,2313442386,2320384265,2288355053,2177495497,2738,3,14,782
1325202604,977,2162927478,2161839021,2159975058,2149847542,2319201408,2327713252,2295282477,2178280914,2745,-3,15,59339
1325202605,980,2163427364,2162365979,2160546368,2150034678,2325804717,2334802633,2301134994,2179146962,2746,-6,12,53424
1325202606,981,2164674075,2163634907,2161864859,2150394285,2332581458,2342359424,2307568054,2181025042,2738,-5,13,41779
1325202607,966,2164718281,2163556434,2161749622,2150260992,2322905426,2330826029,2297144795,2178648603,2723,1,15,61433
1325202608,975,2164589056,2163480384,2161702345,2150278427,2317351433,2324639286,2291926491,2176926043,2718,7,11,54659
1325202609,978,2164317604,2163326637,2161556608,2150355081,2327169069,2336140937,2302215177,2180880658,2722,4,11,61784
1325202610,982,2163687945,2162628909,2160790500,2150108150,2324252507,2332684864,2299098267,2179525321,2728,-4,14,56972
1325202611,965,2164159369,2163098532,2161288649,2150295323,2324222454,2332402779,2298700114,2179359067,2729,-4,14,30550
1325202612,967,2164683785,2163633481,2161882925,2150504219,2328789449,2337136393,2302370843,2182119597,2726,1,12,21730
1325202613,971,2164012864,2162850496,2161006537,2150153718,2313376749,2320090934,2288008877,2175639442,2724,2,13,28696
1325202614,974,2163784960,2162662390,2160817051,2150084982,2324698285,2333602313,2300218075,2178679890,2728,-3,16,8278
1325202615,981,2164689846,2163676845,2161881014,2150423506,2337429421,2347215570,2311301632,2183348726,2728,-5,15,64986
1325202616,988,2164473792,2163300891,2161427638,2150244443,2321986770,2329400365,2295748873,2178148114,2724,0,13,41525
1325202617,970,2164309997,2163141056,2161289417,2150259136,2321036178,2328530779,2295203044,2178332772,2721,4,12,22098
1325202618,974,2164350619,2163254208,2161420763,2150359670,2331593728,2340432411,2305381248,2182820763,2728,3,12,24671
1325202619,977,2164311158,2163214180,2161347282,2150331053,2324204507,2331855716,2297844818,2179381202,2735,-1,11,50020
1325202620,980,2164256722,2163166171,2161336009,2150335168,2329883949,2338548790,2303877458,2181284224,2737,-2,15,17518
1325202621,989,2164324608,2163178340,2161332489,2150304630,2333523757,2343038134,2308022848,2181525110,2740,-1,17,19075
1325202622,973,2164626898,2163488694,2161631204,2150382244,2330077906,2338235712,2303157540,2180939693,2743,-3,14,61898
1325202623,976,2164812653,2163620196,2161714002,2150366957,2324911808,2332206217,2297805357,2179539053,2743,-2,10,54954
1325202624,979,2164678930,2163480420,2161597430,2150345755,2328927616,2337507739,2302991113,2180875273,2741,5,12,59836
1325202625,981,2164359725,2163233152,2161371245,2150342921,2329910290,2338528201,2303816557,2181326217,2746,7,14,45708
1325202626,965,2163987108,2162860882,2160944841,2150238208,2327742921,2335887835,2301385810,2180532452,2759,-3,13,11306
1325202627,969,2164056036,2162880310,2160942326,2150232649,2331478811,2339933558,2304793206,2181823341,2765,-10,14,26920
1325202628,977,2164571017,2163323529,2161398198,2150338870,2330377609,2338592036,2303543478,2181020726,2760,-3,14,21827
1325202629,981,2165009508,2163782902,2161885952,2150475492,2330139099,2338251931,2303271067,2180530505,2756,5,12,60405
1325202630,984,2164913270,2163713993,2161777828,2150425005,2335181732,2343962166,2308204964,2183016713,2759,1,13,9283
1325202631,968,2164534729,2163316525,2161352813,2150319862,2328267117,2335841709,2300958656,2180837412,2764,-1,15,12492
1325202632,971,2164524854,2163292059,2161337883,2150368822,2330199113,2337998134,2302778029,2181968365,2770,1,12,22782
1325202633,974,2164613220,2163413522,2161463734,2150444278,2332012105,2339837851,2304225152,2182444187,2776,1,11,37770
1325202634,982,2164428516,2163178852,2161175232,2150299840,2331935277,2340070171,2304692626,2181587044,2783,-4,13,61301
1325202635,987,2164567835,2163292388,2161288539,2150292534,2337637979,2346707483,2310614674,2182738450,2784,-4,14,8183
1325202636,968,2165443629,2164230610,2162274432,2150634505,2339274486,2347909458,2311158427,2184291702,2781,1,14,36958
1325202637,973,2164810934,2163486116,2161458121,2150349266,2325176384,2331874276,2297200228,2179871158,2783,4,14,16635
1325202638,976,2164238061,2162951222,2160925403,2150234669,2327155318,2334377472,2299580589,2181197513,2790,2,12,32863
1325202639,980,2164691090,2163498422,2161506944,2150512594,2331649389,2339609243,2304228160,2181932059,2799,0,11,45525
1325202640,988,2164366052,2163056365,2160990006,2150252507,2341447616,2350770934,2313966939,2184628022,2805,-3,15,40802
1325202641,971,2164819227,2163515501,2161456164,2150393892,2340167963,2349097956,2312366692,2184072658,2808,-5,15,52836
1325202642,973,2164895506,2163529609,2161456502,2150362605,2329625197,2336407634,2300827949,2180814985,2806,0,11,45202
1325202643,979,2165030299,2163717211,2161673517,2150475373,2334008502,2341207725,2304817965,2183055040,2805,3,11,48344
1325202644,982,2164696137,2163387995,2161304384,2150350784,2340663131,2349529517,2312623332,2184622089,2807,0,14,25183
1325202645,965,2164714240,2163389686,2161299894,2150377563,2342087853,2350974592,2313808521,2185719844,2810,-2,14,32402
1325202646,969,2164653147,2163280987,2161184960,2150357248,2329702290,2336690724,2301283776,2181913810,2811,2,11,60325
1325202647,977,2164597348,2163292982,2161240228,2150425910,2328768164,2335855533,2300743478,2181011776,2815,2,13,43774
1325202648,980,2164512914,2163197741,2161102354,2150328128,2344381147,2353845412,2316490486,2186028169,2821,-5,16,8035
1325202649,984,2164903113,2163529846,2161394002,2150372342,2337270518,2345417307,2308887990,2182567506,2822,-6,14,25336
1325202650,967,2164804352,2163378514,2161255862,2150310491,2336911478,2344635904,2307919972,2183816969,2819,3,13,11681
1325202651,968,2165073051,2163743707,2161663360,2150518189,2333534089,2340284699,2303811273,2182448978,2821,4,12,62258
1325202652,974,2164586011,2163158189,2160973312,2150229778,2340049225,2348429184,2311478546,2184084946,2825,-4,11,7004
1325202653,983,2165057828,2163728329,2161626084,2150513910,2344628077,2353594194,2316008576,2185778304,2822,-4,13,55425
1325202654,986,2164879488,2163494464,2161386779,2150452269,2338913846,2347082514,2310282852,2184670107,2817,5,17,59663
1325202655,970,2164519222,2163140800,2161022656,2150379145,2332979090,2339967186,2303835748,2183330477,2822,4,15,13719
1325202656,972,2164526390,2163155547,2161005037,2150370267,2333327872,2340445632,2304288758,2182683894,2834,-4,10,20450
1325202657,976,2164898459,2163509302,2161366546,2150423661,2341922340,2350159862,2312699565,2184238482,2831,-7,10,12390
1325202658,979,2165930304,2164573769,2162491584,2150750226,2352300900,2361439844,2322102482,2187728310,2816,-3,14,29328
1325202659,988,2165833965,2164413769,2162310235,2150645522,2344579483,2353123282,2315221540,2185694509,2801,3,15,62353
1325202660,969,2165132955,2163766500,2161687798,2150532726,2331394294,2338224996,2302388361,2182440283,2797,8,14,9498
1325202661,974,2164413531,2163069275,2160952987,2150374381,2334525650,2341683611,2305247140,2184054720,2808,4,14,788
1325202662,977,2164608219,2163277586,2161156534,2150480731,2345228507,2353830692,2315779291,2186226916,2820,-7,11,13217
1325202663,981,2165253613,2163839652,2161709458,2150574893,2350120530,2359223798,2320378130,2187354624,2817,-12,10,9291
1325202664,965,2166153764,2164725284,2162657682,2150853065,2339091328,2346305563,2308943524,2183401627,2798,-2,14,28179
1325202665,968,2165750061,2164346614,2162268992,2150704457,2343493897,2351634724,2313792283,2185857188,2777,10,16,55274
1325202666,977,2164943817,2163585700,2161472475,2150498386,2344351652,2352552786,2314559570,2186323346,2780,3,14,61522
1325202667,981,2165158939,2163786962,2161677001,2150625563,2340994221,2348329938,2310645165,2185201078,2784,-8,12,52253
1325202668,983,2165664987,2164256173,2162183862,2150800100,2346720585,2354899328,2316363126,2187414537,2775,-4,11,60540
1325202669,964,2166083328,2164751241,2162750683,2151025435,2346026761,2354209819,2315828809,2187150555,2764,6,13,10968
1325202670,970,2165398546,2164040338,2161963812,2150691062,2338500553,2345819657,2308602194,2184124187,2762,4,15,18690
1325202671,973,2165044544,2163656356,2161564105,2150531081,2342414756,2349930962,2311917805,2185358089,2764,-6,13,40397
1325202672,982,2165862802,2164508416,2162473252,2150863616,2346764964,2355106843,2316572434,2185985910,2762,-5,13,24193
1325202673,985,2166238290,2164865828,2162842898,2150951789,2345163849,2352649316,2314000484,2185460416,2753,0,14,64902
1325202674,969,2166330304,2164989037,2162986532,2151034185,2349073956,2357165485,2317996452,2188433371,2741,1,15,30884
1325202675,972,2165728411,2164354422,2162301001,2150828982,2335975606,2342755858,2305852918,2183627346,2735,5,12,27015
1325202676,976,2165121033,2163770395,2161712091,2150702153,2338029760,2344926217,2307694720,2184840201,2738,5,11,6543
1325202677,979,2165417261,2164113389,2162089252,2150882514,2352686674,2361429266,2321872585,2189476132,2743,-4,13,29968
1325202678,982,2165997046,2164622939,2162593947,2150992137,2350505060,2358855085,2319555355,2188059291,2742,-7,14,60360
1325202679,969,2166148964,2164745682,2162738633,2151000822,2338562953,2344864320,2307106578,2183810742,2734,0,13,22808
1325202680,974,2166311899,2165042203,2163083593,2151196662,2350916498,2358910646,2319264621,2188783213,2731,3,14,45770
1325202681,977,2165746870,2164341833,2162263606,2150809453,2353457133,2362454829,2322854893,2188384585,2731,-3,13,21327
1325202682,980,2166366957,2165012068,2163004397,2151129508,2346093531,2353609334,2314893129,2186051776,2727,-3,12,287
1325202683,983,2166359917,2165019702,2163043949,2151192905,2353256036,2361367972,2321355931,2190603538,2719,5,14,57988
1325202684,967,2165782445,2164447881,2162417956,2150999542,2343407835,2350374372,2311894272,2186409609,2720,5,15,28748
1325202685,977,2165670162,2164336365,2162298852,2150984384,2343917485,2350929865,2312435702,2186502070,2728,-4,13,44192
1325202686,980,2166274779,2164959387,2162978249,2151231305,2354335149,2362896146,2322893842,2189837906,2729,-5,10,36740
1325202687,982,2166125558,2164700534,2162658285,2150999881,2350059181,2358071058,2318765595,2187351762,2722,3,13,44852
1325202688,965,2166242678,2164891922,2162879817,2151090203,2350290678,2357806976,2318081069,2187696045,2720,0,17,48382
1325202689,969,2166461659,2165103862,2163073316,2151170569,2355447323,2363624886,2323079533,2190002020,2719,-6,16,11545
1325202690,972,2166404809,2164985984,2162928128,2151132973,2348322523,2356075190,2316968155,2186985206,2714,0,12,26067
1325202691,981,2166180873,2164799926,2162770468,2151144868,2343377609,2349713984,2310939766,2186424310,2710,8,10,32297
1325202692,985,2166138048,2164800539,2162747602,2151183323,2352455533,2359913609,2319743661,2191011574,2716,1,12,3172
1325202693,968,2165879725,2164522377,2162494272,2151092864,2346504256,2354002166,2315201033,2186070546,2720,-8,13,34156
1325202694,971,2166004589,2164585709,2162549284,2151028269,2355912484,2364679588,2324509504,2189226477,2717,-1,13,10401
1325202695,975,2166952265,2165617590,2163620178,2151439634,2353778075,2361378944,2321039424,2188899446,2714,2,16,14033
1325202696,976,2166463899,2165059428,2163003748,2151204361,2354250907,2361992484,2321628909,2190041462,2714,-3,18,7823
1325202697,982,2166599296,2165224978,2163214482,2151398509,2350157750,2357158838,2317170788,2189291200,2714,0,11,53864
1325202698,970,2166291200,2164930770,2162869238,2151273462,2346791003,2353390756,2314015954,2187786276,2714,8,5,4621
1325202699,973,2165770422,2164394642,2162297289,2151026240,2356408493,2364544603,2323939702,2190560859,2721,1,15,41788
1325202700,977,2166126692,2164701449,2162620598,2151108946,2358874249,2367097005,2325932160,2190708214,2730,-14,19,23678
1325202701,980,2167255186,2165747401,2163676653,2151449865,2356669010,2364751506,2324035008,2189907026,2723,-6,10,42489
1325202702,983,2167282742,2165853476,2163836452,2151548077,2351272804,2358380900,2318353892,2189668955,2710,10,9,47702
1325202703,967,2165748937,2164317513,2162196306,2150944612,2344882569,2351529106,2312648886,2187058861,2711,13,18,45222
1325202704,976,2165584960,2164234733,2162126400,2151031972,2358831872,2367086976,2325918939,2191996251,2731,0,18,2782
1325202705,976,2166103945,2164622308,2162476580,2151088978,2354914313,2362178468,2321426148,2188681243,2745,-15,9,36053
1325202706,982,2167481243,2166008164,2163984493,2151645348,2364404992,2372472850,2330052333,2193398765,2730,-9,12,45535
1325202707,964,2167923273,2166471168,2164452352,2151782957,2350200265,2356715803,2316567862,2187385627,2706,7,14,36209
1325202708,968,2166354011,2164899373,2162778523,2151133147,2351094025,2358477961,2318741458,2188977033,2699,14,10,4588
1325202709,972,2166131776,2164790134,2162739949,2151295643,2355747401,2363450404,2322801517,2191074742,2708,0,12,56774
1325202710,975,2166257225,2164743085,2162630299,2151204032,2357239131,2364604022,2323377133,2191574454,2718,-7,16,49757
1325202711,983,2166853001,2165397366,2163316132,2151479725,2361833216,2369433133,2327310902,2192819931,2720,0,13,9990
1325202712,967,2166791076,2165319808,2163203931,2151383460,2358920649,2366088676,2324395300,2191257526,2721,-2,15,32607
1325202713,971,2166954688,2165438162,2163301092,2151406500,2356948598,2364677769,2323841572,2189148937,2718,-8,16,3334
1325202714,972,2167173814,2165682989,2163581366,2151532214,2365808658,2374036745,2331365531,2194070061,2710,2,10,22209
1325202715,978,2166922459,2165472822,2163350253,2151479844,2349774034,2355411072,2314948260,2189190738,2709,10,8,49184
1325202716,981,2166196644,2164686116,2162509238,2151160850,2357987382,2365186806,2323827657,2192522614,2718,1,15,44011
1325202717,989,2166382564,2164942793,2162827730,2151368374,2359209362,2366718354,2325196736,2191356589,2725,-5,15,56254
1325202718,973,2166506294,2165000356,2162828114,2151266925,2362728201,2371004269,2329193362,2191355154,2729,-1,11,56830
1325202719,976,2167091958,2165545481,2163364772,2151405805,2368859090,2376966454,2333644141,2194853202,2725,-5,16,30635
1325202720,980,2167556370,2165957604,2163780681,2151577901,2354840429,2360727497,2319268059,2189897014,2720,-3,18,18192
1325202721,982,2167325961,2165801636,2163621138,2151618907,2361263835,2368046683,2325641654,2194100507,2721,9,10,48779
1325202722,966,2166256073,2164718299,2162454473,2151169472,2354952484,2361560795,2320571968,2189831716,2735,11,7,62058
1325202723,973,2166177563,2164629257,2162373796,2151168850,2370287762,2378588269,2335122934,2195835392,2759,-10,14,34781
1325202724,976,2167184182,2165571620,2163330441,2151534701,2366372736,2373778075,2330662134,2194251675,2771,-13,17,39292
1325202725,982,2166853202,2165141613,2162844982,2151271094,2353041243,2359020854,2318179428,2189744905,2772,2,13,10605
1325202726,965,2166802002,2165244699,2163001901,2151430070,2363227922,2370692946,2328440786,2193662400,2774,8,10,27253
1325202727,969,2166372123,2164764992,2162433910,2151148361,2367151972,2374707346,2331631350,2195448466,2785,1,15,14467
1325202728,971,2166208530,2164510070,2162107858,2151019922,2353667949,2359437257,2318390619,2189337590,2801,-3,20,27106
1325202729,974,2166600667,2164908096,2162552850,2151248987,2364711250,2371464832,2328378340,2193966774,2813,-2,13,49042
1325202730,982,2167412900,2165719213,2163344283,2151500416,2372873654,2380638381,2336301275,2196490486,2816,-4,5,39171
1325202731,967,2166926299,2165101732,2162678409,2151098688,2367137426,2374539401,2331350226,2194523721,2807,-3,11,36898
1325202732,970,2166901129,2165198966,2162863478,2151280384,2361232347,2368254765,2326187565,2192011922,2796,7,19,60523
1325202733,970,2166760347,2165145883,2162802084,2151346093,2362396397,2368879204,2326284178,2193012333,2804,6,13,33155
1325202734,976,2166629238,2164909888,2162509531,2151214372,2368452690,2375838473,2332396105,2195372397,2815,-9,11,33633
1325202735,980,2167229522,2165512786,2163166875,2151538002,2372345033,2380043922,2335911277,2197260251,2814,-5,18,61343
1325202736,989,2166892827,2165151515,2162724516,2151329280,2358842742,2364538925,2322287286,2191915227,2813,9,14,29422
1325202737,973,2166267090,2164546203,2162125174,2151083145,2362651931,2368904054,2326129426,2193570368,2822,1,5,4172
1325202738,975,2167085769,2165395638,2163029760,2151453906,2377203611,2385529499,2340618166,2197648329,2821,-14,14,22346
1325202739,979,2167532662,2165794944,2163436480,2151595538,2376096576,2383834678,2338810267,2197983817,2806,-2,20,19451
1325202740,982,2167120676,2165297517,2162831040,2151281664,2353355986,2358389010,2317073590,2188572708,2800,10,11,23308
1325202741,965,2166853220,2165108013,2162684123,2151305161,2373328868,2380803684,2336379940,2198601344,2807,1,8,60202
1325202742,973,2166872246,2165135579,2162718070,2151355584,2371357586,2378328795,2333972818,2197079936,2811,-5,17,37551
1325202743,978,2166753828,2164970157,2162523629,2151283565,2367293357,2374228470,2330716160,2194976146,2817,7,17,4649
1325202744,981,2166456320,2164649883,2162135899,2151087058,2366374665,2372762368,2329392036,2193977755,2835,5,9,37708
1325202745,984,2167107136,2165269522,2162750345,2151287488,2378037961,2384944164,2339123730,2198682029,2849,-15,12,54616
1325202746,969,2168300882,2166438198,2163970285,2151764507,2382741961,2390553334,2344158043,2200295753,2838,-19,15,63515
1325202747,971,2168108297,2166330002,2163935195,2151832813,2363004553,2369522596,2326882953,2192269513,2811,9,10,12952
1325202748,974,2166582208,2164828690,2162364534,2151259190,2369335798,2376050358,2332188882,2198577115,2811,27,13,24980
1325202749,983,2166140297,2164375707,2161850486,2151109924,2358676608,2363490605,2320995821,2193057581,2842,8,16,6348
1325202750,964,2166439524,2164568475,2162018651,2151102107,2374527030,2381706486,2336852196,2196938176,2868,-19,11,9090
1325202751,969,2168012790,2166104768,2163625545,2151696091,2387065024,2395564004,2348615616,2201383734,2859,-19,9,59954
1325202752,972,2168582656,2166765037,2164348626,2151982866,2367036717,2372875200,2329018907,2194727734,2825,2,13,9408
1325202753,975,2166939501,2165113206,2162611227,2151231744,2364686619,2370608923,2327245714,2194288320,2808,15,17,56460
1325202754,980,2166762441,2164997001,2162511341,2151312064,2376131145,2383048502,2337707328,2198520841,2814,4,16,3808
1325202755,989,2167585700,2165721014,2163221248,2151605604,2376353499,2383727104,2338669385,2197517220,2823,-12,10,2545
1325202756,971,2167916836,2166153700,2163785545,2151927451,2374767798,2381767414,2336870198,2198209938,2811,-3,11,17057
1325202757,975,2167243328,2165405997,2162948571,2151533714,2367203620,2372682761,2328527533,2196494491,2799,14,15,34462
1325202758,979,2166805549,2165095104,2162626642,2151444992,2372543533,2378886116,2333982189,2197341138,2807,8,15,11125
1325202759,980,2166935085,2165096100,2162616768,2151354605,2380661613,2387994121,2341873362,2199206774,2817,-16,11,47022
1325202760,965,2168908845,2167126418,2164811410,2152334491,2381791012,2389071872,2342696722,2199586514,2799,-19,10,29321
1325202761,974,2168524681,2166739812,2164360521,2152046272,2371847369,2377706313,2332704082,2197103094,2761,10,14,30172
1325202762,977,2167363145,2165598656,2163169572,2151619456,2370580662,2376267053,2331547629,2197374784,2751,16,18,27331
1325202763,981,2167703305,2166015762,2163665234,2151993938,2376821046,2383227766,2337418093,2199886034,2760,-3,13,47341
1325202764,984,2167771483,2166014637,2163637705,2151936237,2374444873,2380857197,2335724132,2198293668,2761,-6,8,58783
1325202765,967,2167674432,2165949641,2163603968,2151943570,2376713170,2382987776,2337175561,2199559085,2753,6,12,6580
1325202766,971,2167495762,2165722038,2163329353,2151767296,2376183405,2382743908,2337225709,2198095277,2755,-1,17,9783
1325202767,974,2168048832,2166338029,2164013915,2152064018,2379076114,2385786761,2339665618,2198720466,2755,-13,13,1440
1325202768,981,2168450029,2166674230,2164338715,2152124937,2380565238,2387478802,2341113508,2199144402,2741,-3,13,11712
1325202769,986,2168614180,2166882541,2164557257,2152257792,2383346587,2390382043,2343580397,2201126820,2724,7,14,33473
1325202771,969,2168380772,2166614500,2164251629,2152160338,2374251044,2379831213,2334237430,2198958454,2723,3,12,51742
1325202772,973,2168023122,2166302747,2163972672,2152166774,2370694820,2376166893,2331355812,2198035766,2725,1,11,48718
1325202773,976,2167344658,2165569782,2163185316,2151836845,2380492571,2387549147,2341371565,2201475126,2732,7,15,11781
1325202774,979,2167260251,2165452918,2163008265,2151700946,2373625014,2379751570,2334617865,2196589924,2751,0,13,42555
1325202775,988,2168274313,2166478500,2164076361,2152096384,2385119058,2392060662,2344806875,2201128301,2764,-15,10,22792
1325202776,971,2169696045,2167805504,2165450843,2152593673,2394275611,2401944082,2353010112,2205901705,2750,-18,13,25549
1325202777,975,2169445275,2167745536,2165477485,2152720246,2372950180,2378583506,2333238180,2197384237,2722,6,14,26826
1325202778,977,2167322157,2165558829,2163138048,2151691776,2374956059,2381399213,2336165092,2197966500,2723,28,12,45391
1325202779,979,2167855378,2166175277,2163808246,2152156315,2393121746,2400611053,2351931520,2206060114,2748,0,15,9174
1325202780,964,2169156507,2167324690,2164977920,2152672758,2379898706,2385441782,2338621741,2200683693,2759,-27,16,49382
1325202781,973,2169158656,2167273526,2164902592,2152586962,2375106651,2380490523,2334677193,2199243684,2742,-3,11,1354
1325202782,977,2168024960,2166260397,2163849901,2152066861,2389011492,2396617636,2349007241,2204032493,2731,23,3,42953
1325202783,980,2167840502,2166027145,2163599798,2151929033,2383421440,2389432109,2342219958,2201960365,2743,-4,13,35622
1325202784,983,2169015725,2167214409,2164875227,2152606162,2380015332,2385813970,2339055049,2200404022,2748,-21,27,7486
1325202785,966,2169440420,2167613540,2165212845,2152758500,2381533046,2387710793,2340843949,2199607414,2744,3,14,14049
1325202786,1005,2168053238,2166146304,2163629275,2151906907,2395905270,2403268260,2354038601,2207313133,2771,-6,17,52255
1325202787,1004,2168120192,2166259593,2163750921,2152017398,2376167954,2381245577,2335163648,2199466267,2782,-10,25,56169
1325202788,1005,2168792594,2166898733,2164407113,2152442240,2381617508,2387206409,2340069686,2202392740,2795,8,7,53018
1325202789,985,2168254290,2166243245,2163665508,2152024658,2389414345,2396505947,2348454829,2203642358,2818,17,2,22376
1325202790,985,2167842861,2165942116,2163306642,2151827529,2379783076,2384878482,2338248539,2199810203,2849,-14,22,40569
1325202791,985,2167821897,2165724973,2162983597,2151558674,2392075227,2398350665,2349442742,2205000996,2861,-31,17,15688
1325202792,986,2169744704,2167583158,2164889206,2152460964,2394826752,2401801234,2352478244,2206566436,2852,15,1,322
1325202793,985,2168774290,2166749001,2164076480,2152139849,2371419776,2376039497,2330865993,2196810486,2880,40,19,35101
1325202794,988,2166775542,2164687314,2161881691,2151136914,2391885824,2398281682,2349699108,2206343789,2935,-18,20,13806
1325202795,971,2167975533,2165785106,2162947894,2151608548,2404569526,2412054043,2361332699,2210594084,2938,-44,-3,30134
1325202796,974,2169042130,2166869979,2164201243,2152193060,2386612443,2392654281,2344903414,2203672091,2880,13,13,61104
1325202797,975,2168412324,2166359524,2163676178,2152001453,2376005595,2380918848,2334906258,2199940470,2871,42,28,34146
1325202798,980,2167570541,2165464640,2162661110,2151511469,2397403072,2404249316,2354428653,2206581787,2894,-20,-1,12293
1325202799,984,2168978441,2166911460,2164269970,2152236461,2400473508,2407085549,2356618349,2207974253,2857,-36,-2,597
1325202800,966,2169972717,2168002660,2165567670,2152893814,2385217197,2390947721,2343334564,2202747849,2781,27,28,24615
1325202801,975,2168544950,2166651355,2164139373,2152305453,2380620269,2385856758,2338810724,2200931200,2770,32,18,36770
