TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1356821980,20.4400005340576170,23.4055004119873050,35.4113998413085940,241.9804992675781200,-70.3003768920898400,23.4202404022216800,28.9666099548339840,40493
1356822025,18.2299995422363280,23.4090995788574220,35.4109992980957000,242.0036010742187500,-70.2864227294921900,23.4198093414306640,28.9658393859863280,20808
1356822071,15.8299999237060550,23.4129009246826170,35.4113006591796900,242.1436004638672000,-70.2988128662109400,23.4201908111572270,28.9594402313232420,43094
1356822115,13.5600004196167000,23.4143009185791000,35.4115982055664060,242.2391052246093800,-70.8935165405273400,23.4384708404541000,28.9478797912597660,39427
1356822160,11.2899999618530270,23.4197998046875000,35.4119987487793000,242.4396057128906200,-71.2389068603515600,23.4490890502929700,28.9349803924560550,6408
1356822204,9.1499996185302730,23.4393005371093750,35.4112014770507800,242.4255981445312500,-72.1414489746093800,23.4768390655517580,28.9245300292968750,14455
1356822248,7.1199998855590820,23.4598999023437500,35.4137001037597660,242.5272979736328000,-72.6476364135742200,23.4923992156982420,28.9136199951171880,33312
1356822292,5.2300000190734860,23.4722995758056640,35.4123001098632800,242.3551025390625000,-73.0487136840820300,23.5047302246093750,28.9163894653320300,2329
1356822337,3.5000000000000000,23.4724998474121100,35.4118003845214840,242.4606018066406200,-73.0390701293945300,23.5044403076171880,28.9118595123291000,46279
1356822383,2.5699999332427980,0.0000000000000000,0.0000000000000000,242.6092071533203000,-73.0332717895507800,23.5042591094970700,28.9053592681884770,50403
1356822403,1.7999999523162842,0.0000000000000000,0.0000000000000000,242.4555053710937500,-73.4140701293945300,23.5159702301025400,28.9076194763183600,18102
