TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364256292,29878,54,126,99,83,61,15329,0,0,0,0,2452516461,2462043200,2360718134,2181409664,2606,1,15,65223
1364256300,21071,53,129,99,83,52,15322,0,0,0,0,2441285650,2448985856,2349637970,2177443090,2632,1,14,50484
1364256307,14559,52,127,99,86,58,15330,0,0,0,0,2453445129,2462593654,2360440832,2180563565,2667,0,14,44273
1364256313,8048,55,126,100,85,65,15322,0,0,0,0,2461618980,2471197796,2367106642,2183073179,2699,1,12,61799
1364256320,6380,53,126,100,85,54,15328,0,0,0,0,2469250578,2479735670,2373694336,2184504658,2743,1,12,42418
1364256326,6365,54,130,98,84,63,15324,0,0,0,0,2451498605,2458553737,2356456448,2180739245,2792,1,12,50154
1364256333,6322,54,127,100,83,60,15333,0,0,0,0,2462908754,2470691136,2365195629,2181852370,2843,2,13,25993
1364256339,6313,52,127,98,87,61,15328,0,0,0,0,2467570560,2475388507,2368644379,2182715410,2898,0,13,10842
1364256346,6402,53,129,102,85,60,15328,0,0,0,0,2464873526,2471976932,2366193307,2182982646,2954,-2,14,9275
1364256352,6399,54,127,99,84,60,15327,0,0,0,0,2469878454,2476433042,2369091428,2184250816,3004,0,11,53689
1364256359,28008,53,128,101,84,56,15323,0,0,0,0,2470325037,2477058240,2369513344,2184064356,3064,-1,12,12173
1364256365,21502,53,128,103,87,55,15326,0,0,0,0,2470617325,2477313792,2369832640,2184379904,3102,0,15,13485
1364256371,14989,52,126,103,85,53,15326,0,0,0,0,2475357165,2481415469,2372159058,2184844096,3139,0,15,53952
1364256378,8478,56,127,101,86,55,15327,0,0,0,0,2483874989,2490552850,2379165878,2186277211,3188,0,15,42425
1364256384,6042,54,123,101,82,59,15322,0,0,0,0,2475359250,2480163593,2370362880,2183571803,3242,-2,13,52022
1364256391,6175,54,126,99,85,48,15327,0,0,0,0,2482525851,2486718381,2375043757,2185424841,3281,0,13,21245
1364256397,6284,55,127,101,85,52,15322,0,0,0,0,2488413056,2492913664,2379755108,2187183780,3328,-1,13,37958
1364256404,6450,54,126,99,85,51,15320,0,0,0,0,2491785764,2496308699,2382119195,2187320859,3380,-1,13,46362
1364256410,6313,53,126,100,84,57,15324,0,0,0,0,2488018267,2492138084,2379496018,2187508681,3422,2,13,51337
1364256417,6385,52,126,105,83,59,15326,0,0,0,0,2484917147,2488121426,2376687360,2188710171,3489,0,11,27461
1364256423,28439,53,127,100,83,59,15329,0,0,0,0,2502469595,2506312155,2390102345,2192142253,3524,0,11,64159
1364256430,21927,54,128,101,85,69,15328,0,0,0,0,2496286162,2499384950,2384181924,2189026962,3576,0,13,19383
1364256436,15419,53,130,101,85,54,15325,0,0,0,0,2499912603,2502572717,2386371456,2189996617,14,0,14,7100
1364256443,8907,54,124,102,85,46,15323,0,0,0,0,2497291748,2499282066,2384225234,2191654628,71,0,12,39344
1364256449,6026,54,129,101,83,63,15325,0,0,0,0,2501662921,2503874450,2387356534,2192020681,112,1,11,4629
1364256455,6279,52,124,105,85,64,15327,0,0,0,0,2503530733,2505701101,2388535716,2190970614,150,0,13,15047
1364256462,6408,55,128,99,86,62,15324,0,0,0,0,2507920950,2509715136,2391255798,2192759963,185,-1,13,17830
1364256468,6417,53,126,101,83,58,15326,0,0,0,0,2511427081,2513017600,2393378550,2192961024,259,0,9,42985
1364256475,6184,52,126,104,85,53,15331,0,0,0,0,2527486692,2530052873,2406342363,2197451044,286,0,12,51264
1364256481,6372,52,127,99,85,48,15321,0,0,0,0,2512843547,2514180178,2394286820,2193800786,319,1,8,3688
1364256488,28866,54,127,104,85,60,15324,0,0,0,0,2533768521,2536350902,2411330258,2199989339,395,4,9,31383
1364256494,22356,54,128,99,86,59,15328,0,0,0,0,2521336219,2521629065,2399695808,2197630070,444,1,13,57647
1364256501,15845,54,125,99,86,58,15320,0,0,0,0,2526431277,2527118189,2403516141,2197928795,487,-1,10,13530
1364256507,9334,53,129,100,84,66,15324,0,0,0,0,2517515474,2517723465,2396190948,2194701357,507,1,12,35180
1364256514,6426,54,128,98,85,60,15326,0,0,0,0,2529260242,2529489572,2405491465,2199606217,504,2,9,63492
1364256520,6201,57,126,102,82,59,15329,0,0,0,0,2533064950,2533786148,2408851099,2201131520,506,3,12,15098
1364256526,6498,56,130,102,86,59,15318,0,0,0,0,2527500470,2525855405,2401737874,2198886930,512,-3,13,7618
1364256533,6327,54,127,100,83,53,15292,0,0,0,0,2548934445,2549214966,2419816064,2204271890,513,1,10,62717
1364256539,6161,54,126,98,87,53,15319,0,0,0,0,2538272228,2536498002,2409016685,2200648978,525,7,5,51478
1364256546,6427,53,126,99,88,70,15326,0,0,0,0,2540006025,2538464356,2411031177,2201444361,539,4,13,58222
1364256552,29294,55,126,102,82,60,15327,0,0,0,0,2542013586,2539910829,2411900050,2202915776,527,3,12,51336
1364256559,22783,55,130,104,85,63,15318,0,0,0,0,2550751616,2548891126,2418501257,2204575140,484,1,9,55927
1364256565,16270,53,127,96,85,61,15324,0,0,0,0,2551276489,2549655606,2419237988,2206034761,475,9,6,46505
1364256572,9761,54,125,100,86,58,15318,0,0,0,0,2546790912,2544706057,2415799588,2205026166,480,1,14,46690
1364256578,6072,54,126,98,83,52,15322,0,0,0,0,2555954697,2554703826,2423263725,2206850752,494,-5,14,53995
1364256585,6357,52,126,100,84,56,15315,0,0,0,0,2548013458,2544360630,2413668150,2201929673,491,-4,9,32061
1364256591,6460,55,125,100,83,57,15322,0,0,0,0,2552055414,2547329280,2415391643,2203987099,474,5,14,60715
1364256598,6450,53,126,100,84,64,15322,0,0,0,0,2564569600,2561653083,2427293878,2208613430,465,7,13,11368
1364256604,6321,53,127,103,83,54,15321,0,0,0,0,2572612845,2570571977,2434850532,2213359771,498,-6,16,61944
1364256610,6337,51,124,99,85,57,15329,0,0,0,0,2569265371,2565471716,2428895771,2208088237,545,0,14,15719
1364256617,29720,52,125,100,88,60,15317,0,0,0,0,2574389659,2570156736,2433158701,2211735945,608,-2,9,60411
1364256623,23210,53,125,101,85,59,15325,0,0,0,0,2591213421,2587136347,2445136484,2215508068,624,-5,13,60151
1364256630,16699,54,126,105,89,57,15330,0,0,0,0,2587377526,2582341531,2441178194,2215207744,630,6,7,20674
1364256636,10186,52,127,106,88,51,15322,0,0,0,0,2579828772,2573801846,2434603456,2212017938,674,-5,21,6873
1364256643,6221,53,127,98,85,56,15325,0,0,0,0,2582682066,2577178221,2438527414,2216236233,732,-13,27,62236
1364256649,6285,53,128,99,85,58,15329,0,0,0,0,2584078235,2577054564,2436780964,2215295259,837,4,14,34805
1364256656,6448,50,126,97,81,46,15328,0,0,0,0,2602444416,2595689316,2450609453,2219549814,938,-2,25,12804
1364256662,6418,51,125,101,87,50,15322,0,0,0,0,2607140086,2600818121,2455090642,2221986249,1025,11,7,45995
1364256669,6447,54,125,97,85,50,15325,0,0,0,0,2605983049,2599752265,2455237915,2225614720,1159,8,13,31712
1364256675,6325,52,127,100,80,50,15325,0,0,0,0,2611198418,2604819574,2457679945,2223858194,1274,-6,16,10881
1364256682,30148,51,125,97,85,50,15326,0,0,0,0,2614080859,2606808100,2459551716,2226060443,1367,-7,16,41720
1364256688,23640,52,126,101,85,50,15326,0,0,0,0,2622322340,2614299556,2465620032,2231436937,1405,12,13,21676
1364256694,17129,52,123,99,87,50,15326,0,0,0,0,2604073325,2595852324,2450990427,2223670546,1437,-18,1,47361
1364256701,10619,52,126,100,84,50,15325,0,0,0,0,2623198500,2614603474,2463999003,2228029357,1250,12,17,47068
1364256707,6386,53,126,98,84,50,15327,0,0,0,0,2627292763,2617789293,2466728941,2232341174,1067,-19,11,8456
1364256714,6143,50,126,103,86,57,15332,0,0,0,0,2632779821,2622352932,2469038482,2233198125,885,3,3,27462
1364256720,6423,53,128,98,87,71,15326,0,0,0,0,2624290715,2613640301,2461826550,2228744036,691,0,10,54227
1364256727,6323,53,125,100,82,64,15333,0,0,0,0,2653597449,2641816274,2482114002,2239901074,489,-10,4,59539
1364256733,5963,51,124,102,84,54,15322,0,0,0,0,2661494262,2648892397,2488625179,2243186395,339,0,28,4620
1364256740,6306,51,126,104,86,67,15333,0,0,0,0,2659599588,2647617051,2486804900,2242313188,498,-24,32,21217
1364256746,30580,53,124,100,82,66,15334,0,0,0,0,2645491620,2631724635,2474115172,2236522934,558,9,33,5510
1364256753,24069,51,124,103,86,59,15329,0,0,0,0,2665634541,2652152749,2489018285,2245223122,371,5,-7,15002
1364256759,17557,51,124,99,81,60,15328,0,0,0,0,2663736347,2650402880,2487713325,2245047972,215,-25,-15,29902
1364256766,11049,52,126,101,85,56,15335,0,0,0,0,2663381138,2647875154,2484382765,2241961627,3288,0,16,35628
1364256772,6348,53,123,101,84,61,15329,0,0,0,0,2673148635,2659150765,2493452434,2246185536,2952,-32,13,61113
1364256778,6148,51,128,99,84,60,15334,0,0,0,0,2685306642,2671340214,2501940306,2248282194,2719,-43,0,31777
1364256785,6411,51,127,101,85,57,15336,0,0,0,0,2677858852,2664614573,2498462592,2249520164,2494,7,-13,47890
1364256791,6466,51,125,99,87,52,15345,0,0,0,0,2679359442,2665590838,2499076726,2251430290,2662,30,-43,62384
1364256798,6323,51,125,99,85,56,15351,0,0,0,0,2664929773,2651315730,2488218212,2245493257,2710,-18,33,32327
1364256804,6407,52,123,97,84,62,15353,0,0,0,0,2701510729,2687271625,2513827821,2257985554,2770,-37,-14,3152
1364256811,31008,51,128,102,85,61,15358,0,0,0,0,2695644900,2680940160,2509730185,2258496612,2744,-22,-6,20518
1364257917,8605,52,124,99,85,54,15353,0,0,0,0,2724474066,2711729929,2533251264,2273299437,2491,-52,144,21216
1364257926,6399,50,117,100,83,54,15361,0,0,0,0,2690253083,2677581056,2510496612,2266690825,2164,122,33,12186
1364257932,6299,48,118,101,82,48,15548,0,0,0,0,2708618404,2694932608,2521604891,2269584987,1780,-25,83,38681
1364257939,32601,47,114,97,84,145,15361,0,0,0,0,2714948544,2701781385,2527566125,2272290624,1835,45,42,22714
1364257945,26089,54,122,105,86,66,15361,0,0,0,0,2701815616,2686210349,2512651958,2264302482,1015,91,-94,29911
1364257952,19575,51,121,102,82,52,15357,0,0,0,0,2681000164,2666567734,2500578313,2260496667,3377,-23,40,36348
1364257958,13068,49,122,99,84,64,15363,0,0,0,0,2680581787,2665192347,2497393682,2254509394,2791,-10,56,12032
1364257964,6557,61,125,100,84,60,15361,0,0,0,0,2680006290,2666940882,2500376164,2256486363,2776,-5,16,48380
1364257971,6402,50,127,100,82,59,15360,0,0,0,0,2693253778,2680048512,2509803739,2260140772,2725,86,44,45167
1364257977,6405,49,122,98,81,63,15360,0,0,0,0,2692329874,2680186834,2511683245,2264779766,2466,141,-2,29373
1364257984,6484,46,120,98,86,36,15519,0,0,0,0,2734396397,2723915958,2546567616,2282751954,1924,-9,110,13165
1364257990,6347,52,122,100,81,59,15359,0,0,0,0,2622399515,2606684790,2455692278,2241047369,1735,51,51,52922
1364257997,6282,52,122,96,79,79,15359,0,0,0,0,2572768292,2551633654,2414677001,2230989394,1148,74,-41,18639
1364258003,6241,51,124,107,88,47,15363,0,0,0,0,2526233993,2503567881,2378715456,2215517824,950,-21,11,29924
1364258010,26517,51,123,107,78,54,15365,0,0,0,0,2541890422,2517717504,2388843456,2224261540,548,-33,5,63185
1364258016,20003,52,122,54,66,61,15360,0,0,0,0,2562277906,2541484160,2408018322,2230213394,997,-62,-32,22932
