TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369440094,29878,55,123,97,84,59,15441,0,0,0,0,2377204918,2360523446,2290318162,2171598582,2212,0,15,50583
1369440103,21053,55,129,99,86,53,15441,0,0,0,0,2383624960,2366565138,2294278006,2171823405,2139,0,13,42105
1369440109,14544,55,121,100,85,55,15444,0,0,0,0,2391673947,2374303140,2299923995,2173534829,2051,1,14,59800
1369440115,8032,54,122,103,82,68,15450,0,0,0,0,2387583030,2370119506,2296891849,2173376365,1996,1,11,16410
1369440122,6357,55,122,100,86,48,15448,0,0,0,0,2392757814,2374620260,2299835821,2174111414,1937,0,12,13448
1369440128,6340,55,121,100,84,59,15439,0,0,0,0,2407274459,2388777618,2309883172,2176210194,1909,-2,12,52346
1369440135,6352,55,123,103,84,57,15444,0,0,0,0,2412044489,2393469293,2313393874,2177385316,1885,1,6,48329
1369440141,6295,57,123,99,85,54,15440,0,0,0,0,2418057910,2398663369,2316315099,2177502491,1883,-1,12,9647
1369440148,6432,54,122,100,85,49,15445,0,0,0,0,2424937581,2404817746,2320697984,2179158089,1873,-1,12,20992
1369440154,6384,55,123,99,86,56,15446,0,0,0,0,2455931538,2436271360,2344054372,2184870994,1869,1,11,41869
1369440161,27992,56,126,105,82,54,15440,0,0,0,0,2465794258,2445663524,2350264237,2185610797,1916,0,11,44456
1369440167,21479,55,126,101,84,49,15445,0,0,0,0,2456969444,2436580717,2343588205,2184769179,1991,-3,13,48537
1369440174,14968,56,125,102,85,60,15423,0,0,0,0,2449709120,2428671890,2337645248,2183656612,2074,8,15,23663
1369440180,8460,56,131,101,84,55,15443,0,0,0,0,2457458459,2436467245,2343284260,2185499785,2200,1,15,12054
1369440187,6026,55,123,98,82,43,15440,0,0,0,0,2450446281,2428923236,2337589970,2184579593,2283,0,12,6903
1369440193,6449,55,123,99,85,56,15445,0,0,0,0,2452960585,2431040192,2338743844,2184594212,2349,7,16,53214
1369440199,6255,55,123,98,87,51,15443,0,0,0,0,2441902829,2419699968,2330515501,2183364964,2450,-1,16,34002
1369440206,6448,57,126,99,86,49,15434,0,0,0,0,2453813860,2431319323,2339089947,2186633673,2551,0,16,35262
1369440212,6293,56,122,101,85,58,15448,0,0,0,0,2487686509,2464840969,2362829229,2190418934,2587,5,12,24416
1369440219,6370,54,123,98,86,65,15448,0,0,0,0,2517838153,2495000000,2384939483,2196586916,2599,5,8,56960
1369440225,28417,55,122,103,84,57,15434,0,0,0,0,2486344941,2463335643,2361716534,2191524461,2580,2,10,3112
1369440232,21905,58,124,94,83,64,15449,0,0,0,0,2522954688,2499785252,2388357531,2198189723,2600,-4,11,19527
1369440238,15395,54,124,98,82,53,15446,0,0,0,0,2527637906,2504573110,2392037632,2200011355,2585,-6,14,84
1369440245,8883,55,129,100,84,50,15415,0,0,0,0,2519712338,2495998281,2385166811,2197765220,2589,8,8,52938
1369440251,6058,56,124,100,85,50,15446,0,0,0,0,2495307556,2470911524,2366946304,2194421083,2576,-8,13,3865
1369440258,6262,54,122,97,83,48,15442,0,0,0,0,2499171035,2475050322,2370350262,2196132068,2581,-7,15,31056
1369440264,6370,53,126,101,86,57,15448,0,0,0,0,2521215387,2496853632,2385935680,2199946587,2594,3,12,34664
1369440270,6397,55,121,101,86,52,15449,0,0,0,0,2534181915,2509291620,2394836315,2202682889,2576,0,11,61263
1369440277,6215,54,123,100,87,55,15446,0,0,0,0,2527324324,2502353417,2389308388,2199704009,2532,15,15,23954
1369440283,6359,54,123,98,85,61,15451,0,0,0,0,2524460416,2498559305,2386231021,2200188781,2531,-11,11,49607
1369440290,28842,56,125,102,84,56,15448,0,0,0,0,2537426953,2511303140,2395234642,2202819803,2520,-2,8,682
1369440296,22332,53,122,98,83,54,15449,0,0,0,0,2580007588,2553688585,2426375122,2211710317,2525,0,17,44414
1369440303,15820,53,169,100,83,52,15442,0,0,0,0,2597843437,2570861028,2437804068,2213141275,2571,0,0,25941
1369440309,9310,54,123,97,82,71,15430,0,0,0,0,2599691126,2572489225,2439844288,2216769883,2593,-14,18,16960
1369440316,6456,54,127,100,84,55,15449,0,0,0,0,2592120667,2565772480,2435504530,2216319158,2655,5,15,37517
1369440322,6202,53,124,98,83,66,15436,0,0,0,0,2600239762,2573089243,2440511040,2218680521,2659,13,27,41854
1369440329,6464,54,123,98,81,59,15418,0,0,0,0,2573306496,2546213613,2420576676,2212243602,2681,-8,18,25133
1369440335,6275,54,125,98,85,54,15446,0,0,0,0,2529649718,2501954148,2388311314,2205879222,2722,-14,5,20138
1369440342,6161,53,130,99,83,61,15450,0,0,0,0,2545609216,2517742198,2399931483,2209261723,2674,-12,24,58360
1369440348,6434,54,124,99,81,61,15431,0,0,0,0,2534572772,2506688000,2391587474,2206924278,2741,5,0,58252
1369440354,29272,55,124,103,85,62,15438,0,0,0,0,2520651072,2492647140,2381428059,2205805696,2939,-1,-4,50973
1369440361,22762,53,123,96,83,52,15447,0,0,0,0,2518259337,2490501449,2380346413,2206095168,3081,18,12,33760
1369440367,16251,52,124,101,82,50,15431,0,0,0,0,2540536246,2512123766,2395908443,2210778313,3208,-10,19,5033
1369440374,9740,53,122,97,83,59,15450,0,0,0,0,2534096502,2505442148,2390639149,2209711835,3171,-6,-1,10436
1369440380,6084,53,130,100,84,65,15445,0,0,0,0,2545966921,2516923017,2399520091,2214359213,2731,-41,0,63667
1369440387,6385,55,121,107,80,50,15426,0,0,0,0,2520882377,2493492790,2383611108,2210544758,2184,16,15,12848
1369440393,6451,53,124,99,83,60,15441,0,0,0,0,2531315328,2503312731,2390334354,2213079652,1969,-20,-14,24102
1369440400,6462,51,127,101,81,62,15438,0,0,0,0,2532740105,2504617435,2391823314,2216061010,1274,4,50,25226
1369440406,6308,52,123,98,84,47,15450,0,0,0,0,2531914532,2503637284,2390699602,2215397302,760,-17,-28,45320
1369440413,6335,51,124,99,83,49,15436,0,0,0,0,2529502189,2501919332,2389583049,2213535012,3525,12,71,34359
1369440419,29700,52,124,100,82,51,15451,0,0,0,0,2530113837,2501904978,2389528265,2215224685,2965,17,14,53627
1369440426,23189,54,123,98,83,69,15446,0,0,0,0,2531743241,2503167113,2390417334,2216393810,2769,-49,-7,7493
1369440432,16682,52,123,99,82,63,15448,0,0,0,0,2523901970,2495864457,2385280310,2215054902,2405,-11,42,29174
1369440438,10167,52,122,96,84,66,15443,0,0,0,0,2519448777,2491645577,2382913490,2216771446,2225,-23,2,58287
1369440445,6238,53,123,97,82,63,15445,0,0,0,0,2508106624,2480718061,2375144128,2215328603,1852,41,0,53492
1369440451,6267,53,123,98,87,59,15443,0,0,0,0,2494046089,2466388461,2364276205,2211340580,1868,3,35,46353
1369440458,6441,52,123,98,80,46,15436,0,0,0,0,2483397824,2456682340,2358169325,2211486107,2283,44,-12,5312
1369440464,6402,52,126,97,87,49,15445,0,0,0,0,2485528155,2457653440,2358108589,2211335542,2424,43,42,49005
1369440471,6454,54,122,100,84,56,15443,0,0,0,0,2479202843,2451712393,2354480246,2212604864,2422,-72,8,4696
1369440477,6325,53,138,101,88,53,15447,0,0,0,0,2479914706,2451661266,2354113947,2211968466,2559,-14,27,60653
1369440484,30128,54,139,100,80,66,15440,0,0,0,0,2473684992,2445905142,2349787538,2210731419,2809,71,-14,49172
1369440490,23617,51,123,98,83,59,15430,0,0,0,0,2469292598,2440979510,2346117997,2209018349,3070,45,68,49330
1369441651,8605,53,121,100,84,52,15455,0,0,0,0,2565468790,2533537728,2412392685,2231997284,2855,-62,0,41462
1369441660,6401,53,120,99,87,62,15438,0,0,0,0,2564426130,2531568978,2410262464,2233023725,3091,69,5,42344
1369441666,6300,50,123,98,87,64,15450,0,0,0,0,2558355456,2526196224,2406878491,2231256749,3500,46,102,10008
1369441673,32578,53,126,92,81,59,15448,0,0,0,0,2570624365,2537590189,2415133915,2235504292,1496,-74,17,20689
1369441679,26067,53,123,95,82,53,15448,0,0,0,0,2565288429,2533389238,2412326866,2233810870,2228,-136,-61,65414
1369441686,19554,54,121,99,87,52,15450,0,0,0,0,2589858770,2556770185,2429545874,2240241234,2152,-56,136,48806
1369441692,13045,54,122,96,84,55,15456,0,0,0,0,2596434742,2562652717,2432657142,2242090916,2870,-149,-31,46636
1369441699,6535,51,123,100,82,68,15450,0,0,0,0,2564894518,2532922102,2411695232,2232390765,2836,-35,-32,47435
1369441705,6353,52,120,92,85,50,15452,0,0,0,0,2600884900,2566513600,2434930678,2242294482,2880,-65,-130,39215
1369441712,6401,53,124,97,84,53,15447,0,0,0,0,2596509558,2563756105,2434081865,2241143314,2462,-6,-38,46603
1369441718,6432,53,125,100,86,52,15452,0,0,0,0,2603146907,2570474578,2439691236,2244693988,1976,-33,125,30266
1369441725,6343,36,123,99,81,50,15439,0,0,0,0,2628504521,2595280018,2457178733,2246656310,2461,-210,91,52597
1369441731,6286,54,120,96,88,57,15440,0,0,0,0,2636034486,2602537718,2462129225,2250987465,2896,113,-17,1320
1369441737,6240,54,129,102,91,50,15450,0,0,0,0,2637532900,2605070683,2465194249,2251585526,2431,0,126,31609
1369441744,26497,51,124,100,84,50,15445,0,0,0,0,2604623963,2572855232,2441045430,2240719213,2579,-144,-134,31299
1369441750,19985,53,126,98,84,50,15446,0,0,0,0,2623361097,2589124077,2452076854,2248569664,1337,104,4,40064
1369441757,13476,53,123,98,80,51,15453,0,0,0,0,2574676397,2543677120,2420614409,2237558628,1636,-22,-130,16578
