TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367881475,26148,0,0,0,0,2147339949,2148349613,2148231296,2147642907,422,2,12,44922
1367881481,20180,0,0,0,0,2147346962,2148356690,2148240338,2147643090,412,1,12,60328
1367881486,15140,0,0,0,0,2147351588,2148368347,2148246838,2147646464,460,2,12,25360
1367881491,10100,0,0,0,0,2147359670,2148376466,2148259456,2147646244,543,2,12,46247
1367881496,5060,0,0,0,0,2147366729,2148394797,2148268507,2147650020,649,2,13,2460
1367881501,4743,0,0,0,0,2147368018,2148410761,2148273856,2147651593,749,1,12,30212
1367881506,4765,0,0,0,0,2147376310,2148423652,2148296521,2147652105,813,1,12,9580
1367881511,4781,0,0,0,0,2147387958,2148429842,2148298569,2147651318,869,1,12,50740
1367881516,4802,0,0,0,0,2147392649,2148437760,2148318738,2147650203,937,1,12,45460
1367881521,4826,0,0,0,0,2147401152,2148450121,2148327222,2147652233,997,2,12,23368
1367881526,4616,0,0,0,0,2147406646,2148468187,2148341001,2147651428,1067,1,12,21224
1367881531,4614,0,0,0,0,2147409773,2148478336,2148353115,2147654043,1137,1,13,49279
1367881536,30276,0,0,0,0,2147420882,2148497206,2148366299,2147656475,1189,1,13,44530
1367881541,25235,0,0,0,0,2147429686,2148511387,2148383350,2147661714,1248,1,13,43729
1367881546,20197,0,0,0,0,2147438683,2148527414,2148401801,2147660443,1321,1,12,63818
1367881551,15157,0,0,0,0,2147444498,2148540809,2148412452,2147666093,1379,1,12,46754
1367881556,10116,0,0,0,0,2147453494,2148555072,2148430710,2147666742,1429,0,12,10200
1367881561,5076,0,0,0,0,2147456667,2148568932,2148434898,2147664950,1472,1,12,15681
1367881566,4612,0,0,0,0,2147469952,2148585920,2148451693,2147669065,1486,0,12,27835
1367881571,4609,0,0,0,0,2147479003,2148593901,2148464704,2147665362,1494,0,12,14266
1367881576,4611,0,0,0,0,2147486747,2148605549,2148480484,2147667748,1486,1,12,57561
1367881581,4609,0,0,0,0,2147492763,2148612425,2148481142,2147666788,1478,1,12,14028
1367881586,4609,0,0,0,0,2147506093,2148639597,2148514432,2147671021,1477,1,12,42647
1367881591,4607,0,0,0,0,2147516205,2148646381,2148524306,2147673965,1484,2,12,17765
1367881596,4610,0,0,0,0,2147522779,2148668059,2148529874,2147672402,1522,1,12,24233
1367881601,30294,0,0,0,0,2147535222,2148684461,2148554752,2147675382,1577,1,12,24511
1367881606,25253,0,0,0,0,2147548918,2148703296,2148579382,2147676178,1642,1,12,8714
1367881611,20213,0,0,0,0,2147556662,2148719990,2148588050,2147674532,1706,1,12,38362
1367881616,15175,0,0,0,0,2147563190,2148735030,2148602450,2147677138,1755,1,12,13611
1367881621,10134,0,0,0,0,2147584274,2148765220,2148637824,2147677129,1773,0,12,21144
1367881626,5094,0,0,0,0,2147584768,2148778578,2148644653,2147677750,1794,0,13,63179
1367881631,4602,0,0,0,0,2147599030,2148789476,2148655945,2147680512,1812,1,12,20419
1367881636,4605,0,0,0,0,2147615945,2148818267,2148676260,2147681691,1838,1,12,46054
1367881641,4602,0,0,0,0,2147622317,2148829622,2148690377,2147681974,1881,1,12,30185
1367881646,4605,0,0,0,0,2147633856,2148851108,2148703734,2147684736,1913,1,12,5641
1367881651,4601,0,0,0,0,2147644425,2148867565,2148726491,2147685275,1942,1,12,18710
1367881656,4601,0,0,0,0,2147658706,2148883446,2148742409,2147687542,1972,1,12,41344
1367881661,4601,0,0,0,0,2147669796,2148909302,2148759917,2147685257,2009,1,13,42054
1367881666,30311,0,0,0,0,2147682834,2148925924,2148771648,2147691108,2065,0,12,47210
1367881671,25271,0,0,0,0,2147698038,2148941357,2148786313,2147691538,2136,0,12,45246
1367881676,20231,0,0,0,0,2147711387,2148970934,2148809435,2147688192,2247,0,12,53290
1367881681,15190,0,0,0,0,2147719853,2148978651,2148822006,2147690166,2347,0,12,19454
1367881686,10152,0,0,0,0,2147733595,2148997897,2148839634,2147692608,2425,0,12,46556
1367881691,5112,0,0,0,0,2147749924,2149018304,2148864082,2147695405,2479,0,12,36981
1367881696,4595,0,0,0,0,2147757074,2149033764,2148871259,2147695021,2520,0,12,53308
1367881701,4595,0,0,0,0,2147771300,2149053650,2148893924,2147697472,2559,1,12,37058
1367881706,4594,0,0,0,0,2147783835,2149076763,2148912768,2147700260,2588,0,12,49749
1367881711,4614,0,0,0,0,2147802413,2149102427,2148935360,2147699364,2618,0,12,12963
1367881716,4632,0,0,0,0,2147810742,2149115209,2148936585,2147702345,2648,1,13,36474
1367881721,4655,0,0,0,0,2147826422,2149133037,2148959076,2147702747,2689,0,12,10372
1367881726,4676,0,0,0,0,2147849060,2149168832,2148988900,2147708928,2743,0,13,47871
1367881731,30330,0,0,0,0,2147857243,2149184969,2148991625,2147707958,2795,1,13,42379
1367881736,25291,0,0,0,0,2147874285,2149208777,2149017499,2147709238,2837,0,13,29896
1367881741,20251,0,0,0,0,2147889901,2149225042,2149038162,2147712868,2875,0,12,13272
1367881746,15210,0,0,0,0,2147903725,2149245760,2149050523,2147710957,2917,0,12,41172
1367881751,10171,0,0,0,0,2147917001,2149267858,2149078966,2147715264,2956,0,12,21305
1367881756,5131,0,0,0,0,2147930258,2149280603,2149084297,2147712576,3005,0,12,42211
1367881761,4821,0,0,0,0,2147954441,2149321197,2149122742,2147715757,3047,0,12,43168
1367881766,4587,0,0,0,0,2147961636,2149329974,2149128850,2147717558,3089,0,12,34701
1367881771,4588,0,0,0,0,2147980105,2149352768,2149150372,2147715090,3125,0,12,33529
1367881776,4586,0,0,0,0,2147991707,2149368676,2149168054,2147714678,3151,0,12,15928
1367881781,4588,0,0,0,0,2148015378,2149405385,2149196708,2147722788,3155,0,12,64508
1367881786,4586,0,0,0,0,2148024996,2149412571,2149207085,2147721261,3137,0,12,11132
1367881791,4586,0,0,0,0,2148043053,2149439945,2149231716,2147724836,3111,0,12,63544
1367881796,30346,0,0,0,0,2148065728,2149471277,2149261248,2147726180,3095,0,12,54464
1367881801,25308,0,0,0,0,2148080630,2149482112,2149275821,2147725577,3091,0,12,16705
1367881806,20268,0,0,0,0,2148104749,2149524379,2149296676,2147726674,3099,0,12,6722
1367881811,15228,0,0,0,0,2148124059,2149543908,2149315904,2147734171,3114,0,12,35035
1367881816,10188,0,0,0,0,2148138294,2149561270,2149336832,2147732873,3134,0,12,17466
1367881821,5147,0,0,0,0,2148159012,2149594112,2149364416,2147731986,3146,0,12,996
1367881826,4581,0,0,0,0,2148169526,2149604772,2149371702,2147736822,3151,0,12,22484
1367881831,4583,0,0,0,0,2148196141,2149635538,2149400045,2147736000,3150,0,12,45508
1367881836,4579,0,0,0,0,2148218194,2149664502,2149422957,2147740553,3156,0,12,42070
1367881841,4581,0,0,0,0,2148235437,2149689782,2149444059,2147744036,3162,0,12,14920
1367881846,4578,0,0,0,0,2148247588,2149717476,2149461659,2147743469,3161,0,12,52135
1367881851,4580,0,0,0,0,2148272822,2149752091,2149496393,2147744493,3151,0,12,44431
1367881856,4578,0,0,0,0,2148295122,2149772452,2149525174,2147745590,3157,0,12,64023
1367881861,30365,0,0,0,0,2148313170,2149790637,2149536640,2147748096,3182,0,12,19254
1367881866,25324,0,0,0,0,2148328201,2149810157,2149549632,2147751058,3205,0,12,15429
1367881871,20286,0,0,0,0,2148354706,2149848027,2149579593,2147750729,3203,0,12,7231
1367881876,15247,0,0,0,0,2148369490,2149872155,2149602916,2147754706,3182,0,12,42468
1367881881,10207,0,0,0,0,2148399186,2149914459,2149636827,2147756342,3169,1,13,831
1367881886,5166,0,0,0,0,2148403977,2149904749,2149631213,2147755465,3177,1,13,21041
1367881891,4575,0,0,0,0,2148433389,2149941312,2149660278,2147761554,3202,1,12,6289
1367881896,4574,0,0,0,0,2148461942,2149990573,2149712923,2147761728,3205,0,12,39274
1367881901,4575,0,0,0,0,2148475062,2149999286,2149716644,2147761810,3198,1,13,21483
1367881906,4573,0,0,0,0,2148494089,2150014025,2149732379,2147762157,3196,0,12,21551
1367881911,4574,0,0,0,0,2148531657,2150067867,2149777371,2147771657,3186,1,12,1776
1367881916,4572,0,0,0,0,2148545206,2150084672,2149787410,2147771940,3166,0,12,18375
1367881921,4573,0,0,0,0,2148566171,2150104694,2149807707,2147771785,3166,0,12,21823
1367881926,30384,0,0,0,0,2148590729,2150141257,2149843309,2147772379,3206,0,12,8101
1367881931,25343,0,0,0,0,2148615232,2150172726,2149863497,2147774738,3277,0,12,28847
1367881936,20303,0,0,0,0,2148638253,2150192896,2149886080,2147775661,3351,0,12,18289
1367881941,15265,0,0,0,0,2148654848,2150216164,2149896493,2147780489,3418,0,13,42351
1367881946,10226,0,0,0,0,2148691126,2150264256,2149947611,2147783469,3487,0,13,4993
1367881951,5186,0,0,0,0,2148700763,2150261577,2149939584,2147779273,3565,0,12,38810
1367881956,4632,0,0,0,0,2148728310,2150304758,2149982738,2147781110,18,0,13,14836
1367881961,4654,0,0,0,0,2148746770,2150320402,2149996443,2147785947,37,0,13,4201
1367881966,4672,0,0,0,0,2148753078,2150337600,2150003584,2147783396,32,0,13,15654
1367881971,4694,0,0,0,0,2148788973,2150388077,2150053348,2147792237,25,0,13,46770
1367881976,4716,0,0,0,0,2148791616,2150386267,2150035986,2147786130,38,0,12,31340
1367881981,4736,0,0,0,0,2148828132,2150434550,2150089984,2147789248,74,0,12,3970
1367881986,4761,0,0,0,0,2148846226,2150452452,2150099712,2147792676,122,0,13,56444
1367881991,30403,0,0,0,0,2148860507,2150463469,2150112054,2147795026,164,0,13,61735
1367881996,25363,0,0,0,0,2148878665,2150482916,2150132928,2147794806,185,0,13,56557
1367882001,20323,0,0,0,0,2148908662,2150531922,2150170294,2147799323,200,0,13,44000
1367882006,15282,0,0,0,0,2148908745,2150514742,2150157339,2147795830,215,0,13,56470
1367882011,10243,0,0,0,0,2148928256,2150550171,2150183433,2147801243,237,0,13,36370
1367882016,5203,0,0,0,0,2148949595,2150571922,2150198747,2147803328,261,0,13,6003
1367882021,4563,0,0,0,0,2148968941,2150597595,2150229568,2147805138,298,0,13,60708
1367882026,4560,0,0,0,0,2148977060,2150603730,2150228388,2147808128,358,0,13,18675
1367882031,4561,0,0,0,0,2149004736,2150641901,2150270070,2147809773,430,0,13,19448
1367882036,4560,0,0,0,0,2149014939,2150646829,2150265920,2147810816,528,0,13,62498
1367882041,4561,0,0,0,0,2149035584,2150678500,2150295579,2147812013,607,0,13,51414
1367882046,4558,0,0,0,0,2149044333,2150677001,2150291657,2147813897,704,0,13,52044
1367882051,4558,0,0,0,0,2149065216,2150702793,2150320502,2147813348,787,0,13,17843
1367882056,30419,0,0,0,0,2149094482,2150735195,2150350665,2147818870,856,0,12,9271
1367882061,25379,0,0,0,0,2149109860,2150747108,2150355675,2147819492,900,0,13,52850
1367882066,20339,0,0,0,0,2149131501,2150776146,2150383076,2147821997,931,0,13,35353
1367882071,15298,0,0,0,0,2149159597,2150816813,2150424219,2147825152,952,0,12,49096
1367882076,10258,0,0,0,0,2149173924,2150830080,2150430244,2147824621,967,0,13,10940
1367882081,5220,0,0,0,0,2149176155,2150834633,2150429504,2147826578,972,0,12,2604
1367882086,4554,0,0,0,0,2149214390,2150885568,2150469220,2147826496,976,0,12,16025
1367882091,4556,0,0,0,0,2149220553,2150885668,2150466185,2147827785,972,0,13,55942
1367882096,4552,0,0,0,0,2149251648,2150924992,2150509312,2147833289,960,0,12,42820
1367882101,4555,0,0,0,0,2149265490,2150933257,2150519981,2147832201,943,0,13,51057
1367882106,4552,0,0,0,0,2149284653,2150959515,2150540022,2147835291,932,0,12,18482
1367882111,4554,0,0,0,0,2149314843,2150996251,2150567213,2147835968,930,0,13,7684
1367882116,4550,0,0,0,0,2149328914,2151016612,2150580864,2147839424,938,0,13,27504
1367882121,30434,0,0,0,0,2149337691,2151015780,2150575268,2147841225,948,0,13,3289
1367882126,25396,0,0,0,0,2149368941,2151046528,2150612918,2147844681,948,0,13,18439
1367882131,20355,0,0,0,0,2149391113,2151075958,2150642825,2147848082,941,0,13,16968
1367882136,15315,0,0,0,0,2149401755,2151089069,2150644818,2147843739,939,0,13,13935
1367882141,10275,0,0,0,0,2149430912,2151119616,2150678555,2147843830,945,0,13,7056
1367882146,5234,0,0,0,0,2149455945,2151151524,2150709531,2147849252,954,0,12,22734
1367882151,4550,0,0,0,0,2149462006,2151158912,2150699044,2147849865,961,0,13,45678
1367882156,4547,0,0,0,0,2149483309,2151184009,2150731072,2147849737,966,0,13,61167
1367882161,4548,0,0,0,0,2149497371,2151196635,2150739712,2147853376,973,0,13,37978
1367882166,4544,0,0,0,0,2149535424,2151235757,2150774811,2147851245,975,0,13,18612
1367882171,4544,0,0,0,0,2149564096,2151276233,2150811620,2147856301,969,0,13,50587
1367882176,4543,0,0,0,0,2149585563,2151304256,2150835410,2147857828,970,0,13,16254
1367882181,4565,0,0,0,0,2149620516,2151348800,2150875520,2147860772,972,0,12,51897
1367882186,30456,0,0,0,0,2149643922,2151370157,2150898788,2147862281,961,0,12,41208
1367882191,25416,0,0,0,0,2149670518,2151417865,2150935341,2147866404,959,0,13,35318
1367882196,20376,0,0,0,0,2149696658,2151443876,2150953746,2147866084,959,0,12,40958
1367882201,15336,0,0,0,0,2149701440,2151436480,2150955181,2147868745,962,0,12,23398
1367882206,10296,0,0,0,0,2149735990,2151474596,2150984530,2147878089,969,0,12,36480
1367882211,5255,0,0,0,0,2149761856,2151499565,2151006125,2147875638,987,0,12,36154
1367882216,4714,0,0,0,0,2149779666,2151524352,2151023332,2147871872,1010,0,13,4476
1367882221,4734,0,0,0,0,2149807396,2151551131,2151050404,2147877284,1040,0,13,25696
1367882226,4756,0,0,0,0,2149841554,2151591917,2151090934,2147875885,1076,0,12,20070
1367882231,4778,0,0,0,0,2149854683,2151609563,2151099840,2147875995,1120,0,13,20197
1367882236,4800,0,0,0,0,2149894436,2151666258,2151160658,2147885101,1168,0,13,31425
1367882241,4816,0,0,0,0,2149921545,2151687104,2151172022,2147885650,1212,0,13,42578
1367882246,4537,0,0,0,0,2149959588,2151737993,2151223058,2147892379,1253,0,13,22126
1367882251,30474,0,0,0,0,2149968612,2151751323,2151223570,2147894948,1285,0,13,38803
1367882256,25433,0,0,0,0,2150009526,2151792329,2151259748,2147895945,1308,0,13,34852
1367882261,20393,0,0,0,0,2150051794,2151845622,2151310912,2147897270,1330,0,13,7781
1367882266,15356,0,0,0,0,2150075739,2151865563,2151329920,2147895003,1353,0,13,64004
1367882271,10315,0,0,0,0,2150087497,2151864978,2151325979,2147894738,1371,0,13,40695
1367882276,5275,0,0,0,0,2150138048,2151936850,2151387218,2147902006,1387,0,13,39381
1367882281,4532,0,0,0,0,2150174006,2151968438,2151423222,2147902345,1399,0,12,59952
1367882286,4530,0,0,0,0,2150180123,2151977581,2151433938,2147907410,1409,0,12,26705
1367882291,4531,0,0,0,0,2150240557,2152054308,2151496201,2147915849,1417,0,12,2808
1367882296,4532,0,0,0,0,2150268973,2152079689,2151518564,2147911104,1428,0,12,38556
1367882301,4530,0,0,0,0,2150282331,2152081289,2151516123,2147911012,1434,0,12,37017
1367882306,4531,0,0,0,0,2150317814,2152123629,2151553161,2147916726,1426,0,13,27961
1367882311,4528,0,0,0,0,2150374710,2152197485,2151618038,2147920438,1406,0,13,32625
1367882316,30492,0,0,0,0,2150390729,2152213531,2151631908,2147920768,1382,0,12,34127
1367882321,25452,0,0,0,0,2150419172,2152247396,2151648585,2147924608,1355,0,13,36756
1367882326,20412,0,0,0,0,2150476452,2152312841,2151718025,2147930358,1321,0,12,60449
1367882331,15371,0,0,0,0,2150475136,2152302080,2151691702,2147930724,1274,0,12,15877
1367882336,10333,0,0,0,0,2150512256,2152344402,2151731035,2147933385,1231,0,12,43393
1367882341,5293,0,0,0,0,2150553334,2152382820,2151768009,2147935981,1192,0,13,33312
1367882346,4528,0,0,0,0,2150592978,2152444955,2151817261,2147939904,1158,0,13,48617
1367882351,4523,0,0,0,0,2150623232,2152470939,2151837952,2147940781,1124,0,13,59754
1367882356,4525,0,0,0,0,2150644589,2152490523,2151853056,2147935460,1088,0,13,53062
1367882361,4523,0,0,0,0,2150679981,2152514112,2151871817,2147942884,1052,0,13,8902
1367882366,4525,0,0,0,0,2150713526,2152563145,2151913819,2147944960,1026,0,13,42100
1367882371,4522,0,0,0,0,2150767524,2152612800,2151962587,2147949266,1008,0,13,25480
1367882376,4522,0,0,0,0,2150804269,2152656795,2151989275,2147947913,996,0,13,62712
1367882381,30512,0,0,0,0,2150854272,2152720320,2152049938,2147955364,984,0,13,13859
1367882386,25473,0,0,0,0,2150906541,2152777545,2152103798,2147958061,972,0,12,26343
1367882391,20433,0,0,0,0,2150948836,2152814756,2152139364,2147957366,957,0,13,53649
1367882396,15392,0,0,0,0,2150995337,2152870473,2152180900,2147968640,943,0,12,32693
1367882401,10352,0,0,0,0,2151018112,2152891227,2152187145,2147970706,936,0,13,54446
1367882406,5313,0,0,0,0,2151078034,2152972525,2152260187,2147974518,938,0,12,27383
1367882411,4521,0,0,0,0,2151130605,2153030665,2152312722,2147976621,949,0,13,35802
1367882416,4545,0,0,0,0,2151162934,2153059200,2152332918,2147981147,957,0,12,20564
1367882421,4567,0,0,0,0,2151207881,2153121024,2152389494,2147985828,964,0,13,3119
1367882426,4583,0,0,0,0,2151256265,2153169069,2152426450,2147987446,972,0,13,54196
1367882431,4606,0,0,0,0,2151276068,2153168118,2152419785,2147986752,981,0,12,6753
1367882436,4629,0,0,0,0,2151332425,2153253037,2152486162,2147990765,994,0,12,15317
1367882441,4650,0,0,0,0,2151358976,2153264000,2152505389,2147993225,1009,0,13,54505
1367882446,30530,0,0,0,0,2151393353,2153304521,2152530066,2147993664,1030,0,12,13622
1367882451,25492,0,0,0,0,2151467072,2153391149,2152606674,2148000018,1051,0,12,31794
1367882456,20451,0,0,0,0,2151491803,2153413686,2152617398,2148004544,1073,0,12,44766
1367882461,15411,0,0,0,0,2151550363,2153484928,2152683346,2148003556,1086,0,12,39267
1367882466,10372,0,0,0,0,2151611803,2153554130,2152734765,2148008310,1088,0,13,64890
1367882471,5331,0,0,0,0,2151659446,2153603163,2152775798,2148012544,1086,0,13,54341
1367882476,4795,0,0,0,0,2151692662,2153644333,2152799213,2148012178,1074,0,13,43244
1367882481,4818,0,0,0,0,2151754889,2153719716,2152868653,2148017947,1053,0,13,24167
1367882486,4512,0,0,0,0,2151820982,2153809472,2152949275,2148027291,1017,0,13,46668
1367882491,4508,0,0,0,0,2151877604,2153864155,2152987392,2148030564,963,0,12,55927
1367882496,4512,0,0,0,0,2151887643,2153865179,2152982610,2148029558,893,0,13,30846
1367882501,4509,0,0,0,0,2151976941,2153968018,2153061677,2148033252,820,0,12,5724
1367882506,4510,0,0,0,0,2151977709,2153947081,2153032914,2148037330,751,0,12,10589
1367882511,30549,0,0,0,0,2152076251,2154081270,2153167780,2148042496,684,0,12,20900
1367882516,25509,0,0,0,0,2152123776,2154125641,2153193481,2148047323,621,0,12,2656
1367882521,20470,0,0,0,0,2152174738,2154189860,2153233545,2148050322,558,0,12,33391
1367882526,15430,0,0,0,0,2152215460,2154238500,2153278418,2148052406,486,0,13,10001
1367882531,10390,0,0,0,0,2152275346,2154280950,2153301321,2148051894,406,0,12,65064
1367882536,5349,0,0,0,0,2152290349,2154291520,2153294966,2148054902,323,0,12,13778
1367882541,4502,0,0,0,0,2152376603,2154400228,2153396781,2148060086,237,0,13,64765
1367882546,4507,0,0,0,0,2152421696,2154449362,2153424868,2148064256,156,0,13,60129
1367882551,4503,0,0,0,0,2152472658,2154498989,2153467245,2148065106,78,0,13,51905
1367882556,4505,0,0,0,0,2152512182,2154538258,2153481014,2148069641,11,0,13,18327
1367882561,4501,0,0,0,0,2152598326,2154632649,2153562002,2148073353,3559,0,13,42028
1367882566,4503,0,0,0,0,2152605760,2154631387,2153544795,2148065554,3521,0,13,20737
1367882571,4501,0,0,0,0,2152698121,2154746889,2153639213,2148079360,3499,0,12,4799
1367882576,30568,0,0,0,0,2152764278,2154811209,2153685650,2148082331,3487,0,13,24440
1367882581,25527,0,0,0,0,2152820470,2154879835,2153752539,2148087149,3485,0,13,2805
1367882586,20487,0,0,0,0,2152870582,2154929106,2153780461,2148090093,3485,0,13,4709
1367882591,15447,0,0,0,0,2152909769,2154959542,2153791926,2148089600,3480,0,12,23778
1367882596,10407,0,0,0,0,2153002532,2155085293,2153905664,2148097133,3468,0,12,9390
1367882601,5367,0,0,0,0,2153028726,2155102820,2153910875,2148103323,3462,0,13,4228
1367882606,4499,0,0,0,0,2153080082,2155148416,2153953654,2148102464,3451,0,12,18124
1367882611,4496,0,0,0,0,2153139574,2155223186,2154008585,2148103798,3439,0,12,54005
1367882616,4499,0,0,0,0,2153251044,2155352694,2154121344,2148116233,3438,0,13,10067
1367882621,4496,0,0,0,0,2153221293,2155306916,2154047058,2148108077,3429,0,13,42060
1367882626,4498,0,0,0,0,2153277942,2155359963,2154105014,2148113627,3420,0,13,55922
1367882631,4493,0,0,0,0,2153416073,2155533430,2154267712,2148125202,3417,0,13,24379
1367882636,4496,0,0,0,0,2153371483,2155458642,2154178596,2148118930,3427,0,13,3088
1367882641,30586,0,0,0,0,2153449938,2155549238,2154259456,2148121472,3452,0,13,6889
1367882646,25547,0,0,0,0,2153519762,2155636608,2154323136,2148130450,3479,0,12,2891
1367882651,20508,0,0,0,0,2153526601,2155616859,2154296338,2148125449,3522,0,12,56184
1367882656,15468,0,0,0,0,2153617097,2155726884,2154400868,2148130422,3573,0,13,8962
1367882661,10430,0,0,0,0,2153633316,2155746971,2154397997,2148134336,32,0,13,10564
1367882666,5390,0,0,0,0,2153719798,2155840749,2154485248,2148141696,89,0,12,16620
1367882671,4607,0,0,0,0,2153758372,2155875136,2154500077,2148140278,142,0,13,36801
1367882676,4624,0,0,0,0,2153790829,2155903067,2154518491,2148142720,190,0,13,28837
1367882681,4645,0,0,0,0,2153818340,2155923053,2154529490,2148141942,233,0,12,59534
1367882686,4668,0,0,0,0,2153887588,2155998070,2154585270,2148146029,274,0,12,46585
1367882691,4690,0,0,0,0,2153964973,2156100342,2154680850,2148151058,314,0,12,16794
1367882696,4712,0,0,0,0,2154044854,2156195510,2154754450,2148156470,343,0,12,29517
1367882701,4729,0,0,0,0,2154027419,2156160237,2154711661,2148153051,358,0,12,52374
1367882706,30605,0,0,0,0,2154111451,2156250587,2154781101,2148161782,364,0,13,26650
1367882711,25565,0,0,0,0,2154094272,2156218240,2154742436,2148158418,360,0,13,15414
1367882716,20525,0,0,0,0,2154200329,2156362587,2154869257,2148166976,353,0,12,6735
1367882721,15484,0,0,0,0,2154265353,2156425801,2154907154,2148171136,341,0,12,22066
1367882726,10444,0,0,0,0,2154257947,2156407003,2154885129,2148170633,322,0,12,40736
1367882731,5406,0,0,0,0,2154309266,2156465380,2154935853,2148170066,292,0,12,33057
1367882736,4486,0,0,0,0,2154352082,2156512000,2154959972,2148175469,252,0,13,52969
1367882741,4484,0,0,0,0,2154427419,2156611355,2155048329,2148180534,206,0,12,8231
1367882746,4486,0,0,0,0,2154382802,2156527030,2154963712,2148174290,157,0,13,15749
1367882751,4480,0,0,0,0,2154507776,2156699547,2155117357,2148182226,103,0,12,37285
1367882756,4485,0,0,0,0,2154495643,2156651026,2155065645,2148178194,43,0,12,24379
1367882761,4482,0,0,0,0,2154568100,2156751030,2155150061,2148186907,3582,0,13,54723
1367882766,4483,0,0,0,0,2154581403,2156743021,2155128676,2148183680,3515,0,12,34194
1367882771,30621,0,0,0,0,2154632667,2156806153,2155183332,2148185014,3438,0,13,20001
1367882776,25584,0,0,0,0,2154667282,2156834093,2155198016,2148189147,3360,0,12,48745
1367882781,20543,0,0,0,0,2154688274,2156849408,2155204352,2148189641,3286,0,13,8810
1367882786,15503,0,0,0,0,2154764050,2156958491,2155297499,2148195675,3217,0,13,5212
1367882791,10463,0,0,0,0,2154767808,2156942592,2155283812,2148193472,3159,0,13,36728
1367882796,5422,0,0,0,0,2154849682,2157051419,2155365193,2148202432,3113,0,12,27560
1367882801,4477,0,0,0,0,2154829010,2157002166,2155316306,2148196681,3075,0,12,10661
1367882806,4480,0,0,0,0,2154918866,2157120859,2155425014,2148206802,3046,0,13,18104
1367882811,4477,0,0,0,0,2154941330,2157134774,2155419419,2148206445,3017,0,12,28721
1367882816,4477,0,0,0,0,2154995172,2157192731,2155470729,2148210514,2993,0,13,18662
1367882821,4474,0,0,0,0,2155043977,2157256960,2155517138,2148211163,2968,0,13,55684
1367882826,4478,0,0,0,0,2155033462,2157220644,2155474112,2148211739,2939,0,13,19550
1367882831,4474,0,0,0,0,2155156772,2157368822,2155611492,2148220882,2920,0,13,24590
1367882836,30622,0,0,0,0,2155144886,2157358573,2155596361,2148221056,2896,0,13,29683
1367882841,25581,0,0,0,0,2155164662,2157366710,2155593024,2148220845,2872,0,12,41025
1367882846,20542,0,0,0,0,2155282002,2157509814,2155714962,2148229202,2846,0,13,11122
1367882851,15503,0,0,0,0,2155230811,2157444800,2155639798,2148223177,2825,0,13,12218
1367882856,10462,0,0,0,0,2155311241,2157544658,2155725174,2148232877,2818,0,13,44907
1367882861,5422,0,0,0,0,2155394377,2157625280,2155790921,2148233947,2824,0,13,50224
1367882866,4446,0,0,0,0,2155363136,2157571876,2155731090,2148230701,2844,0,13,19592
1367882871,4450,0,0,0,0,2155373613,2157576914,2155731712,2148224685,2881,0,13,8565
1367882876,4446,0,0,0,0,2155547666,2157795803,2155914395,2148243200,2930,0,13,19457
1367882881,4454,0,0,0,0,2155550482,2157758893,2155869814,2148236370,2981,0,13,22710
1367882886,4476,0,0,0,0,2155598966,2157824256,2155930112,2148242660,3032,0,13,44957
1367882891,4498,0,0,0,0,2155700041,2157941229,2156012891,2148247817,3085,0,13,43453
1367882896,4521,0,0,0,0,2155707401,2157910153,2155966217,2148244617,3137,0,12,3238
1367882901,30642,0,0,0,0,2155745344,2157941101,2155983552,2148245824,3188,0,13,46355
1367882906,25601,0,0,0,0,2155826944,2158043254,2156068598,2148253677,3240,0,13,38429
1367882911,20561,0,0,0,0,2155923712,2158138148,2156130157,2148256109,3279,0,13,47763
1367882916,15522,0,0,0,0,2155983936,2158205449,2156180809,2148260672,3313,0,13,42230
1367882921,10482,0,0,0,0,2156014637,2158228873,2156187373,2148259108,3343,0,13,39722
1367882926,5442,0,0,0,0,2156076937,2158283894,2156226633,2148259538,3381,0,13,28704
1367882931,4666,0,0,0,0,2156179629,2158392777,2156309357,2148267291,3423,0,13,47568
1367882936,4685,0,0,0,0,2156227172,2158441508,2156340562,2148268324,3467,0,13,29216
1367882941,4709,0,0,0,0,2156301750,2158516946,2156398400,2148271881,3509,0,13,32019
1367882946,4732,0,0,0,0,2156360192,2158567625,2156421897,2148273289,3557,0,13,25558
1367882951,4749,0,0,0,0,2156501531,2158748507,2156578560,2148288557,10,0,12,3791
1367882956,4770,0,0,0,0,2156563949,2158811702,2156629577,2148289965,59,0,12,39856
1367882961,4793,0,0,0,0,2156670061,2158938852,2156726976,2148299245,105,0,12,62627
1367882966,30659,0,0,0,0,2156732004,2158985206,2156749659,2148300379,161,0,13,15606
1367882971,25619,0,0,0,0,2156770880,2159013942,2156744347,2148301769,216,0,12,24850
1367882976,20579,0,0,0,0,2156782637,2159010715,2156749348,2148304338,267,0,12,41053
1367882981,15538,0,0,0,0,2156947337,2159212553,2156928841,2148317083,315,0,13,23987
1367882986,10500,0,0,0,0,2156983936,2159232731,2156920484,2148316717,361,0,12,48896
1367882991,5460,0,0,0,0,2157043803,2159302400,2156977371,2148321673,410,0,12,39649
