TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340057416,26169,0,0,0,0,2147168100,2148018806,2148015506,2147624411,2701,1,13,17240
1340057422,20221,0,0,0,0,2147175332,2148045833,2148067547,2147626441,2694,1,13,27202
1340057427,15181,0,0,0,0,2147179044,2148072704,2148096822,2147627099,2669,1,13,52800
1340057432,10140,0,0,0,0,2147184859,2148080649,2148116516,2147630299,2657,1,13,37304
1340057437,5101,0,0,0,0,2147187264,2148076461,2148105115,2147630537,2658,1,13,30691
1340057442,4763,0,0,0,0,2147180708,2148060891,2148073965,2147628818,2643,1,13,56796
1340057447,4784,0,0,0,0,2147170304,2148006601,2147987730,2147622409,2640,1,13,49651
1340057452,4801,0,0,0,0,2147159680,2147950500,2147884763,2147614921,2657,1,13,50815
1340057457,4824,0,0,0,0,2147152804,2147916864,2147835437,2147616082,2671,1,13,40109
1340057462,4685,0,0,0,0,2147147776,2147907995,2147816292,2147615597,2685,1,12,25456
1340057467,4687,0,0,0,0,2147149312,2147904301,2147800274,2147611492,2696,1,12,42841
1340057472,4684,0,0,0,0,2147143881,2147895661,2147796324,2147611986,2690,1,12,26925
1340057477,30316,0,0,0,0,2147148589,2147898002,2147802660,2147612909,2668,1,12,13150
1340057482,25277,0,0,0,0,2147149019,2147892278,2147787995,2147609673,2629,1,12,36642
1340057487,20238,0,0,0,0,2147151469,2147891090,2147781430,2147609792,2573,1,12,47165
1340057492,15198,0,0,0,0,2147148516,2147892141,2147784457,2147608859,2514,1,13,12571
1340057497,10157,0,0,0,0,2147149494,2147895332,2147784164,2147609526,2445,1,12,31753
1340057502,5117,0,0,0,0,2147152630,2147901778,2147792667,2147611574,2363,1,12,15574
1340057507,4683,0,0,0,0,2147151460,2147909056,2147798464,2147612169,2270,1,12,23917
1340057512,4679,0,0,0,0,2147154761,2147914313,2147811602,2147610532,2177,1,12,824
1340057517,4682,0,0,0,0,2147154276,2147925449,2147827657,2147610724,2094,1,12,20793
1340057522,4678,0,0,0,0,2147160429,2147937499,2147857627,2147614226,1990,1,12,31113
1340057527,4680,0,0,0,0,2147164544,2147952109,2147879424,2147614747,1888,1,13,7301
1340057532,4678,0,0,0,0,2147168237,2147967789,2147909641,2147620022,1792,1,12,60610
1340057537,4680,0,0,0,0,2147170029,2147984475,2147928978,2147624201,1691,1,13,19784
1340057542,30336,0,0,0,0,2147162779,2147954587,2147869860,2147617444,1590,0,12,55233
1340057547,25296,0,0,0,0,2147161600,2147924964,2147830317,2147615826,1509,0,12,56615
1340057552,20257,0,0,0,0,2147158089,2147920338,2147820937,2147614162,1449,0,12,14206
1340057557,15217,0,0,0,0,2147154733,2147919661,2147812114,2147616905,1392,1,12,60586
1340057562,10177,0,0,0,0,2147156964,2147913764,2147806189,2147614354,1335,1,12,49889
1340057567,5137,0,0,0,0,2147157696,2147913280,2147807414,2147616649,1262,0,12,57253
1340057572,4672,0,0,0,0,2147162715,2147915894,2147805101,2147617947,1187,0,12,26488
1340057577,4676,0,0,0,0,2147159204,2147918518,2147814555,2147612635,1119,0,13,42828
1340057582,4673,0,0,0,0,2147163776,2147913115,2147825691,2147618294,1068,1,13,62895
1340057587,4674,0,0,0,0,2147160009,2147920576,2147826221,2147613513,1035,0,13,56054
1340057592,4671,0,0,0,0,2147158089,2147928054,2147835090,2147615040,989,0,13,60494
1340057597,4672,0,0,0,0,2147164059,2147932315,2147836672,2147614409,960,1,13,11707
1340057602,4670,0,0,0,0,2147159890,2147931090,2147837357,2147616356,934,0,13,23092
1340057607,30355,0,0,0,0,2147164580,2147929938,2147833161,2147615881,931,1,13,14366
1340057612,25315,0,0,0,0,2147164800,2147939849,2147833444,2147613732,934,1,13,61248
1340057617,20274,0,0,0,0,2147166912,2147938057,2147838180,2147612086,937,1,13,36008
1340057622,15236,0,0,0,0,2147169225,2147944896,2147846162,2147614528,955,0,13,43985
1340057627,10197,0,0,0,0,2147167305,2147944804,2147850203,2147617865,992,0,13,58165
1340057632,5156,0,0,0,0,2147168393,2147945106,2147855762,2147619136,1020,1,13,9409
1340057637,4666,0,0,0,0,2147168813,2147947008,2147866258,2147619648,1040,1,13,31125
1340057642,4665,0,0,0,0,2147171840,2147961536,2147878500,2147619949,1074,0,13,9851
1340057647,4665,0,0,0,0,2147179126,2147971611,2147893586,2147623707,1102,0,13,64562
1340057652,4665,0,0,0,0,2147182473,2147981549,2147911561,2147621750,1109,0,13,63648
1340057657,4664,0,0,0,0,2147181184,2147999131,2147918948,2147625481,1096,0,13,6636
1340057662,4675,0,0,0,0,2147182198,2148006336,2147933458,2147629257,1075,0,13,7657
1340057667,4695,0,0,0,0,2147191725,2148023177,2147965787,2147624566,1056,1,13,3405
1340057672,30374,0,0,0,0,2147197549,2148054985,2148008676,2147631085,1044,0,13,13566
1340057677,25334,0,0,0,0,2147203346,2148081764,2148047552,2147634102,1045,1,13,31408
1340057682,20293,0,0,0,0,2147197229,2148040210,2147985600,2147628763,1058,0,13,28079
1340057687,15253,0,0,0,0,2147186587,2148004141,2147931044,2147626834,1066,1,13,13964
1340057692,10215,0,0,0,0,2147183314,2147991195,2147912374,2147628544,1082,0,13,37308
1340057697,5174,0,0,0,0,2147178267,2147985929,2147910043,2147625115,1082,0,13,49817
1340057702,4661,0,0,0,0,2147182875,2147984850,2147903844,2147623378,1088,1,13,48352
1340057707,4658,0,0,0,0,2147180553,2147987254,2147906578,2147625508,1091,0,13,30183
1340057712,4657,0,0,0,0,2147182619,2147997330,2147903286,2147623798,1087,0,13,49196
1340057717,4657,0,0,0,0,2147185627,2147994834,2147915337,2147624338,1077,0,13,15078
1340057722,4659,0,0,0,0,2147190756,2147998857,2147914642,2147626358,1066,0,13,54687
1340057727,4655,0,0,0,0,2147188955,2147995017,2147919158,2147625124,1056,0,13,44467
1340057732,4656,0,0,0,0,2147188544,2147997339,2147920768,2147627062,1053,1,13,48742
1340057737,30391,0,0,0,0,2147192347,2148002742,2147922404,2147625078,1056,0,13,35163
1340057742,25351,0,0,0,0,2147190464,2147999844,2147917101,2147626285,1059,0,13,9314
1340057747,20311,0,0,0,0,2147192914,2148007680,2147921801,2147623661,1068,0,13,22403
1340057752,15271,0,0,0,0,2147193115,2148004489,2147922779,2147625216,1078,0,13,5106
1340057757,10230,0,0,0,0,2147196489,2148005110,2147928283,2147627812,1078,1,13,37382
1340057762,5191,0,0,0,0,2147198454,2148009426,2147930706,2147625252,1080,0,13,61086
1340057767,4652,0,0,0,0,2147201517,2148012141,2147936237,2147625197,1086,0,13,62362
1340057772,4653,0,0,0,0,2147199753,2148018624,2147932827,2147625298,1092,0,13,14411
1340057777,4650,0,0,0,0,2147197970,2148014610,2147937078,2147624201,1107,1,13,47949
1340057782,4650,0,0,0,0,2147202587,2148023497,2147944969,2147624694,1131,0,13,57872
1340057787,4649,0,0,0,0,2147203136,2148026925,2147947008,2147625252,1166,0,13,37238
1340057792,4650,0,0,0,0,2147205376,2148025846,2147951442,2147624548,1209,0,13,18682
1340057797,4649,0,0,0,0,2147206016,2148030326,2147956361,2147626532,1235,0,13,29051
1340057802,30410,0,0,0,0,2147205138,2148042605,2147965677,2147624896,1251,0,13,5722
1340057807,25371,0,0,0,0,2147209462,2148048137,2147971035,2147628397,1267,0,13,44223
1340057812,20331,0,0,0,0,2147214052,2148056813,2147981494,2147625682,1281,0,13,31753
1340057817,15291,0,0,0,0,2147216576,2148059940,2147997970,2147627291,1299,0,13,27299
1340057822,10250,0,0,0,0,2147220653,2148079424,2148009874,2147628498,1316,0,13,12614
1340057827,5210,0,0,0,0,2147223213,2148076589,2148020598,2147632100,1331,0,13,31508
1340057832,4647,0,0,0,0,2147226294,2148084525,2148025718,2147632265,1338,0,13,61873
1340057837,4644,0,0,0,0,2147228544,2148089161,2148020406,2147634093,1338,0,13,8962
1340057842,4646,0,0,0,0,2147232292,2148086043,2148026651,2147636763,1326,1,13,16556
1340057847,4643,0,0,0,0,2147229814,2148087716,2148022784,2147633938,1315,0,13,19632
1340057852,4643,0,0,0,0,2147228333,2148092032,2148027501,2147637421,1299,1,13,33353
1340057857,4642,0,0,0,0,2147231780,2148095460,2148033700,2147636132,1280,0,13,1817
1340057862,4644,0,0,0,0,2147231808,2148086171,2148024941,2147633746,1257,0,13,8618
1340057867,30428,0,0,0,0,2147235355,2148092141,2148028873,2147634852,1229,1,13,47200
1340057872,25388,0,0,0,0,2147234395,2148097142,2148032228,2147637942,1183,1,13,63962
1340057877,20350,0,0,0,0,2147239808,2148095725,2148038994,2147635200,1119,1,13,56197
1340057882,15309,0,0,0,0,2147239689,2148103268,2148047049,2147636352,1055,1,13,33573
1340057887,10269,0,0,0,0,2147243803,2148099318,2148053430,2147639341,1015,1,13,33807
1340057892,5229,0,0,0,0,2147242806,2148109513,2148066752,2147636992,975,1,13,46506
1340057897,4650,0,0,0,0,2147248758,2148117248,2148072722,2147638080,962,1,12,4323
1340057902,4675,0,0,0,0,2147249536,2148127862,2148078930,2147640146,962,1,13,27621
1340057907,4692,0,0,0,0,2147253037,2148133266,2148089691,2147640740,967,1,13,8669
1340057912,4714,0,0,0,0,2147258285,2148149851,2148103131,2147639570,980,1,13,12806
1340057917,4736,0,0,0,0,2147262107,2148157348,2148120941,2147641289,996,1,13,30975
1340057922,4757,0,0,0,0,2147274761,2148185874,2148144832,2147644278,999,1,13,2236
1340057927,4780,0,0,0,0,2147278957,2148210752,2148191414,2147641728,1003,0,13,31867
1340057932,30447,0,0,0,0,2147281746,2148206555,2148188315,2147644580,1011,1,13,11836
1340057937,25407,0,0,0,0,2147279277,2148202322,2148174884,2147642770,1035,1,13,39031
1340057942,20366,0,0,0,0,2147281865,2148199954,2148169243,2147643977,1064,1,13,21656
1340057947,15328,0,0,0,0,2147287058,2148206043,2148181878,2147642962,1092,1,13,29276
1340057952,10288,0,0,0,0,2147286016,2148212571,2148193718,2147645165,1117,1,13,34233
1340057957,5248,0,0,0,0,2147289371,2148218304,2148189714,2147646372,1134,1,13,32992
1340057962,4633,0,0,0,0,2147291465,2148221330,2148198592,2147646006,1135,1,13,59441
1340057967,4629,0,0,0,0,2147292269,2148220379,2148190427,2147643931,1127,0,13,29203
1340057972,4633,0,0,0,0,2147296859,2148229924,2148199104,2147645677,1104,0,13,49602
1340057977,4629,0,0,0,0,2147294665,2148217728,2148199405,2147644827,1058,0,13,38834
1340057982,4632,0,0,0,0,2147296786,2148226148,2148198198,2147646710,990,0,12,10517
1340057987,4628,0,0,0,0,2147305737,2148243538,2148226285,2147650002,892,0,13,38030
1340057992,4629,0,0,0,0,2147306185,2148252242,2148233472,2147647872,764,0,13,10447
1340057997,30465,0,0,0,0,2147304722,2148250742,2148236278,2147649609,605,0,12,63352
1340058002,25425,0,0,0,0,2147312941,2148277677,2148261650,2147650706,440,0,13,54425
1340058007,20384,0,0,0,0,2147313426,2148275812,2148259382,2147652416,286,0,13,56532
1340058012,15345,0,0,0,0,2147320210,2148290221,2148286125,2147651913,161,0,13,32401
1340058017,10306,0,0,0,0,2147326802,2148303698,2148302948,2147654308,74,0,13,16100
1340058022,5266,0,0,0,0,2147326893,2148296237,2148288137,2147651035,9,0,13,28633
1340058027,4624,0,0,0,0,2147327808,2148306971,2148295808,2147650989,3568,0,13,55198
1340058032,4627,0,0,0,0,2147328182,2148304228,2148294491,2147651273,3523,0,13,21117
1340058037,4621,0,0,0,0,2147337462,2148313865,2148314102,2147656914,3472,0,13,39242
1340058042,4624,0,0,0,0,2147334061,2148307017,2148303341,2147656182,3415,0,13,29553
1340058047,4623,0,0,0,0,2147343012,2148326244,2148318107,2147654253,3364,0,13,44315
1340058052,4624,0,0,0,0,2147352722,2148342363,2148344740,2147658322,3320,0,13,6881
1340058057,4621,0,0,0,0,2147343606,2148331584,2148323520,2147654985,3286,0,13,38797
1340058062,30483,0,0,0,0,2147342217,2148323538,2148316598,2147650157,3256,0,13,54550
1340058067,25444,0,0,0,0,2147342546,2148328950,2148316653,2147656484,3226,0,13,44109
1340058072,20404,0,0,0,0,2147345764,2148338569,2148332406,2147654518,3200,0,13,23562
1340058077,15364,0,0,0,0,2147366701,2148387748,2148400841,2147655963,3173,0,13,39151
1340058082,10323,0,0,0,0,2147450624,2148612672,2148722240,2147682724,3144,0,13,10117
1340058087,5285,0,0,0,0,2147545280,2148874048,2149077860,2147702802,3116,0,13,43748
1340058092,4620,0,0,0,0,2147465188,2148648457,2148758162,2147680950,3094,0,13,6110
1340058097,4617,0,0,0,0,2147416384,2148512210,2148570294,2147671926,3078,0,13,64475
1340058102,4619,0,0,0,0,2147384109,2148405394,2148426294,2147659812,3078,1,13,437
1340058107,4614,0,0,0,0,2147374784,2148381494,2148394029,2147657142,3087,0,13,64502
1340058112,4619,0,0,0,0,2147374198,2148385316,2148397805,2147661915,3104,0,13,10865
1340058117,4615,0,0,0,0,2147382400,2148405504,2148426102,2147662619,3131,0,13,3068
1340058122,4617,0,0,0,0,2147379922,2148396553,2148403245,2147658340,3164,0,13,2277
1340058127,30501,0,0,0,0,2147372809,2148356708,2148355593,2147655250,3202,0,13,16949
1340058132,25462,0,0,0,0,2147369691,2148344484,2148337462,2147654610,3244,0,13,15252
1340058137,20422,0,0,0,0,2147365065,2148341577,2148335122,2147653632,3285,1,13,20415
1340058142,15382,0,0,0,0,2147366061,2148344594,2148335835,2147656347,3323,0,13,1101
1340058147,10341,0,0,0,0,2147362980,2148339017,2148330678,2147655405,3358,0,13,32272
1340058152,5301,0,0,0,0,2147361636,2148340699,2148330925,2147655762,3391,0,13,15910
1340058157,4736,0,0,0,0,2147372534,2148350208,2148343798,2147656557,3430,0,13,59323
1340058162,4754,0,0,0,0,2147380653,2148368630,2148372827,2147658386,3482,0,13,49907
1340058167,4776,0,0,0,0,2147384612,2148378340,2148390582,2147659200,3550,0,13,28697
1340058172,4799,0,0,0,0,2147386578,2148388132,2148391378,2147660434,37,0,13,37430
1340058177,4820,0,0,0,0,2147404626,2148427145,2148444992,2147662537,136,0,13,2090
1340058182,4611,0,0,0,0,2147414756,2148456960,2148477165,2147663753,216,0,13,24004
1340058187,4608,0,0,0,0,2147408347,2148440064,2148452946,2147663341,292,0,13,29249
1340058192,30518,0,0,0,0,2147403785,2148429613,2148444260,2147662372,355,0,13,38459
1340058197,25478,0,0,0,0,2147422893,2148473261,2148504100,2147667657,401,0,13,57268
1340058202,20438,0,0,0,0,2147442194,2148523236,2148558262,2147673654,438,0,13,10370
1340058207,15398,0,0,0,0,2147434998,2148498925,2148544283,2147670089,465,0,13,64278
1340058212,10358,0,0,0,0,2147437568,2148504274,2148547474,2147675968,483,0,13,41266
1340058217,5318,0,0,0,0,2147446509,2148524160,2148575442,2147671844,500,0,13,62894
1340058222,4604,0,0,0,0,2147449307,2148528329,2148582884,2147673645,514,0,13,19294
1340058227,4604,0,0,0,0,2147451401,2148540187,2148595702,2147674075,526,0,13,6963
1340058232,4602,0,0,0,0,2147471780,2148594806,2148675986,2147683008,535,0,13,13475
1340058237,4602,0,0,0,0,2147485266,2148631405,2148709339,2147684416,539,0,13,1617
1340058242,4600,0,0,0,0,2147473481,2148592950,2148663917,2147679506,531,0,13,63763
1340058247,4600,0,0,0,0,2147472768,2148587520,2148656365,2147681892,518,0,13,44878
1340058252,4599,0,0,0,0,2147482624,2148606537,2148684205,2147681472,505,0,13,37873
1340058257,30535,0,0,0,0,2147487414,2148621056,2148689984,2147682505,499,0,13,44050
1340058262,25495,0,0,0,0,2147488576,2148615488,2148694500,2147679186,491,0,13,26893
1340058267,20455,0,0,0,0,2147489060,2148611730,2148697353,2147680274,481,0,13,58679
1340058272,15414,0,0,0,0,2147544064,2148742290,2148868333,2147692617,470,0,13,51759
1340058277,10375,0,0,0,0,2147580653,2148836553,2148989933,2147701092,456,0,13,3859
1340058282,5335,0,0,0,0,2147605778,2148894637,2149060196,2147707465,427,0,13,56286
1340058287,4597,0,0,0,0,2147667318,2149041380,2149267593,2147718683,389,0,13,54831
1340058292,4594,0,0,0,0,2147757120,2149247579,2149542902,2147739712,351,0,13,46528
1340058297,4596,0,0,0,0,2147588324,2148831798,2148982390,2147698002,310,0,13,13175
1340058302,4594,0,0,0,0,2147488146,2148576146,2148637568,2147674249,268,0,13,53461
1340058307,4596,0,0,0,0,2147448100,2148484288,2148502674,2147668662,222,0,13,16517
1340058312,4593,0,0,0,0,2147438473,2148456740,2148466157,2147664521,181,1,13,35287
1340058317,4592,0,0,0,0,2147438939,2148447405,2148454125,2147664246,156,0,13,63639
1340058322,30554,0,0,0,0,2147447798,2148470665,2148490304,2147664786,147,0,13,37035
1340058327,25514,0,0,0,0,2147510390,2148609508,2148675812,2147680786,148,1,13,62154
1340058332,20473,0,0,0,0,2147597156,2148813796,2148941430,2147697051,161,0,13,956
1340058337,15433,0,0,0,0,2147738678,2149141522,2149387712,2147727643,172,0,13,5030
1340058342,10394,0,0,0,0,2147744283,2149139090,2149391433,2147726189,180,0,13,6160
1340058347,5354,0,0,0,0,2147741705,2149137892,2149381540,2147731885,203,1,13,26275
1340058352,4587,0,0,0,0,2147730678,2149110500,2149332955,2147726509,207,0,13,9618
1340058357,4591,0,0,0,0,2147789714,2149262857,2149525915,2147737664,240,1,13,8164
1340058362,4587,0,0,0,0,2147870445,2149420416,2149743515,2147754441,279,0,13,49769
1340058367,4604,0,0,0,0,2147993161,2149709193,2150141659,2147782738,301,0,13,50931
1340058372,4627,0,0,0,0,2148011931,2149727186,2150173915,2147783405,311,0,13,63977
1340058377,4648,0,0,0,0,2148022272,2149760740,2150205037,2147788288,337,0,13,35592
1340058382,4670,0,0,0,0,2147993234,2149676260,2150085540,2147780708,368,0,13,7123
1340058387,30573,0,0,0,0,2147951652,2149569398,2149934701,2147767835,390,0,13,21156
1340058392,25533,0,0,0,0,2147867766,2149367213,2149658624,2147749257,402,0,13,14794
1340058397,20493,0,0,0,0,2147871570,2149361097,2149645476,2147751067,398,0,13,15511
1340058402,15453,0,0,0,0,2147854116,2149316516,2149597714,2147748589,396,0,13,2771
1340058407,10412,0,0,0,0,2147985618,2149606811,2149970541,2147777408,394,0,13,49107
1340058412,5373,0,0,0,0,2147905526,2149425307,2149723693,2147758637,387,0,13,15754
1340058417,4816,0,0,0,0,2147907392,2149410852,2149699035,2147753792,375,0,13,51958
1340058422,4582,0,0,0,0,2148000393,2149613339,2149971730,2147770806,349,0,13,63522
1340058427,4583,0,0,0,0,2148123382,2149878217,2150331739,2147796178,316,1,13,64889
1340058432,4579,0,0,0,0,2148162029,2149955328,2150433225,2147800155,271,0,13,35390
1340058437,4583,0,0,0,0,2148160749,2149957165,2150435940,2147803867,217,0,13,52412
1340058442,4579,0,0,0,0,2148195181,2150026413,2150512192,2147813458,156,0,13,4813
1340058447,4581,0,0,0,0,2148189568,2149995035,2150468324,2147810614,99,0,13,54708
1340058452,30590,0,0,0,0,2148171209,2149942948,2150396790,2147801938,62,0,13,12381
1340058457,25549,0,0,0,0,2148168054,2149936950,2150388617,2147800694,43,1,13,36664
1340058462,20510,0,0,0,0,2148043126,2149651803,2149997394,2147775113,28,1,13,27357
1340058467,15470,0,0,0,0,2147826953,2149172105,2149365174,2147732973,3585,1,13,60478
1340058472,10411,0,0,0,0,2147681755,2148859638,2148957558,2147701613,3540,1,13,57771
1340058477,5371,0,0,0,0,2147637238,2148762834,2148820900,2147691053,3532,1,13,4135
1340058482,4554,0,0,0,0,2148024192,2149580315,2149899346,2147765293,3554,0,13,15049
1340058487,4557,0,0,0,0,2148283218,2150121234,2150614683,2147813906,3591,0,13,18263
1340058492,4554,0,0,0,0,2148303689,2150167012,2150662518,2147819099,33,0,13,7234
1340058497,4556,0,0,0,0,2148310189,2150176283,2150666916,2147825472,69,1,13,60988
1340058502,4551,0,0,0,0,2148317750,2150165248,2150659154,2147824219,109,0,13,2842
1340058507,4555,0,0,0,0,2148320886,2150168987,2150649243,2147822829,151,0,13,12511
1340058512,4552,0,0,0,0,2148367606,2150261184,2150761837,2147832786,186,1,13,64623
1340058517,30587,0,0,0,0,2148390765,2150296411,2150813696,2147835739,223,1,13,33457
1340058522,25547,0,0,0,0,2148426541,2150347757,2150871094,2147842057,261,0,13,47641
1340058527,20508,0,0,0,0,2148434112,2150368036,2150898916,2147843346,305,1,13,11554
1340058532,15469,0,0,0,0,2148460662,2150400338,2150935981,2147842614,350,0,13,11453
1340058537,10429,0,0,0,0,2148465664,2150407460,2150948306,2147846061,400,0,13,38582
1340058542,5389,0,0,0,0,2148497974,2150458688,2151001298,2147852507,451,0,13,33726
1340058547,4548,0,0,0,0,2148523931,2150506624,2151070418,2147856630,515,0,13,25302
1340058552,4547,0,0,0,0,2148515437,2150476443,2151021997,2147850496,584,0,13,64787
1340058557,4550,0,0,0,0,2148535963,2150504667,2151050925,2147855286,648,0,13,35373
1340058562,4546,0,0,0,0,2148570468,2150565741,2151129225,2147861705,706,0,13,42309
1340058567,4549,0,0,0,0,2148633371,2150684717,2151280813,2147870262,762,0,13,32682
1340058572,4543,0,0,0,0,2148636434,2150678793,2151262208,2147871186,811,0,13,20146
1340058577,4547,0,0,0,0,2148651940,2150710171,2151291830,2147870116,837,0,13,8314
1340058582,30608,0,0,0,0,2148654610,2150696539,2151273892,2147868717,871,0,13,56780
1340058587,25568,0,0,0,0,2148610276,2150606710,2151162605,2147862720,890,0,13,53139
1340058592,20527,0,0,0,0,2148105536,2149593353,2149837275,2147770358,894,0,13,61376
1340058597,15488,0,0,0,0,2147931172,2149229257,2149359579,2147734491,885,0,13,30295
1340058602,10450,0,0,0,0,2148294162,2149935734,2150262098,2147801124,863,0,13,22770
1340058607,5409,0,0,0,0,2148556123,2150444452,2150930002,2147850422,837,0,13,22003
1340058612,4607,0,0,0,0,2148662070,2150650294,2151191158,2147870765,812,0,13,46844
1340058617,4628,0,0,0,0,2148519122,2150356937,2150797092,2147841307,781,0,13,9477
1340058622,4645,0,0,0,0,2148761097,2150818596,2151403693,2147885238,754,0,13,39668
1340058627,4668,0,0,0,0,2148837430,2150957732,2151566674,2147899227,726,0,13,54231
1340058632,4690,0,0,0,0,2148919168,2151103872,2151761581,2147906697,705,0,13,30620
1340058637,4712,0,0,0,0,2148961618,2151160539,2151823030,2147915190,684,0,13,50383
1340058642,4727,0,0,0,0,2148950363,2151148022,2151803785,2147914038,660,0,13,64502
1340058647,30627,0,0,0,0,2148969572,2151153828,2151791414,2147911835,634,0,13,15706
1340058652,25586,0,0,0,0,2149038573,2151296960,2151973074,2147927533,612,1,13,24140
1340058657,20546,0,0,0,0,2149053412,2151298285,2151981193,2147927817,595,1,13,35990
1340058662,15506,0,0,0,0,2149039021,2151260224,2151919890,2147923264,582,1,13,65046
1340058667,10466,0,0,0,0,2149014756,2151218678,2151859940,2147920036,573,1,13,61331
1340058672,5426,0,0,0,0,2149014317,2151188498,2151816118,2147915291,575,1,13,51599
1340058677,4537,0,0,0,0,2149034605,2151215579,2151846811,2147919259,582,1,13,38987
1340058682,4534,0,0,0,0,2149136502,2151397860,2152083995,2147936045,592,0,13,54747
1340058687,4534,0,0,0,0,2149230052,2151571273,2152290614,2147951213,626,0,13,53214
1340058692,4531,0,0,0,0,2149258002,2151601371,2152326893,2147952630,638,0,13,51493
1340058697,4514,0,0,0,0,2149286180,2151643017,2152371181,2147953984,666,0,13,15808
1340058702,4512,0,0,0,0,2149299510,2151655954,2152384521,2147954742,695,0,13,30923
1340058707,4513,0,0,0,0,2148957942,2150998838,2151531657,2147898825,727,0,13,10360
1340058712,30624,0,0,0,0,2148756416,2150620406,2151056630,2147863149,756,0,13,6574
1340058717,25585,0,0,0,0,2148903725,2150881801,2151378816,2147888886,781,0,13,13071
1340058722,20545,0,0,0,0,2149156379,2151343515,2151979739,2147933504,809,0,13,15467
1340058727,15505,0,0,0,0,2148557750,2150235611,2150560594,2147825426,837,0,13,46741
1340058732,10464,0,0,0,0,2148399872,2149928877,2150178413,2147800192,872,0,13,8246
1340058737,5425,0,0,0,0,2148432512,2149976740,2150224109,2147804114,911,0,13,43045
1340058742,4508,0,0,0,0,2148363044,2149855552,2150073289,2147790198,951,0,13,65184
1340058747,4510,0,0,0,0,2148317330,2149768932,2149965942,2147784182,998,0,13,18671
1340058752,4507,0,0,0,0,2148351936,2149819584,2150023030,2147791012,1048,0,13,40662
1340058757,4507,0,0,0,0,2148468836,2150007104,2150248146,2147805997,1095,0,13,47090
1340058762,4505,0,0,0,0,2148227812,2149578102,2149718966,2147768905,1136,0,13,57473
1340058767,4508,0,0,0,0,2148228224,2149575661,2149707648,2147764608,1163,0,13,50804
1340058772,4505,0,0,0,0,2148320173,2149724882,2149885165,2147778678,1182,0,13,35084
1340058777,30642,0,0,0,0,2148266770,2149634898,2149775259,2147770852,1191,0,13,17952
1340058782,25603,0,0,0,0,2148225865,2149541641,2149663396,2147760548,1194,0,13,41182
1340058787,20564,0,0,0,0,2148279067,2149628425,2149763145,2147769490,1202,0,13,2353
1340058792,15523,0,0,0,0,2148274322,2149616036,2149742080,2147771044,1214,0,13,35843
1340058797,10483,0,0,0,0,2148198189,2149481974,2149574134,2147760658,1229,0,13,32981
1340058802,5444,0,0,0,0,2148189979,2149469851,2149558793,2147756096,1244,0,13,48441
1340058807,4502,0,0,0,0,2148306121,2149655552,2149785801,2147776365,1248,0,13,34448
1340058812,4501,0,0,0,0,2148521444,2150035264,2150234642,2147809060,1257,0,13,60915
1340058817,4497,0,0,0,0,2148579328,2150130148,2150364379,2147819373,1255,0,13,57060
1340058822,4499,0,0,0,0,2148681618,2150307638,2150590592,2147833627,1254,0,13,9398
1340058827,4497,0,0,0,0,2149102994,2151027739,2151475401,2147902710,1254,0,13,16724
1340058832,4497,0,0,0,0,2148658733,2150248402,2150505234,2147827318,1261,0,13,827
1340058837,4520,0,0,0,0,2148548022,2150039158,2150241508,2147809088,1269,0,13,55509
1340058842,30665,0,0,0,0,2148455524,2149878162,2150037330,2147791606,1272,1,13,52823
1340058847,25625,0,0,0,0,2148420507,2149802276,2149938422,2147786276,1274,0,13,56368
1340058852,20584,0,0,0,0,2148336082,2149652132,2149756470,2147772790,1271,0,13,33489
1340058857,15546,0,0,0,0,2148347556,2149670272,2149767981,2147774427,1261,0,13,40634
1340058862,10506,0,0,0,0,2148476315,2149885860,2150016164,2147791451,1247,0,13,58962
1340058867,5465,0,0,0,0,2148630893,2150125540,2150314185,2147813933,1227,0,13,27088
1340058872,4663,0,0,0,0,2148596160,2150062902,2150239579,2147811410,1201,0,13,54396
1340058877,4687,0,0,0,0,2148491904,2149882459,2150017243,2147793197,1169,0,13,65488
1340058882,4710,0,0,0,0,2148542308,2149971282,2150112128,2147793764,1135,0,13,581
1340058887,4732,0,0,0,0,2148640356,2150122934,2150295588,2147812004,1101,0,13,61500
1340058892,4754,0,0,0,0,2148710875,2150231478,2150423643,2147825380,1067,0,13,10501
1340058897,4770,0,0,0,0,2148774875,2150335149,2150543021,2147832155,1027,0,13,52506
1340058902,4793,0,0,0,0,2148871241,2150486884,2150722368,2147846646,976,0,13,21441
1340058907,30684,0,0,0,0,2148979446,2150654235,2150926646,2147862619,917,0,13,25628
1340058912,25644,0,0,0,0,2148985280,2150660077,2150931638,2147861449,854,0,13,58693
1340058917,20603,0,0,0,0,2149274678,2151128283,2151484306,2147902720,781,0,13,30880
1340058922,15563,0,0,0,0,2150021056,2152350006,2152975140,2148021330,708,0,13,58536
1340058927,10525,0,0,0,0,2150160886,2152584704,2153265609,2148037211,642,0,13,63629
1340058932,5484,0,0,0,0,2149605513,2151649197,2152109760,2147952576,575,0,13,14731
1340058937,4485,0,0,0,0,2150215771,2152643501,2153311625,2148043894,519,0,13,57368
