TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1334361040,22.1599998474121100,23.6177005767822270,34.9314002990722660,244.6076965332031200,-77.9209518432617200,23.6546592712402340,28.7581291198730470,4950
1334361085,19.7299995422363280,23.6173992156982420,34.9313011169433600,244.7080993652343800,-77.9859619140625000,23.6566600799560550,28.7531509399414060,61444
1334361131,17.2299995422363280,23.6203994750976560,34.9308013916015600,244.7919006347656200,-78.1786193847656200,23.6625900268554700,28.7471599578857420,10806
1334361175,14.8199996948242190,23.6254997253417970,34.9301986694335940,244.7545928955078000,-78.3256530761718800,23.6671199798584000,28.7469291687011720,25835
1334361220,12.4600000381469730,23.6606006622314450,34.9296989440918000,244.7368011474609400,-79.4749526977539000,23.7025108337402340,28.7336406707763670,54087
1334361264,10.1800003051757810,23.7138996124267580,34.9300003051757800,244.5321044921875000,-80.7337036132812500,23.7412891387939450,28.7271709442138670,38219
1334361308,7.9699997901916500,23.7383995056152340,34.9301986694335940,244.4499053955078000,-81.4385528564453100,23.7630100250244140,28.7222595214843750,13473
1334361352,5.9600000381469730,23.7961997985839840,34.9318008422851560,244.3587951660156200,-82.9241867065429700,23.8087997436523440,28.7079696655273440,44886
1334361397,4.2300000190734860,23.8334007263183600,34.9286994934082000,244.5276947021484400,-84.0797729492187500,23.8444309234619140,28.6866207122802730,30552
1334361443,3.3599998950958250,0.0000000000000000,0.0000000000000000,244.3735046386718800,-84.4674606323242200,23.8563899993896500,28.6886405944824220,53270
1334361463,2.5199999809265137,0.0000000000000000,0.0000000000000000,244.2698059082031200,-84.4951934814453100,23.8572406768798830,28.6927108764648440,13903
1334361482,1.8300000429153442,0.0000000000000000,0.0000000000000000,244.5794982910156200,-84.5122070312500000,23.8577709197998050,28.6790599822998050,4724
