TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1324678950,7917,497.6300048828125000,6.6638998985290530,34.2015991210937500,57.5430183410644500,489.8945007324219000,6.6397838592529300,52.2231788635253900,54,110,87,81,82,15517,2147523044,2147865773,2147042880,2147601298,2147124955,2147769929,2147572443,2147577115,1872,2,13,60606
1324678950,6775,497.6300048828125000,6.6638998985290530,34.2015991210937500,57.5430183410644500,489.8945007324219000,6.6397838592529300,52.2231788635253900,55,111,87,81,84,15521,2147523419,2147868388,2147040484,2147598966,2147127817,2147768073,2147571840,2147581248,1877,2,13,24152
1324678950,5645,497.6300048828125000,6.6638998985290530,34.2015991210937500,57.5430183410644500,489.8945007324219000,6.6397838592529300,52.2231788635253900,54,109,85,81,84,15523,2147522002,2147869065,2147042477,2147597805,2147127323,2147773549,2147567378,2147579638,1882,2,13,25119
1324678950,4783,497.6300048828125000,6.6638998985290530,34.2015991210937500,57.5430183410644500,489.8945007324219000,6.6397838592529300,52.2231788635253900,54,109,88,81,83,15522,2147521984,2147869257,2147043044,2147598665,2147124178,2147769700,2147570112,2147583341,1887,2,13,4341
1324678950,3939,497.6300048828125000,6.6638998985290530,34.2015991210937500,57.5430183410644500,489.8945007324219000,6.6397838592529300,52.2231788635253900,53,111,86,80,83,15523,2147521325,2147871341,2147042678,2147599588,2147122633,2147768512,2147568109,2147583149,1892,3,12,31685
1324678950,5811,497.6300048828125000,6.6638998985290530,34.2015991210937500,57.5430183410644500,489.8945007324219000,6.6397838592529300,52.2231788635253900,54,110,87,81,83,15522,2147522002,2147869065,2147042678,2147598966,2147124955,2147769700,2147570112,2147581248,1882,2,13,39143
1324679085,7912,486.0199890136719000,6.7178001403808590,34.2005004882812500,60.5679512023925800,487.8629150390625000,6.7016839981079100,51.7891502380371100,56,112,90,80,83,15519,2147522084,2147868269,2147042980,2147602870,2147129755,2147771602,2147565897,2147578422,1013,2,13,56412
1324679085,6770,486.0199890136719000,6.7178001403808590,34.2005004882812500,60.5679512023925800,487.8629150390625000,6.7016839981079100,51.7891502380371100,54,110,87,80,83,15517,2147519515,2147866102,2147042514,2147602276,2147126610,2147765577,2147567753,2147578340,1024,2,13,59342
1324679085,5640,486.0199890136719000,6.7178001403808590,34.2005004882812500,60.5679512023925800,487.8629150390625000,6.7016839981079100,51.7891502380371100,53,111,89,80,84,15520,2147517613,2147865974,2147045211,2147603547,2147127533,2147764708,2147564562,2147576027,1035,2,13,15765
1324679085,4778,486.0199890136719000,6.7178001403808590,34.2005004882812500,60.5679512023925800,487.8629150390625000,6.7016839981079100,51.7891502380371100,55,111,88,81,82,15517,2147517028,2147870317,2147046674,2147601801,2147125019,2147767515,2147570843,2147578770,1044,2,13,52062
1324679085,3934,486.0199890136719000,6.7178001403808590,34.2005004882812500,60.5679512023925800,487.8629150390625000,6.7016839981079100,51.7891502380371100,53,107,88,82,82,15519,2147514697,2147869970,2147043483,2147600228,2147122395,2147766454,2147566857,2147578742,1050,2,12,1228
1324679085,5806,486.0199890136719000,6.7178001403808590,34.2005004882812500,60.5679512023925800,487.8629150390625000,6.7016839981079100,51.7891502380371100,54,111,88,80,83,15519,2147517613,2147868269,2147043483,2147602276,2147126610,2147766454,2147566857,2147578422,1035,2,13,54769
1324679206,7911,475.5700073242187500,6.8643999099731445,34.1945991516113300,64.0206375122070300,483.1517028808594000,6.8451280593872070,51.2782897949218750,54,112,89,81,81,15515,2147522578,2147865718,2147046637,2147597970,2147121782,2147770249,2147566144,2147582765,3357,2,13,45085
1324679206,6770,475.5700073242187500,6.8643999099731445,34.1945991516113300,64.0206375122070300,483.1517028808594000,6.8451280593872070,51.2782897949218750,55,109,86,80,79,15514,2147519606,2147863552,2147046162,2147596425,2147122825,2147770596,2147568292,2147583177,3368,2,13,37748
1324679206,5633,475.5700073242187500,6.8643999099731445,34.1945991516113300,64.0206375122070300,483.1517028808594000,6.8451280593872070,51.2782897949218750,53,145,87,81,81,15521,2147517613,2147868406,2147042651,2147598601,2147120009,2147773056,2147568548,2147584429,3379,2,13,35648
1324679206,4781,475.5700073242187500,6.8643999099731445,34.1945991516113300,64.0206375122070300,483.1517028808594000,6.8451280593872070,51.2782897949218750,52,112,85,81,85,15518,2147515849,2147868342,2147046445,2147595209,2147121444,2147770221,2147564854,2147583241,3392,2,13,41202
1324679206,3936,475.5700073242187500,6.8643999099731445,34.1945991516113300,64.0206375122070300,483.1517028808594000,6.8451280593872070,51.2782897949218750,54,110,90,83,82,15523,2147516178,2147869988,2147045458,2147596516,2147122148,2147771574,2147566354,2147581184,3407,2,12,62148
1324679206,5806,475.5700073242187500,6.8643999099731445,34.1945991516113300,64.0206375122070300,483.1517028808594000,6.8451280593872070,51.2782897949218750,54,112,87,81,81,15518,2147517613,2147868342,2147046162,2147596516,2147121782,2147770596,2147566354,2147583177,3379,2,13,2361
1324679341,7909,463.8900146484375000,6.9144001007080080,34.1935997009277340,66.3106918334961000,481.3886108398437500,6.8987717628479000,50.9618492126464840,55,111,88,81,82,15516,2147513371,2147870381,2147043968,2147598912,2147128685,2147765677,2147563721,2147577764,2561,2,13,9812
1324679341,6767,463.8900146484375000,6.9144001007080080,34.1935997009277340,66.3106918334961000,481.3886108398437500,6.8987717628479000,50.9618492126464840,54,113,86,80,83,15518,2147519597,2147868086,2147046107,2147599186,2147127168,2147765641,2147561984,2147576155,2568,2,13,39978
1324679341,5656,463.8900146484375000,6.9144001007080080,34.1935997009277340,66.3106918334961000,481.3886108398437500,6.8987717628479000,50.9618492126464840,55,117,88,81,82,15517,2147516534,2147868982,2147046098,2147601609,2147128996,2147760969,2147565595,2147579776,2573,2,13,26559
1324679341,4781,463.8900146484375000,6.9144001007080080,34.1935997009277340,66.3106918334961000,481.3886108398437500,6.8987717628479000,50.9618492126464840,54,109,89,80,82,15519,2147515419,2147869312,2147045513,2147598921,2147126656,2147762989,2147567149,2147580361,2579,2,13,58109
1324679341,3937,463.8900146484375000,6.9144001007080080,34.1935997009277340,66.3106918334961000,481.3886108398437500,6.8987717628479000,50.9618492126464840,53,124,85,83,83,15520,2147513600,2147869705,2147045686,2147599012,2147121865,2147765275,2147566966,2147583360,2585,2,13,51067
1324679341,5810,463.8900146484375000,6.9144001007080080,34.1935997009277340,66.3106918334961000,481.3886108398437500,6.8987717628479000,50.9618492126464840,54,113,88,81,82,15518,2147515419,2147869312,2147045686,2147599012,2147127168,2147765275,2147565595,2147579776,2573,2,13,41864
1324679462,7914,453.3900146484375000,7.0310001373291020,34.1925010681152340,68.3223190307617200,477.7753906250000000,7.0086488723754880,50.6631889343261700,54,110,87,82,82,15518,2147522550,2147860397,2147043565,2147602523,2147122541,2147759936,2147556845,2147577664,2321,2,13,5267
1324679462,6772,453.3900146484375000,7.0310001373291020,34.1925010681152340,68.3223190307617200,477.7753906250000000,7.0086488723754880,50.6631889343261700,54,114,87,81,83,15521,2147517778,2147863296,2147047168,2147601947,2147125229,2147765988,2147560722,2147580964,2327,2,13,44716
1324679462,5645,453.3900146484375000,7.0310001373291020,34.1925010681152340,68.3223190307617200,477.7753906250000000,7.0086488723754880,50.6631889343261700,54,111,88,81,83,15515,2147517494,2147861888,2147044809,2147602121,2147125330,2147766208,2147562176,2147576786,2332,2,13,16313
1324679462,4785,453.3900146484375000,7.0310001373291020,34.1925010681152340,68.3223190307617200,477.7753906250000000,7.0086488723754880,50.6631889343261700,54,115,89,80,82,15521,2147519003,2147861440,2147045632,2147600676,2147125238,2147764141,2147563748,2147582107,2336,2,12,9151
1324679462,3936,453.3900146484375000,7.0310001373291020,34.1925010681152340,68.3223190307617200,477.7753906250000000,7.0086488723754880,50.6631889343261700,55,113,89,81,82,15520,2147515830,2147867017,2147042925,2147599314,2147121737,2147764955,2147564900,2147579053,2341,2,12,5899
1324679462,5810,453.3900146484375000,7.0310001373291020,34.1925010681152340,68.3223190307617200,477.7753906250000000,7.0086488723754880,50.6631889343261700,54,113,88,81,82,15520,2147517778,2147861888,2147044809,2147601947,2147125229,2147764955,2147562176,2147579053,2332,2,13,23563
1324679594,7915,442.4800109863281000,7.1884999275207520,34.1875991821289060,71.4559478759765600,472.5512084960937500,7.1673760414123535,50.2038192749023440,54,115,87,80,84,15517,2147523437,2147867419,2147040950,2147601938,2147123931,2147769152,2147565339,2147583250,983,2,13,62543
1324679594,6773,442.4800109863281000,7.1884999275207520,34.1875991821289060,71.4559478759765600,472.5512084960937500,7.1673760414123535,50.2038192749023440,54,116,87,79,84,15519,2147524982,2147862528,2147045568,2147603702,2147124251,2147770166,2147570733,2147578514,994,2,13,50297
1324679594,5637,442.4800109863281000,7.1884999275207520,34.1875991821289060,71.4559478759765600,472.5512084960937500,7.1673760414123535,50.2038192749023440,53,111,89,83,83,15516,2147521499,2147863798,2147045421,2147599936,2147124864,2147769810,2147569371,2147582089,1005,2,13,35945
1324679594,4780,442.4800109863281000,7.1884999275207520,34.1875991821289060,71.4559478759765600,472.5512084960937500,7.1673760414123535,50.2038192749023440,54,110,90,81,80,15519,2147518930,2147865417,2147042194,2147600676,2147125065,2147765769,2147568649,2147580013,1015,2,13,28030
1324679594,3936,442.4800109863281000,7.1884999275207520,34.1875991821289060,71.4559478759765600,472.5512084960937500,7.1673760414123535,50.2038192749023440,53,115,88,82,83,15517,2147514761,2147866432,2147044361,2147598244,2147124635,2147769920,2147562413,2147580827,1025,2,13,37218
1324679594,5808,442.4800109863281000,7.1884999275207520,34.1875991821289060,71.4559478759765600,472.5512084960937500,7.1673760414123535,50.2038192749023440,54,115,88,81,83,15517,2147521499,2147865417,2147044361,2147600676,2147124635,2147769810,2147568649,2147580827,1005,2,13,10766
1324679728,7915,431.8999938964844000,7.3312997817993160,34.1831016540527340,76.5857772827148400,467.9220886230469000,7.3078780174255370,49.5149803161621100,55,109,87,83,81,15518,2147520877,2147861814,2147046473,2147601938,2147127981,2147767533,2147565705,2147583241,987,2,13,20763
1324679728,6772,431.8999938964844000,7.3312997817993160,34.1831016540527340,76.5857772827148400,467.9220886230469000,7.3078780174255370,49.5149803161621100,55,117,89,80,85,15516,2147522084,2147865974,2147043081,2147601389,2147127963,2147761307,2147566582,2147581056,986,2,13,32742
1324679728,5638,431.8999938964844000,7.3312997817993160,34.1831016540527340,76.5857772827148400,467.9220886230469000,7.3078780174255370,49.5149803161621100,54,111,87,83,82,15517,2147520822,2147865499,2147043757,2147598537,2147127424,2147761600,2147565211,2147579830,984,2,13,14041
1324679728,4780,431.8999938964844000,7.3312997817993160,34.1831016540527340,76.5857772827148400,467.9220886230469000,7.3078780174255370,49.5149803161621100,55,126,90,82,81,15519,2147521344,2147864923,2147044772,2147601088,2147128557,2147764013,2147562413,2147582226,983,2,13,39713
1324679728,3935,431.8999938964844000,7.3312997817993160,34.1831016540527340,76.5857772827148400,467.9220886230469000,7.3078780174255370,49.5149803161621100,55,110,87,82,81,15520,2147517842,2147867611,2147044827,2147600310,2147126125,2147765842,2147565778,2147581979,978,3,12,35395
1324679728,5808,431.8999938964844000,7.3312997817993160,34.1831016540527340,76.5857772827148400,467.9220886230469000,7.3078780174255370,49.5149803161621100,55,111,87,82,81,15518,2147520877,2147865499,2147044772,2147601088,2147127963,2147764013,2147565705,2147581979,984,2,13,49416
1324679882,7915,420.4800109863281000,7.3832001686096190,34.1785011291503900,79.7332611083984400,465.9948120117187500,7.3663392066955570,49.1129608154296900,54,112,94,81,83,15516,2147522550,2147863012,2147045796,2147597403,2147127890,2147769298,2147569161,2147583570,1240,3,13,21972
1324679882,6773,420.4800109863281000,7.3832001686096190,34.1785011291503900,79.7332611083984400,465.9948120117187500,7.3663392066955570,49.1129608154296900,55,113,87,81,81,15516,2147517312,2147864585,2147043364,2147596169,2147128283,2147763830,2147561691,2147584338,1239,2,13,40286
1324679882,5640,420.4800109863281000,7.3832001686096190,34.1785011291503900,79.7332611083984400,465.9948120117187500,7.3663392066955570,49.1129608154296900,53,110,89,83,82,15515,2147519680,2147862784,2147043776,2147598198,2147127488,2147766747,2147560649,2147582308,1237,2,13,40946
1324679882,4780,420.4800109863281000,7.3832001686096190,34.1785011291503900,79.7332611083984400,465.9948120117187500,7.3663392066955570,49.1129608154296900,53,113,90,82,81,15514,2147519140,2147866422,2147042852,2147598564,2147133110,2147768027,2147564077,2147583424,1235,2,13,18205
1324679882,3936,420.4800109863281000,7.3832001686096190,34.1785011291503900,79.7332611083984400,465.9948120117187500,7.3663392066955570,49.1129608154296900,52,117,89,80,79,15518,2147521051,2147867099,2147044132,2147600466,2147127341,2147765604,2147565632,2147581833,1230,3,13,7418
1324679882,5808,420.4800109863281000,7.3832001686096190,34.1785011291503900,79.7332611083984400,465.9948120117187500,7.3663392066955570,49.1129608154296900,53,113,89,81,81,15516,2147519680,2147864585,2147043776,2147598198,2147127890,2147766747,2147564077,2147583424,1237,2,13,7860
1324680028,7912,408.8200073242187500,7.5676999092102050,34.1683998107910160,87.5001831054687500,459.9433898925781000,7.5497560501098630,48.1352882385253900,54,111,89,80,82,15514,2147523382,2147864045,2147048786,2147599195,2147126189,2147768073,2147565339,2147585764,259,2,13,23990
1324680028,6770,408.8200073242187500,7.5676999092102050,34.1683998107910160,87.5001831054687500,459.9433898925781000,7.5497560501098630,48.1352882385253900,55,112,87,83,80,15515,2147521938,2147864356,2147048411,2147598445,2147126116,2147769709,2147563629,2147586468,273,2,13,45685
1324680028,5640,408.8200073242187500,7.5676999092102050,34.1683998107910160,87.5001831054687500,459.9433898925781000,7.5497560501098630,48.1352882385253900,54,114,88,82,82,15514,2147521234,2147865773,2147050496,2147600201,2147129993,2147766985,2147566418,2147584877,287,2,13,1566
1324680028,4780,408.8200073242187500,7.5676999092102050,34.1683998107910160,87.5001831054687500,459.9433898925781000,7.5497560501098630,48.1352882385253900,54,112,89,83,82,15515,2147518372,2147863259,2147046985,2147598043,2147128722,2147770066,2147565339,2147582546,302,2,13,47787
1324680028,3935,408.8200073242187500,7.5676999092102050,34.1683998107910160,87.5001831054687500,459.9433898925781000,7.5497560501098630,48.1352882385253900,54,111,88,82,83,15516,2147517558,2147865627,2147046052,2147597741,2147124918,2147767762,2147565312,2147582875,315,3,13,58989
1324680028,5807,408.8200073242187500,7.5676999092102050,34.1683998107910160,87.5001831054687500,459.9433898925781000,7.5497560501098630,48.1352882385253900,54,112,88,82,82,15515,2147521234,2147864356,2147048411,2147598445,2147126189,2147768073,2147565339,2147584877,287,2,13,52627
1324680149,7907,397.8800048828125000,7.7687997817993160,34.1632003784179700,94.2432327270507800,453.5313110351562500,7.7438759803771970,47.2947502136230500,55,115,91,80,79,15515,2147519168,2147861659,2147042861,2147598985,2147125284,2147761590,2147559250,2147579730,3079,3,13,40715
1324680149,6765,397.8800048828125000,7.7687997817993160,34.1632003784179700,94.2432327270507800,453.5313110351562500,7.7438759803771970,47.2947502136230500,55,116,88,83,78,15513,2147518646,2147865243,2147039643,2147601453,2147123666,2147761984,2147561051,2147580086,3077,2,13,23719
1324680149,5653,397.8800048828125000,7.7687997817993160,34.1632003784179700,94.2432327270507800,453.5313110351562500,7.7438759803771970,47.2947502136230500,53,118,88,82,78,15511,2147517760,2147860553,2147042797,2147600411,2147123958,2147759405,2147565494,2147582454,3073,3,13,60995
1324680149,4783,397.8800048828125000,7.7687997817993160,34.1632003784179700,94.2432327270507800,453.5313110351562500,7.7438759803771970,47.2947502136230500,55,112,87,81,81,15511,2147516580,2147863926,2147043035,2147599954,2147122870,2147760347,2147563291,2147585545,3070,2,13,35629
1324680149,3934,397.8800048828125000,7.7687997817993160,34.1632003784179700,94.2432327270507800,453.5313110351562500,7.7438759803771970,47.2947502136230500,53,116,88,82,82,15516,2147516873,2147864740,2147046244,2147600896,2147126884,2147764662,2147562697,2147583881,3069,3,12,51257
1324680149,5808,397.8800048828125000,7.7687997817993160,34.1632003784179700,94.2432327270507800,453.5313110351562500,7.7438759803771970,47.2947502136230500,55,116,88,82,79,15513,2147517760,2147863926,2147042861,2147600411,2147123958,2147761590,2147562697,2147582454,3073,3,13,56124
1324680273,7916,387.0599975585937500,8.0375995635986330,34.1640014648437500,100.4811019897461000,444.3505859375000000,8.0214109420776370,46.4914512634277340,54,112,87,82,81,15515,2147519881,2147864219,2147044571,2147597028,2147122706,2147769974,2147553444,2147583040,3286,2,13,20713
1324680273,6774,387.0599975585937500,8.0375995635986330,34.1640014648437500,100.4811019897461000,444.3505859375000000,8.0214109420776370,46.4914512634277340,55,110,86,82,81,15514,2147517668,2147862729,2147044406,2147596992,2147129225,2147768192,2147554870,2147580022,3285,2,14,32754
1324680273,5643,387.0599975585937500,8.0375995635986330,34.1640014648437500,100.4811019897461000,444.3505859375000000,8.0214109420776370,46.4914512634277340,54,122,87,81,81,15510,2147516736,2147864027,2147047533,2147597302,2147122880,2147772617,2147556096,2147583424,3285,2,13,61344
1324680273,4781,387.0599975585937500,8.0375995635986330,34.1640014648437500,100.4811019897461000,444.3505859375000000,8.0214109420776370,46.4914512634277340,53,112,86,79,81,15510,2147517659,2147864320,2147045952,2147598043,2147123136,2147767414,2147562166,2147583853,3286,2,13,50200
1324680273,3937,387.0599975585937500,8.0375995635986330,34.1640014648437500,100.4811019897461000,444.3505859375000000,8.0214109420776370,46.4914512634277340,53,116,87,81,79,15515,2147515931,2147866395,2147038857,2147598610,2147123163,2147767259,2147562697,2147582262,3290,2,13,725
1324680273,5810,387.0599975585937500,8.0375995635986330,34.1640014648437500,100.4811019897461000,444.3505859375000000,8.0214109420776370,46.4914512634277340,54,112,87,81,81,15514,2147517659,2147864219,2147044571,2147597302,2147123136,2147768192,2147556096,2147583040,3286,2,13,36241
1324680394,7919,376.4899902343750000,8.3268995285034180,34.1670989990234400,107.3566970825195300,435.0075073242187500,8.3033914566040040,45.6404190063476560,53,116,87,79,79,15513,2147517632,2147863424,2147046509,2147599552,2147123373,2147760749,2147557805,2147580196,1961,2,12,10644
1324680394,6777,376.4899902343750000,8.3268995285034180,34.1670989990234400,107.3566970825195300,435.0075073242187500,8.3033914566040040,45.6404190063476560,52,114,86,81,79,15515,2147518262,2147863387,2147046326,2147598390,2147123282,2147761545,2147557421,2147582025,1980,2,12,17879
1324680394,5639,376.4899902343750000,8.3268995285034180,34.1670989990234400,107.3566970825195300,435.0075073242187500,8.3033914566040040,45.6404190063476560,54,111,87,81,78,15515,2147517549,2147862144,2147044818,2147597074,2147121344,2147765238,2147558400,2147583040,1999,2,13,32851
1324680394,4784,376.4899902343750000,8.3268995285034180,34.1670989990234400,107.3566970825195300,435.0075073242187500,8.3033914566040040,45.6404190063476560,53,111,89,80,81,15514,2147519204,2147863350,2147046290,2147598427,2147124352,2147757376,2147559424,2147584905,2019,2,13,22023
1324680394,3934,376.4899902343750000,8.3268995285034180,34.1670989990234400,107.3566970825195300,435.0075073242187500,8.3033914566040040,45.6404190063476560,51,114,87,80,79,15516,2147518564,2147865618,2147046445,2147598692,2147124169,2147763410,2147563840,2147584018,2042,2,12,35089
1324680394,5810,376.4899902343750000,8.3268995285034180,34.1670989990234400,107.3566970825195300,435.0075073242187500,8.3033914566040040,45.6404190063476560,53,114,87,80,79,15515,2147518262,2147863387,2147046326,2147598427,2147123373,2147761545,2147558400,2147583040,1999,2,12,60154
1324680515,7917,365.5000000000000000,8.3752002716064450,34.1666984558105500,110.3749008178711000,431.1510009765625000,8.4196510314941400,45.2784996032714840,53,110,86,80,80,15511,2147519872,2147867510,2147046601,2147599268,2147122870,2147759140,2147561947,2147584073,1123,2,12,50993
1324680515,6774,365.5000000000000000,8.3752002716064450,34.1666984558105500,110.3749008178711000,431.1510009765625000,8.4196510314941400,45.2784996032714840,53,112,89,84,76,15511,2147520923,2147864091,2147048420,2147598976,2147126180,2147764937,2147563200,2147583296,1122,2,13,15440
1324680515,5639,365.5000000000000000,8.3752002716064450,34.1666984558105500,110.3749008178711000,431.1510009765625000,8.4196510314941400,45.2784996032714840,54,109,88,80,78,15514,2147518774,2147863040,2147046061,2147601243,2147127149,2147764836,2147565348,2147581888,1120,2,13,30241
1324680515,4781,365.5000000000000000,8.3752002716064450,34.1666984558105500,110.3749008178711000,431.1510009765625000,8.4196510314941400,45.2784996032714840,53,116,87,82,80,15514,2147517238,2147860214,2147044096,2147601380,2147123538,2147757522,2147564315,2147584795,1119,2,13,63987
1324680515,3937,365.5000000000000000,8.3752002716064450,34.1666984558105500,110.3749008178711000,431.1510009765625000,8.4196510314941400,45.2784996032714840,52,109,89,81,80,15509,2147514176,2147866038,2147042614,2147598802,2147124306,2147758948,2147564891,2147585298,1117,2,12,12804
1324680515,5809,365.5000000000000000,8.3752002716064450,34.1666984558105500,110.3749008178711000,431.1510009765625000,8.4196510314941400,45.2784996032714840,53,110,88,81,80,15511,2147518774,2147864091,2147046061,2147599268,2147124306,2147759140,2147564315,2147584073,1120,2,13,38546
1324680638,7908,354.6600036621094000,8.7356004714965820,34.1572990417480500,123.6930007934570300,419.9189147949219000,8.7578411102294920,43.8150482177734400,52,112,89,81,78,15507,2147521088,2147861622,2147041901,2147597174,2147127369,2147757083,2147559497,2147580662,3093,2,13,5188
1324680638,6766,354.6600036621094000,8.7356004714965820,34.1572990417480500,123.6930007934570300,419.9189147949219000,8.7578411102294920,43.8150482177734400,55,109,89,80,79,15512,2147521042,2147862253,2147044205,2147597668,2147124845,2147759844,2147562788,2147581604,3096,2,13,58126
1324680638,5652,354.6600036621094000,8.7356004714965820,34.1572990417480500,123.6930007934570300,419.9189147949219000,8.7578411102294920,43.8150482177734400,53,110,89,82,81,15514,2147521746,2147861275,2147042797,2147601170,2147128987,2147762422,2147561444,2147581952,3099,2,13,33590
1324680638,4778,354.6600036621094000,8.7356004714965820,34.1572990417480500,123.6930007934570300,419.9189147949219000,8.7578411102294920,43.8150482177734400,52,112,87,83,78,15509,2147521078,2147861988,2147044196,2147600365,2147126134,2147766509,2147557970,2147579684,3102,2,13,27021
1324680638,3934,354.6600036621094000,8.7356004714965820,34.1572990417480500,123.6930007934570300,419.9189147949219000,8.7578411102294920,43.8150482177734400,54,109,86,82,80,15516,2147518838,2147863030,2147044388,2147600109,2147124022,2147766619,2147555702,2147582811,3107,2,12,13856
1324680638,5807,354.6600036621094000,8.7356004714965820,34.1572990417480500,123.6930007934570300,419.9189147949219000,8.7578411102294920,43.8150482177734400,53,110,89,82,79,15512,2147521078,2147861988,2147044196,2147600109,2147126134,2147762422,2147559497,2147581604,3099,2,13,10722
1324680770,7915,343.7300109863281000,9.1940002441406250,34.1453018188476560,141.4582977294922000,406.3735046386719000,9.1648807525634770,42.0214691162109400,54,114,91,83,76,15515,2147518061,2147859200,2147044516,2147603419,2147127277,2147761344,2147558006,2147585371,2236,2,13,1159
1324680770,6772,343.7300109863281000,9.1940002441406250,34.1453018188476560,141.4582977294922000,406.3735046386719000,9.1648807525634770,42.0214691162109400,52,115,86,83,76,15517,2147515529,2147861586,2147041618,2147600877,2147127396,2147761033,2147558537,2147586742,2253,2,13,33815
1324680770,5646,343.7300109863281000,9.1940002441406250,34.1453018188476560,141.4582977294922000,406.3735046386719000,9.1648807525634770,42.0214691162109400,52,113,87,80,76,15517,2147518144,2147859849,2147042093,2147601353,2147124891,2147761947,2147559643,2147585664,2271,2,13,39668
1324680770,4781,343.7300109863281000,9.1940002441406250,34.1453018188476560,141.4582977294922000,406.3735046386719000,9.1648807525634770,42.0214691162109400,51,111,87,83,79,15514,2147514925,2147859538,2147040155,2147597824,2147125595,2147756205,2147555099,2147585298,2287,2,13,38176
1324680770,3936,343.7300109863281000,9.1940002441406250,34.1453018188476560,141.4582977294922000,406.3735046386719000,9.1648807525634770,42.0214691162109400,51,114,88,80,77,15518,2147516480,2147862875,2147041700,2147599926,2147119286,2147761481,2147556909,2147585371,2306,2,12,29910
1324680770,5810,343.7300109863281000,9.1940002441406250,34.1453018188476560,141.4582977294922000,406.3735046386719000,9.1648807525634770,42.0214691162109400,52,114,87,83,76,15517,2147516480,2147859849,2147041700,2147600877,2147125595,2147761344,2147558006,2147585371,2271,2,13,4954
1324680916,7919,332.4700012207031000,9.4295997619628900,34.1355018615722660,156.1954040527343800,398.5216979980469000,9.4004554748535160,40.6979408264160160,51,111,88,80,74,15518,2147518985,2147865133,2147040740,2147603830,2147124589,2147763245,2147558857,2147586916,1681,2,13,31365
1324680916,6777,332.4700012207031000,9.4295997619628900,34.1355018615722660,156.1954040527343800,398.5216979980469000,9.4004554748535160,40.6979408264160160,52,109,87,82,74,15522,2147518747,2147861403,2147042624,2147602477,2147124553,2147760969,2147561444,2147589467,1685,2,13,63584
1324680916,5642,332.4700012207031000,9.4295997619628900,34.1355018615722660,156.1954040527343800,398.5216979980469000,9.4004554748535160,40.6979408264160160,52,108,87,81,80,15520,2147521307,2147857298,2147041179,2147601810,2147124717,2147762029,2147557796,2147585316,1689,2,13,27890
1324680916,4785,332.4700012207031000,9.4295997619628900,34.1355018615722660,156.1954040527343800,398.5216979980469000,9.4004554748535160,40.6979408264160160,51,109,89,80,77,15518,2147520621,2147861193,2147041920,2147599204,2147124699,2147763794,2147559168,2147584374,1693,2,13,33755
1324680916,3935,332.4700012207031000,9.4295997619628900,34.1355018615722660,156.1954040527343800,398.5216979980469000,9.4004554748535160,40.6979408264160160,52,105,86,80,76,15519,2147515602,2147862390,2147042742,2147600283,2147124342,2147766107,2147555922,2147584576,1698,2,12,42331
1324680916,5811,332.4700012207031000,9.4295997619628900,34.1355018615722660,156.1954040527343800,398.5216979980469000,9.4004554748535160,40.6979408264160160,52,109,87,80,76,15519,2147518985,2147861403,2147041920,2147601810,2147124589,2147763245,2147558857,2147585316,1689,2,13,5134
1324681059,7917,322.1600036621094000,9.8524999618530270,34.1366004943847660,172.2122039794922000,384.3648986816406000,9.8245439529418950,39.2763786315918000,50,110,87,80,75,15518,2147519826,2147856384,2147045046,2147598290,2147121362,2147761289,2147557010,2147581632,3404,2,13,9981
1324681059,6774,322.1600036621094000,9.8524999618530270,34.1366004943847660,172.2122039794922000,384.3648986816406000,9.8245439529418950,39.2763786315918000,51,107,87,78,75,15519,2147519872,2147859456,2147042477,2147598016,2147124955,2147762166,2147557257,2147584018,3402,2,13,63372
1324681059,5642,322.1600036621094000,9.8524999618530270,34.1366004943847660,172.2122039794922000,384.3648986816406000,9.8245439529418950,39.2763786315918000,50,109,89,82,75,15518,2147520603,2147859510,2147044205,2147596918,2147127963,2147766756,2147558436,2147586212,3399,2,13,47061
1324681059,4781,322.1600036621094000,9.8524999618530270,34.1366004943847660,172.2122039794922000,384.3648986816406000,9.8245439529418950,39.2763786315918000,51,107,87,81,74,15518,2147518208,2147859437,2147043373,2147599561,2147125321,2147767734,2147562523,2147586642,3396,2,13,54022
1324681059,3937,322.1600036621094000,9.8524999618530270,34.1366004943847660,172.2122039794922000,384.3648986816406000,9.8245439529418950,39.2763786315918000,51,112,86,77,76,15521,2147518345,2147862582,2147042450,2147604169,2147122386,2147767442,2147560073,2147584329,3393,2,13,6983
1324681059,5810,322.1600036621094000,9.8524999618530270,34.1366004943847660,172.2122039794922000,384.3648986816406000,9.8245439529418950,39.2763786315918000,51,109,87,80,75,15518,2147519826,2147859456,2147043373,2147598290,2147124955,2147766756,2147558436,2147584329,3399,2,13,59829
1324681237,7915,308.3200073242187500,10.2011995315551760,34.1460990905761700,180.8099975585937500,372.7402954101562500,10.1721897125244140,38.4931488037109400,50,109,87,80,75,15519,2147516690,2147857014,2147043830,2147599524,2147121408,2147761398,2147557110,2147589842,2159,2,12,31670
