TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1324202565,7915,352.1099853515625000,9.3600997924804690,34.1305007934570300,161.9754028320312500,400.2113952636719000,9.3497838973999020,40.2818908691406250,51,112,90,81,72,15561,35433
1324202565,6773,352.1099853515625000,9.3600997924804690,34.1305007934570300,161.9754028320312500,400.2113952636719000,9.3497838973999020,40.2818908691406250,53,111,88,81,78,15557,26947
1324202565,5631,352.1099853515625000,9.3600997924804690,34.1305007934570300,161.9754028320312500,400.2113952636719000,9.3497838973999020,40.2818908691406250,51,109,86,82,76,15560,1631
1324202565,4780,352.1099853515625000,9.3600997924804690,34.1305007934570300,161.9754028320312500,400.2113952636719000,9.3497838973999020,40.2818908691406250,52,109,87,83,75,15559,8720
1324202565,3935,352.1099853515625000,9.3600997924804690,34.1305007934570300,161.9754028320312500,400.2113952636719000,9.3497838973999020,40.2818908691406250,50,109,85,80,74,15565,21208
1324202565,5806,352.1099853515625000,9.3600997924804690,34.1305007934570300,161.9754028320312500,400.2113952636719000,9.3497838973999020,40.2818908691406250,51,109,87,81,75,15560,62479
1324202675,7918,340.9200134277344000,9.7729997634887700,34.1365013122558600,167.0876007080078000,388.8714904785156000,9.6896314620971680,39.7198410034179700,50,111,86,84,77,15555,50302
1324202675,6775,340.9200134277344000,9.7729997634887700,34.1365013122558600,167.0876007080078000,388.8714904785156000,9.6896314620971680,39.7198410034179700,50,116,88,82,77,15558,60651
1324202675,5633,340.9200134277344000,9.7729997634887700,34.1365013122558600,167.0876007080078000,388.8714904785156000,9.6896314620971680,39.7198410034179700,52,116,88,81,75,15554,25258
1324202675,4783,340.9200134277344000,9.7729997634887700,34.1365013122558600,167.0876007080078000,388.8714904785156000,9.6896314620971680,39.7198410034179700,53,117,89,84,73,15558,28436
1324202675,3937,340.9200134277344000,9.7729997634887700,34.1365013122558600,167.0876007080078000,388.8714904785156000,9.6896314620971680,39.7198410034179700,53,117,88,84,75,15556,44314
1324202675,5809,340.9200134277344000,9.7729997634887700,34.1365013122558600,167.0876007080078000,388.8714904785156000,9.6896314620971680,39.7198410034179700,52,116,88,84,75,15556,35839
1324202785,7920,330.7500000000000000,10.1083002090454100,34.1451988220214840,176.2353057861328000,376.9024047851562500,10.0477800369262700,38.8741912841796900,51,113,90,83,75,15555,14859
1324202785,6778,330.7500000000000000,10.1083002090454100,34.1451988220214840,176.2353057861328000,376.9024047851562500,10.0477800369262700,38.8741912841796900,51,112,87,81,72,15555,4323
1324202785,5637,330.7500000000000000,10.1083002090454100,34.1451988220214840,176.2353057861328000,376.9024047851562500,10.0477800369262700,38.8741912841796900,50,114,89,82,74,15558,41044
1324202785,4786,330.7500000000000000,10.1083002090454100,34.1451988220214840,176.2353057861328000,376.9024047851562500,10.0477800369262700,38.8741912841796900,50,116,87,81,75,15551,25888
1324202785,3935,330.7500000000000000,10.1083002090454100,34.1451988220214840,176.2353057861328000,376.9024047851562500,10.0477800369262700,38.8741912841796900,51,114,89,79,76,15557,55116
1324202785,5811,330.7500000000000000,10.1083002090454100,34.1451988220214840,176.2353057861328000,376.9024047851562500,10.0477800369262700,38.8741912841796900,51,114,89,81,75,15555,63933
1324202917,7915,320.2500000000000000,10.8538999557495120,34.1825981140136700,179.6278991699218800,352.3858947753906000,10.7797803878784180,38.2521286010742200,51,124,90,83,75,15543,65238
1324202917,6773,320.2500000000000000,10.8538999557495120,34.1825981140136700,179.6278991699218800,352.3858947753906000,10.7797803878784180,38.2521286010742200,51,125,87,83,73,15536,11203
1324202917,5636,320.2500000000000000,10.8538999557495120,34.1825981140136700,179.6278991699218800,352.3858947753906000,10.7797803878784180,38.2521286010742200,51,128,88,81,74,15542,61413
1324202917,4782,320.2500000000000000,10.8538999557495120,34.1825981140136700,179.6278991699218800,352.3858947753906000,10.7797803878784180,38.2521286010742200,53,125,90,83,76,15538,51915
1324202917,3936,320.2500000000000000,10.8538999557495120,34.1825981140136700,179.6278991699218800,352.3858947753906000,10.7797803878784180,38.2521286010742200,50,124,93,84,74,15504,62472
1324202917,5808,320.2500000000000000,10.8538999557495120,34.1825981140136700,179.6278991699218800,352.3858947753906000,10.7797803878784180,38.2521286010742200,51,125,90,83,74,15538,43101
1324203082,7916,309.3200073242187500,11.5998001098632810,34.2145996093750000,187.7863006591797000,327.7146911621094000,11.5145196914672850,37.3235893249511700,52,117,91,82,70,15543,6126
1324203082,6774,309.3200073242187500,11.5998001098632810,34.2145996093750000,187.7863006591797000,327.7146911621094000,11.5145196914672850,37.3235893249511700,50,116,88,84,72,15544,64425
1324203082,5633,309.3200073242187500,11.5998001098632810,34.2145996093750000,187.7863006591797000,327.7146911621094000,11.5145196914672850,37.3235893249511700,50,118,88,81,73,15543,997
1324203082,4781,309.3200073242187500,11.5998001098632810,34.2145996093750000,187.7863006591797000,327.7146911621094000,11.5145196914672850,37.3235893249511700,50,119,91,83,73,15545,32750
1324203082,3936,309.3200073242187500,11.5998001098632810,34.2145996093750000,187.7863006591797000,327.7146911621094000,11.5145196914672850,37.3235893249511700,51,118,89,84,73,15543,18225
1324203082,5808,309.3200073242187500,11.5998001098632810,34.2145996093750000,187.7863006591797000,327.7146911621094000,11.5145196914672850,37.3235893249511700,50,118,89,83,73,15543,60707
1324203235,7919,297.3599853515625000,12.2369003295898440,34.2456016540527340,196.2613983154297000,304.4544982910156000,12.2058601379394530,36.4302482604980500,51,113,89,81,70,15550,24827
1324203235,6777,297.3599853515625000,12.2369003295898440,34.2456016540527340,196.2613983154297000,304.4544982910156000,12.2058601379394530,36.4302482604980500,50,115,89,81,72,15550,14538
1324203235,5632,297.3599853515625000,12.2369003295898440,34.2456016540527340,196.2613983154297000,304.4544982910156000,12.2058601379394530,36.4302482604980500,50,115,89,83,70,15548,43311
1324203235,4780,297.3599853515625000,12.2369003295898440,34.2456016540527340,196.2613983154297000,304.4544982910156000,12.2058601379394530,36.4302482604980500,50,111,86,81,72,15548,28749
1324203235,3935,297.3599853515625000,12.2369003295898440,34.2456016540527340,196.2613983154297000,304.4544982910156000,12.2058601379394530,36.4302482604980500,51,112,89,80,73,15548,60753
1324203235,5808,297.3599853515625000,12.2369003295898440,34.2456016540527340,196.2613983154297000,304.4544982910156000,12.2058601379394530,36.4302482604980500,50,113,89,81,72,15548,39438
1324203358,7917,285.7300109863281000,12.7129001617431640,34.2669982910156250,201.0460968017578000,288.5306091308594000,12.6785402297973630,35.8986816406250000,50,112,89,80,70,15554,202
1324203358,6775,285.7300109863281000,12.7129001617431640,34.2669982910156250,201.0460968017578000,288.5306091308594000,12.6785402297973630,35.8986816406250000,50,110,88,81,74,15553,32264
1324203358,5634,285.7300109863281000,12.7129001617431640,34.2669982910156250,201.0460968017578000,288.5306091308594000,12.6785402297973630,35.8986816406250000,49,112,88,83,71,15555,47785
1324203358,4782,285.7300109863281000,12.7129001617431640,34.2669982910156250,201.0460968017578000,288.5306091308594000,12.6785402297973630,35.8986816406250000,50,111,87,80,72,15554,47925
1324203358,3932,285.7300109863281000,12.7129001617431640,34.2669982910156250,201.0460968017578000,288.5306091308594000,12.6785402297973630,35.8986816406250000,50,111,87,79,73,15555,56336
1324203358,5808,285.7300109863281000,12.7129001617431640,34.2669982910156250,201.0460968017578000,288.5306091308594000,12.6785402297973630,35.8986816406250000,50,111,88,80,72,15554,4126
1324203470,7920,275.2000122070312500,13.2002000808715820,34.2909011840820300,203.1716003417968800,274.1910095214844000,13.1038703918457030,35.5590705871582000,51,106,87,81,68,15551,25478
1324203470,6777,275.2000122070312500,13.2002000808715820,34.2909011840820300,203.1716003417968800,274.1910095214844000,13.1038703918457030,35.5590705871582000,50,110,88,81,71,15558,62516
1324203470,5636,275.2000122070312500,13.2002000808715820,34.2909011840820300,203.1716003417968800,274.1910095214844000,13.1038703918457030,35.5590705871582000,50,107,89,81,71,15550,59873
1324203470,4785,275.2000122070312500,13.2002000808715820,34.2909011840820300,203.1716003417968800,274.1910095214844000,13.1038703918457030,35.5590705871582000,50,110,86,80,71,15549,29759
1324203470,3934,275.2000122070312500,13.2002000808715820,34.2909011840820300,203.1716003417968800,274.1910095214844000,13.1038703918457030,35.5590705871582000,50,108,89,81,70,15553,59568
1324203470,5810,275.2000122070312500,13.2002000808715820,34.2909011840820300,203.1716003417968800,274.1910095214844000,13.1038703918457030,35.5590705871582000,50,108,88,81,71,15551,63725
1324203593,7918,263.7200012207031000,13.8590002059936520,34.3563003540039060,205.1441040039062500,252.1997985839843800,13.7557201385498050,35.1200599670410160,51,109,85,79,70,15550,44171
1324203593,6776,263.7200012207031000,13.8590002059936520,34.3563003540039060,205.1441040039062500,252.1997985839843800,13.7557201385498050,35.1200599670410160,50,109,86,82,73,15551,59502
1324203593,5634,263.7200012207031000,13.8590002059936520,34.3563003540039060,205.1441040039062500,252.1997985839843800,13.7557201385498050,35.1200599670410160,50,108,91,81,72,15553,39128
1324203593,4783,263.7200012207031000,13.8590002059936520,34.3563003540039060,205.1441040039062500,252.1997985839843800,13.7557201385498050,35.1200599670410160,49,107,87,82,71,15554,41829
1324203593,3933,263.7200012207031000,13.8590002059936520,34.3563003540039060,205.1441040039062500,252.1997985839843800,13.7557201385498050,35.1200599670410160,50,106,88,82,70,15551,968
1324203593,5808,263.7200012207031000,13.8590002059936520,34.3563003540039060,205.1441040039062500,252.1997985839843800,13.7557201385498050,35.1200599670410160,50,108,87,82,71,15551,23596
1324203716,7915,253.2400054931640600,14.3310003280639650,34.4034004211425800,209.4897003173828000,234.2530975341797000,14.2874603271484380,34.6104583740234400,50,109,88,80,68,15549,63973
1324203716,6773,253.2400054931640600,14.3310003280639650,34.4034004211425800,209.4897003173828000,234.2530975341797000,14.2874603271484380,34.6104583740234400,50,109,88,81,73,15550,60221
1324203716,5632,253.2400054931640600,14.3310003280639650,34.4034004211425800,209.4897003173828000,234.2530975341797000,14.2874603271484380,34.6104583740234400,52,106,85,81,72,15551,56379
1324203716,4782,253.2400054931640600,14.3310003280639650,34.4034004211425800,209.4897003173828000,234.2530975341797000,14.2874603271484380,34.6104583740234400,50,110,86,82,70,15553,34862
1324203716,3936,253.2400054931640600,14.3310003280639650,34.4034004211425800,209.4897003173828000,234.2530975341797000,14.2874603271484380,34.6104583740234400,49,110,86,81,71,15554,11544
1324203716,5807,253.2400054931640600,14.3310003280639650,34.4034004211425800,209.4897003173828000,234.2530975341797000,14.2874603271484380,34.6104583740234400,50,109,86,81,71,15551,28702
1324203850,7917,242.7799987792968800,14.7325000762939450,34.4460983276367200,211.5625000000000000,219.9134063720703000,14.7122898101806640,34.2884902954101560,50,107,88,79,71,15549,51097
1324203850,6774,242.7799987792968800,14.7325000762939450,34.4460983276367200,211.5625000000000000,219.9134063720703000,14.7122898101806640,34.2884902954101560,50,107,89,80,68,15552,22952
1324203850,5635,242.7799987792968800,14.7325000762939450,34.4460983276367200,211.5625000000000000,219.9134063720703000,14.7122898101806640,34.2884902954101560,51,107,87,80,67,15552,36027
1324203850,4782,242.7799987792968800,14.7325000762939450,34.4460983276367200,211.5625000000000000,219.9134063720703000,14.7122898101806640,34.2884902954101560,50,123,86,83,70,15551,26416
1324203850,3937,242.7799987792968800,14.7325000762939450,34.4460983276367200,211.5625000000000000,219.9134063720703000,14.7122898101806640,34.2884902954101560,50,110,86,79,68,15548,7901
1324203850,5809,242.7799987792968800,14.7325000762939450,34.4460983276367200,211.5625000000000000,219.9134063720703000,14.7122898101806640,34.2884902954101560,50,107,87,80,68,15551,38207
1324203982,7920,231.2700042724609400,15.6583995819091800,34.5345001220703100,211.6846923828125000,193.0738983154297000,15.5076103210449220,33.9027595520019500,50,104,87,82,69,15549,28254
1324203982,6777,231.2700042724609400,15.6583995819091800,34.5345001220703100,211.6846923828125000,193.0738983154297000,15.5076103210449220,33.9027595520019500,50,106,88,79,70,15551,37361
1324203982,5636,231.2700042724609400,15.6583995819091800,34.5345001220703100,211.6846923828125000,193.0738983154297000,15.5076103210449220,33.9027595520019500,50,104,89,81,70,15548,14721
1324203982,4785,231.2700042724609400,15.6583995819091800,34.5345001220703100,211.6846923828125000,193.0738983154297000,15.5076103210449220,33.9027595520019500,50,106,87,83,71,15547,13555
1324203982,3939,231.2700042724609400,15.6583995819091800,34.5345001220703100,211.6846923828125000,193.0738983154297000,15.5076103210449220,33.9027595520019500,49,111,89,81,69,15548,3080
1324203982,5811,231.2700042724609400,15.6583995819091800,34.5345001220703100,211.6846923828125000,193.0738983154297000,15.5076103210449220,33.9027595520019500,50,106,88,81,70,15548,63360
1324204105,7914,220.3800048828125000,16.1636009216308600,34.6020011901855500,212.5426940917968800,170.8730010986328000,16.1659297943115230,33.5459098815918000,49,106,88,79,67,15552,47111
1324204105,6772,220.3800048828125000,16.1636009216308600,34.6020011901855500,212.5426940917968800,170.8730010986328000,16.1659297943115230,33.5459098815918000,50,109,88,82,67,15550,404
1324204105,5636,220.3800048828125000,16.1636009216308600,34.6020011901855500,212.5426940917968800,170.8730010986328000,16.1659297943115230,33.5459098815918000,51,105,87,80,69,15544,39006
1324204105,4780,220.3800048828125000,16.1636009216308600,34.6020011901855500,212.5426940917968800,170.8730010986328000,16.1659297943115230,33.5459098815918000,50,105,88,80,68,15549,33870
1324204105,3935,220.3800048828125000,16.1636009216308600,34.6020011901855500,212.5426940917968800,170.8730010986328000,16.1659297943115230,33.5459098815918000,50,107,88,79,69,15547,60683
1324204105,5807,220.3800048828125000,16.1636009216308600,34.6020011901855500,212.5426940917968800,170.8730010986328000,16.1659297943115230,33.5459098815918000,50,106,88,80,68,15549,23332
1324204239,7919,209.6900024414062500,17.0884990692138670,34.7198982238769500,214.4703979492187500,141.1822967529297000,17.0474891662597660,33.0332717895507800,50,106,87,79,67,15544,39398
1324204239,6777,209.6900024414062500,17.0884990692138670,34.7198982238769500,214.4703979492187500,141.1822967529297000,17.0474891662597660,33.0332717895507800,50,106,89,81,66,15545,6803
1324204239,5636,209.6900024414062500,17.0884990692138670,34.7198982238769500,214.4703979492187500,141.1822967529297000,17.0474891662597660,33.0332717895507800,53,113,86,82,66,15541,60475
1324204239,4784,209.6900024414062500,17.0884990692138670,34.7198982238769500,214.4703979492187500,141.1822967529297000,17.0474891662597660,33.0332717895507800,52,105,86,80,69,15543,60683
1324204239,3934,209.6900024414062500,17.0884990692138670,34.7198982238769500,214.4703979492187500,141.1822967529297000,17.0474891662597660,33.0332717895507800,50,107,87,79,67,15548,18954
1324204239,5810,209.6900024414062500,17.0884990692138670,34.7198982238769500,214.4703979492187500,141.1822967529297000,17.0474891662597660,33.0332717895507800,50,106,87,80,67,15544,32859
1324204370,7917,197.3999938964843800,17.5981006622314450,34.7811012268066400,214.9730987548828000,123.9914016723632800,17.5587406158447270,32.7729187011718750,51,113,87,80,66,15544,53835
1324204370,6775,197.3999938964843800,17.5981006622314450,34.7811012268066400,214.9730987548828000,123.9914016723632800,17.5587406158447270,32.7729187011718750,51,108,88,81,68,15541,38218
1324204370,5635,197.3999938964843800,17.5981006622314450,34.7811012268066400,214.9730987548828000,123.9914016723632800,17.5587406158447270,32.7729187011718750,51,106,86,81,67,15506,12029
1324204370,4782,197.3999938964843800,17.5981006622314450,34.7811012268066400,214.9730987548828000,123.9914016723632800,17.5587406158447270,32.7729187011718750,50,107,87,80,66,15544,61368
1324204370,3937,197.3999938964843800,17.5981006622314450,34.7811012268066400,214.9730987548828000,123.9914016723632800,17.5587406158447270,32.7729187011718750,50,104,89,80,67,15548,2925
1324204370,5809,197.3999938964843800,17.5981006622314450,34.7811012268066400,214.9730987548828000,123.9914016723632800,17.5587406158447270,32.7729187011718750,51,107,87,80,67,15544,39395
1324204482,7918,185.2299957275390600,18.1184005737304700,34.8446998596191400,215.4163970947265600,106.4142990112304700,18.0822792053222660,32.5129203796386700,51,106,88,81,68,15542,16154
1324204482,6775,185.2299957275390600,18.1184005737304700,34.8446998596191400,215.4163970947265600,106.4142990112304700,18.0822792053222660,32.5129203796386700,50,105,88,80,67,15538,29994
1324204482,5633,185.2299957275390600,18.1184005737304700,34.8446998596191400,215.4163970947265600,106.4142990112304700,18.0822792053222660,32.5129203796386700,51,106,85,80,69,15542,64330
1324204482,4783,185.2299957275390600,18.1184005737304700,34.8446998596191400,215.4163970947265600,106.4142990112304700,18.0822792053222660,32.5129203796386700,51,107,87,82,66,15528,51552
1324204482,3937,185.2299957275390600,18.1184005737304700,34.8446998596191400,215.4163970947265600,106.4142990112304700,18.0822792053222660,32.5129203796386700,51,107,87,79,66,15475,41499
1324204482,5809,185.2299957275390600,18.1184005737304700,34.8446998596191400,215.4163970947265600,106.4142990112304700,18.0822792053222660,32.5129203796386700,51,106,87,80,67,15538,49993
1324204610,7919,173.1100006103515600,18.6963996887207030,34.9143981933593750,215.8143005371093800,87.9152374267578100,18.6342792510986330,32.2449417114257800,53,106,86,81,68,15540,19610
1324204610,6777,173.1100006103515600,18.6963996887207030,34.9143981933593750,215.8143005371093800,87.9152374267578100,18.6342792510986330,32.2449417114257800,50,109,88,80,66,15540,41963
1324204610,5636,173.1100006103515600,18.6963996887207030,34.9143981933593750,215.8143005371093800,87.9152374267578100,18.6342792510986330,32.2449417114257800,52,108,85,83,68,15540,8867
1324204610,4780,173.1100006103515600,18.6963996887207030,34.9143981933593750,215.8143005371093800,87.9152374267578100,18.6342792510986330,32.2449417114257800,52,108,86,82,68,15534,51758
1324204610,3935,173.1100006103515600,18.6963996887207030,34.9143981933593750,215.8143005371093800,87.9152374267578100,18.6342792510986330,32.2449417114257800,50,106,87,82,66,15542,25053
1324204610,5809,173.1100006103515600,18.6963996887207030,34.9143981933593750,215.8143005371093800,87.9152374267578100,18.6342792510986330,32.2449417114257800,52,108,86,82,68,15540,33174
1324204744,7916,162.6699981689453000,19.0907993316650400,34.9646987915039060,215.3771972656250000,70.5584487915039000,19.1532802581787100,32.0385208129882800,54,109,89,81,67,15533,5914
1324204744,6774,162.6699981689453000,19.0907993316650400,34.9646987915039060,215.3771972656250000,70.5584487915039000,19.1532802581787100,32.0385208129882800,53,111,86,81,67,15533,10775
1324204744,5637,162.6699981689453000,19.0907993316650400,34.9646987915039060,215.3771972656250000,70.5584487915039000,19.1532802581787100,32.0385208129882800,55,113,88,79,66,15533,31750
1324204744,4784,162.6699981689453000,19.0907993316650400,34.9646987915039060,215.3771972656250000,70.5584487915039000,19.1532802581787100,32.0385208129882800,55,110,86,80,66,15532,3695
1324204744,3938,162.6699981689453000,19.0907993316650400,34.9646987915039060,215.3771972656250000,70.5584487915039000,19.1532802581787100,32.0385208129882800,55,104,87,81,68,15538,22729
1324204744,5809,162.6699981689453000,19.0907993316650400,34.9646987915039060,215.3771972656250000,70.5584487915039000,19.1532802581787100,32.0385208129882800,55,110,87,81,67,15533,43137
1324204872,7915,151.5599975585937500,20.0762004852294920,35.0601997375488300,213.9828033447265600,41.7620506286621100,20.0170097351074220,31.7341499328613280,67,114,89,80,68,15519,11765
1324204872,6773,151.5599975585937500,20.0762004852294920,35.0601997375488300,213.9828033447265600,41.7620506286621100,20.0170097351074220,31.7341499328613280,65,112,90,80,67,15518,52393
1324204872,5631,151.5599975585937500,20.0762004852294920,35.0601997375488300,213.9828033447265600,41.7620506286621100,20.0170097351074220,31.7341499328613280,66,112,87,81,63,15518,25209
1324204872,4781,151.5599975585937500,20.0762004852294920,35.0601997375488300,213.9828033447265600,41.7620506286621100,20.0170097351074220,31.7341499328613280,66,112,90,81,67,15517,50724
1324204872,3935,151.5599975585937500,20.0762004852294920,35.0601997375488300,213.9828033447265600,41.7620506286621100,20.0170097351074220,31.7341499328613280,65,133,89,81,65,15524,60788
1324204872,5807,151.5599975585937500,20.0762004852294920,35.0601997375488300,213.9828033447265600,41.7620506286621100,20.0170097351074220,31.7341499328613280,66,112,89,81,67,15518,25611
1324204929,7918,146.0800018310547000,20.2943992614746100,35.0820007324218750,214.1625061035156200,33.6763000488281250,20.2602005004882800,31.6193408966064450,70,112,87,81,65,15515,15313
1324204929,6775,146.0800018310547000,20.2943992614746100,35.0820007324218750,214.1625061035156200,33.6763000488281250,20.2602005004882800,31.6193408966064450,71,115,88,83,64,15519,42874
1324204929,5635,146.0800018310547000,20.2943992614746100,35.0820007324218750,214.1625061035156200,33.6763000488281250,20.2602005004882800,31.6193408966064450,71,113,90,83,65,15514,25801
1324204929,4784,146.0800018310547000,20.2943992614746100,35.0820007324218750,214.1625061035156200,33.6763000488281250,20.2602005004882800,31.6193408966064450,68,114,88,81,67,15514,9117
1324204929,3933,146.0800018310547000,20.2943992614746100,35.0820007324218750,214.1625061035156200,33.6763000488281250,20.2602005004882800,31.6193408966064450,69,116,88,82,66,15515,64261
1324204929,5809,146.0800018310547000,20.2943992614746100,35.0820007324218750,214.1625061035156200,33.6763000488281250,20.2602005004882800,31.6193408966064450,70,114,88,82,65,15515,32882
1324204995,7919,139.9100036621093800,20.4405002593994140,35.0965995788574200,214.8072052001953000,27.7076797485351560,20.4399204254150400,31.5075798034667970,72,117,87,81,66,15511,34034
1324204995,6777,139.9100036621093800,20.4405002593994140,35.0965995788574200,214.8072052001953000,27.7076797485351560,20.4399204254150400,31.5075798034667970,71,114,91,83,65,15513,19714
1324204995,5636,139.9100036621093800,20.4405002593994140,35.0965995788574200,214.8072052001953000,27.7076797485351560,20.4399204254150400,31.5075798034667970,71,113,87,82,68,15509,40935
1324204995,4784,139.9100036621093800,20.4405002593994140,35.0965995788574200,214.8072052001953000,27.7076797485351560,20.4399204254150400,31.5075798034667970,72,116,88,82,64,15507,6110
1324204995,3939,139.9100036621093800,20.4405002593994140,35.0965995788574200,214.8072052001953000,27.7076797485351560,20.4399204254150400,31.5075798034667970,69,113,87,83,66,15514,29634
1324204995,5811,139.9100036621093800,20.4405002593994140,35.0965995788574200,214.8072052001953000,27.7076797485351560,20.4399204254150400,31.5075798034667970,71,114,87,82,66,15511,36934
1324205052,7920,134.5899963378906200,20.5981006622314450,35.1123008728027340,215.7823944091797000,23.4626998901367200,20.5678501129150400,31.4017906188964840,76,115,88,85,65,15507,42519
1324205052,6777,134.5899963378906200,20.5981006622314450,35.1123008728027340,215.7823944091797000,23.4626998901367200,20.5678501129150400,31.4017906188964840,75,116,88,83,65,15509,31825
1324205052,5636,134.5899963378906200,20.5981006622314450,35.1123008728027340,215.7823944091797000,23.4626998901367200,20.5678501129150400,31.4017906188964840,77,119,89,83,68,15505,40467
1324205052,4785,134.5899963378906200,20.5981006622314450,35.1123008728027340,215.7823944091797000,23.4626998901367200,20.5678501129150400,31.4017906188964840,75,116,88,83,66,15503,16724
1324205052,3934,134.5899963378906200,20.5981006622314450,35.1123008728027340,215.7823944091797000,23.4626998901367200,20.5678501129150400,31.4017906188964840,76,119,88,84,66,15509,25465
1324205052,5810,134.5899963378906200,20.5981006622314450,35.1123008728027340,215.7823944091797000,23.4626998901367200,20.5678501129150400,31.4017906188964840,76,116,88,83,66,15507,18810
1324205118,7915,128.6600036621093800,20.6557998657226560,35.1190986633300800,216.4176025390625000,20.6605796813964840,20.6523399353027340,31.3327293395996100,80,113,88,82,64,15505,32417
1324205118,6773,128.6600036621093800,20.6557998657226560,35.1190986633300800,216.4176025390625000,20.6605796813964840,20.6523399353027340,31.3327293395996100,80,113,87,82,67,15506,22464
1324205118,5632,128.6600036621093800,20.6557998657226560,35.1190986633300800,216.4176025390625000,20.6605796813964840,20.6523399353027340,31.3327293395996100,79,116,88,82,65,15503,25429
1324205118,4781,128.6600036621093800,20.6557998657226560,35.1190986633300800,216.4176025390625000,20.6605796813964840,20.6523399353027340,31.3327293395996100,79,116,88,84,66,15500,38372
1324205118,3935,128.6600036621093800,20.6557998657226560,35.1190986633300800,216.4176025390625000,20.6605796813964840,20.6523399353027340,31.3327293395996100,79,121,86,82,65,15498,11483
1324205118,5807,128.6600036621093800,20.6557998657226560,35.1190986633300800,216.4176025390625000,20.6605796813964840,20.6523399353027340,31.3327293395996100,79,116,88,82,65,15503,31644
1324205186,7919,122.9100036621093800,21.4043998718261720,35.1656990051269500,217.9033966064453000,-0.8573948740959167,21.3025798797607420,30.9792098999023440,90,122,87,83,65,15484,6292
1324205186,6776,122.9100036621093800,21.4043998718261720,35.1656990051269500,217.9033966064453000,-0.8573948740959167,21.3025798797607420,30.9792098999023440,88,126,89,85,66,15490,27066
1324205186,5636,122.9100036621093800,21.4043998718261720,35.1656990051269500,217.9033966064453000,-0.8573948740959167,21.3025798797607420,30.9792098999023440,89,126,89,82,67,15489,17523
1324205186,4784,122.9100036621093800,21.4043998718261720,35.1656990051269500,217.9033966064453000,-0.8573948740959167,21.3025798797607420,30.9792098999023440,90,123,90,83,66,15484,29245
1324205186,3933,122.9100036621093800,21.4043998718261720,35.1656990051269500,217.9033966064453000,-0.8573948740959167,21.3025798797607420,30.9792098999023440,86,127,86,82,65,15493,20957
1324205186,5809,122.9100036621093800,21.4043998718261720,35.1656990051269500,217.9033966064453000,-0.8573948740959167,21.3025798797607420,30.9792098999023440,89,126,89,83,66,15489,2292
1324205274,7920,116.8799972534179700,21.7959995269775400,35.1805000305175800,220.1535949707031200,-13.8056497573852540,21.6951007843017580,30.7000694274902340,97,131,90,83,64,15471,11983
1324205274,6778,116.8799972534179700,21.7959995269775400,35.1805000305175800,220.1535949707031200,-13.8056497573852540,21.6951007843017580,30.7000694274902340,98,129,89,83,64,15476,56728
1324205274,5632,116.8799972534179700,21.7959995269775400,35.1805000305175800,220.1535949707031200,-13.8056497573852540,21.6951007843017580,30.7000694274902340,99,125,88,85,66,15476,34824
1324205274,4780,116.8799972534179700,21.7959995269775400,35.1805000305175800,220.1535949707031200,-13.8056497573852540,21.6951007843017580,30.7000694274902340,97,126,91,83,66,15473,43706
1324205274,3935,116.8799972534179700,21.7959995269775400,35.1805000305175800,220.1535949707031200,-13.8056497573852540,21.6951007843017580,30.7000694274902340,96,122,91,83,65,15470,52709
1324205274,5809,116.8799972534179700,21.7959995269775400,35.1805000305175800,220.1535949707031200,-13.8056497573852540,21.6951007843017580,30.7000694274902340,97,126,90,83,65,15473,45896
1324205361,7915,110.6699981689453100,22.1592006683349600,35.1890983581543000,223.2575988769531200,-27.3579597473144530,22.1070194244384770,30.3736591339111330,108,128,90,84,63,15455,56741
1324205361,6773,110.6699981689453100,22.1592006683349600,35.1890983581543000,223.2575988769531200,-27.3579597473144530,22.1070194244384770,30.3736591339111330,108,125,90,84,63,15449,15746
1324205361,5636,110.6699981689453100,22.1592006683349600,35.1890983581543000,223.2575988769531200,-27.3579597473144530,22.1070194244384770,30.3736591339111330,109,124,92,82,66,15455,57687
1324205361,4785,110.6699981689453100,22.1592006683349600,35.1890983581543000,223.2575988769531200,-27.3579597473144530,22.1070194244384770,30.3736591339111330,108,124,89,83,66,15455,4129
1324205361,3935,110.6699981689453100,22.1592006683349600,35.1890983581543000,223.2575988769531200,-27.3579597473144530,22.1070194244384770,30.3736591339111330,107,125,90,85,65,15455,54387
1324205361,5808,110.6699981689453100,22.1592006683349600,35.1890983581543000,223.2575988769531200,-27.3579597473144530,22.1070194244384770,30.3736591339111330,108,125,90,84,65,15455,36555
1324205436,7914,104.7300033569336000,22.4943008422851560,35.1869010925293000,225.0820007324218800,-37.7750396728515600,22.4244403839111330,30.1531696319580080,115,132,88,83,63,15437,25246
1324205436,6777,104.7300033569336000,22.4943008422851560,35.1869010925293000,225.0820007324218800,-37.7750396728515600,22.4244403839111330,30.1531696319580080,117,133,90,83,65,15442,7745
1324205436,5636,104.7300033569336000,22.4943008422851560,35.1869010925293000,225.0820007324218800,-37.7750396728515600,22.4244403839111330,30.1531696319580080,114,130,89,83,65,15443,25363
