TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353881437,26148,0,0,0,0,2147129682,2147810176,2147679744,2147597083,1246,2,12,40853
1353881443,20201,0,0,0,0,2147131337,2147807643,2147674185,2147595520,1221,2,12,615
1353881448,15160,0,0,0,0,2147131053,2147805330,2147675565,2147593353,1181,2,12,16009
1353881453,10120,0,0,0,0,2147129984,2147811401,2147669696,2147602450,1125,2,12,10099
1353881458,5082,0,0,0,0,2147130953,2147807570,2147674404,2147603190,1067,2,12,54057
1353881463,4762,0,0,0,0,2147132388,2147811510,2147676882,2147604809,1012,2,12,38279
1353881468,4785,0,0,0,0,2147130971,2147817014,2147684617,2147604470,948,2,12,53400
1353881473,4801,0,0,0,0,2147133504,2147824603,2147697956,2147606317,880,2,12,2617
1353881478,4824,0,0,0,0,2147133494,2147837394,2147717376,2147604982,813,2,12,49898
1353881483,4635,0,0,0,0,2147135040,2147855570,2147736347,2147605906,753,2,12,14138
1353881488,4637,0,0,0,0,2147136621,2147871606,2147765074,2147607744,710,2,12,27506
1353881493,4633,0,0,0,0,2147145929,2147882422,2147796982,2147611145,677,2,12,38540
1353881498,30297,0,0,0,0,2147148891,2147898020,2147816621,2147609069,656,2,12,31277
1353881503,25258,0,0,0,0,2147148946,2147908178,2147836909,2147613641,652,2,12,5071
1353881508,20218,0,0,0,0,2147150683,2147910994,2147845787,2147613961,670,1,12,63237
1353881513,15177,0,0,0,0,2147148809,2147916480,2147850102,2147614162,706,1,12,1994
1353881518,10137,0,0,0,0,2147152292,2147916406,2147855862,2147617280,755,1,12,24535
1353881523,5098,0,0,0,0,2147148781,2147921435,2147852425,2147618304,778,1,12,41694
1353881528,4633,0,0,0,0,2147148205,2147922185,2147855405,2147621467,764,1,12,18773
1353881533,4629,0,0,0,0,2147151076,2147928685,2147858386,2147615597,701,1,12,55084
1353881538,4632,0,0,0,0,2147148662,2147923392,2147859373,2147618934,589,1,12,40764
1353881543,4626,0,0,0,0,2147149376,2147924644,2147861010,2147613293,431,1,12,61087
1353881548,4627,0,0,0,0,2147149220,2147924251,2147863296,2147617618,260,1,12,19705
1353881553,4628,0,0,0,0,2147157933,2147929380,2147866496,2147617700,77,1,12,41189
1353881558,4629,0,0,0,0,2147154614,2147933558,2147863689,2147617545,3536,1,12,37114
1353881563,30314,0,0,0,0,2147152740,2147932617,2147870107,2147614153,3418,1,12,37345
1353881568,25275,0,0,0,0,2147154788,2147930002,2147871250,2147615808,3316,1,12,14538
1353881573,20235,0,0,0,0,2147150628,2147928073,2147864100,2147618002,3230,1,12,20830
1353881578,15195,0,0,0,0,2147153481,2147931849,2147870016,2147614939,3157,1,12,8483
1353881583,10155,0,0,0,0,2147153225,2147934912,2147873325,2147617060,3085,1,12,28309
1353881588,5114,0,0,0,0,2147159140,2147935853,2147870756,2147617627,3012,1,12,22112
1353881593,4622,0,0,0,0,2147156955,2147936813,2147871369,2147613577,2942,1,12,40105
1353881598,4626,0,0,0,0,2147155876,2147938825,2147871140,2147613869,2873,1,12,13019
1353881603,4622,0,0,0,0,2147157330,2147939785,2147871350,2147616905,2808,1,12,58125
1353881608,4624,0,0,0,0,2147155401,2147943396,2147876690,2147617764,2748,1,12,8838
1353881613,4619,0,0,0,0,2147159323,2147937901,2147877147,2147614308,2687,1,12,35328
1353881618,4623,0,0,0,0,2147156114,2147944484,2147873243,2147616749,2632,1,12,28459
1353881623,4620,0,0,0,0,2147155968,2147940096,2147876580,2147615186,2574,1,13,1937
1353881628,30333,0,0,0,0,2147155136,2147939565,2147878089,2147613220,2525,1,12,58613
1353881633,25292,0,0,0,0,2147159734,2147935826,2147876672,2147615954,2485,1,12,15179
1353881638,20253,0,0,0,0,2147157403,2147941476,2147876251,2147618011,2444,1,12,20500
1353881643,15214,0,0,0,0,2147161289,2147937956,2147877394,2147613120,2404,1,12,63789
1353881648,10174,0,0,0,0,2147160073,2147940726,2147874669,2147614445,2374,1,12,27018
1353881653,5133,0,0,0,0,2147158290,2147941065,2147874715,2147615424,2345,1,13,46366
1353881658,4613,0,0,0,0,2147161270,2147942738,2147872950,2147613184,2326,1,12,64382
1353881663,4617,0,0,0,0,2147161819,2147941531,2147867986,2147615424,2325,1,12,26456
1353881668,4612,0,0,0,0,2147159478,2147936685,2147861238,2147618422,2313,1,12,46827
1353881673,4636,0,0,0,0,2147162944,2147931638,2147851328,2147614025,2298,1,12,49813
1353881678,4653,0,0,0,0,2147160265,2147924534,2147855753,2147618185,2278,1,12,42995
1353881683,4672,0,0,0,0,2147158994,2147923702,2147855378,2147615588,2260,1,12,55058
1353881688,4696,0,0,0,0,2147161216,2147931483,2147873828,2147618834,2246,1,12,25547
1353881693,30354,0,0,0,0,2147164324,2147946532,2147886921,2147619510,2238,1,12,3348
1353881698,25313,0,0,0,0,2147167058,2147954368,2147897654,2147620004,2233,1,12,2240
1353881703,20273,0,0,0,0,2147172754,2147965595,2147911945,2147621979,2226,1,12,23776
1353881708,15234,0,0,0,0,2147171419,2147969837,2147916763,2147621266,2223,1,12,36740
1353881713,10194,0,0,0,0,2147172260,2147974528,2147921764,2147624036,2223,1,12,20852
1353881718,5154,0,0,0,0,2147172589,2147977417,2147927945,2147623606,2227,1,12,64931
1353881723,4610,0,0,0,0,2147173851,2147979538,2147935268,2147620672,2236,1,12,31985
1353881728,4607,0,0,0,0,2147173321,2147986797,2147939053,2147617673,2250,1,12,5557
1353881733,4608,0,0,0,0,2147172352,2147985883,2147946340,2147622710,2274,1,12,21783
1353881738,4607,0,0,0,0,2147171200,2147991268,2147951286,2147621869,2305,1,12,56488
1353881743,4608,0,0,0,0,2147174226,2147990628,2147946569,2147626038,2344,1,12,48776
1353881748,4606,0,0,0,0,2147177005,2147988096,2147953252,2147626057,2382,1,12,34910
1353881753,4605,0,0,0,0,2147176804,2147991862,2147952155,2147621312,2418,1,12,41332
1353881758,30371,0,0,0,0,2147178861,2147985353,2147954240,2147623277,2451,1,12,38217
1353881763,25331,0,0,0,0,2147178395,2147992402,2147947337,2147627337,2479,1,12,39013
1353881768,20291,0,0,0,0,2147175012,2147989092,2147944301,2147624219,2495,1,13,15757
1353881773,15250,0,0,0,0,2147182153,2147991616,2147949677,2147627017,2499,1,12,42816
1353881778,10211,0,0,0,0,2147177325,2147998107,2147967780,2147625161,2496,1,12,22863
1353881783,5173,0,0,0,0,2147186304,2148008137,2147982930,2147630866,2487,1,12,62944
1353881788,4600,0,0,0,0,2147187611,2148013961,2147985270,2147630235,2502,1,12,41509
1353881793,4583,0,0,0,0,2147184338,2148021430,2147996425,2147630720,2503,1,12,43388
1353881798,4578,0,0,0,0,2147186825,2148030436,2147999049,2147627510,2501,1,12,11582
1353881803,4580,0,0,0,0,2147186633,2148030619,2148006445,2147630537,2495,1,12,32054
1353881808,4579,0,0,0,0,2147186221,2148033106,2148017435,2147630208,2489,0,12,42913
1353881813,4581,0,0,0,0,2147188800,2148043373,2148025682,2147629028,2490,1,13,50304
1353881818,4577,0,0,0,0,2147190976,2148042843,2148028022,2147631734,2495,1,12,27405
1353881823,30370,0,0,0,0,2147194093,2148044489,2148027721,2147631954,2500,1,13,22890
1353881828,25332,0,0,0,0,2147190619,2148043081,2148025974,2147631808,2496,1,12,5706
1353881833,20291,0,0,0,0,2147192786,2148049051,2148035830,2147628022,2482,1,13,35540
1353881838,15251,0,0,0,0,2147193910,2148058971,2148040393,2147628205,2460,1,12,62875
1353881843,10211,0,0,0,0,2147190784,2148064950,2148049700,2147632429,2439,1,13,9395
1353881848,5171,0,0,0,0,2147193965,2148060434,2148049069,2147630153,2425,1,12,57472
1353881853,4576,0,0,0,0,2147195492,2148059145,2148048192,2147626934,2417,1,13,15612
1353881858,4574,0,0,0,0,2147193782,2148065984,2148043904,2147629412,2411,1,12,40280
1353881863,4575,0,0,0,0,2147195611,2148059172,2148046866,2147628644,2411,1,12,7949
1353881868,4570,0,0,0,0,2147198043,2148063360,2148044068,2147626002,2414,1,12,11939
1353881873,4575,0,0,0,0,2147196736,2148057152,2148038134,2147628690,2416,1,12,16552
1353881878,4572,0,0,0,0,2147197970,2148065545,2148045641,2147628470,2415,1,12,38653
1353881883,4573,0,0,0,0,2147200173,2148069878,2148045440,2147631707,2414,1,12,50010
1353881888,30388,0,0,0,0,2147198098,2148064320,2148048210,2147633664,2408,1,12,49637
1353881893,25348,0,0,0,0,2147200438,2148066889,2148061741,2147633243,2402,1,12,63036
1353881898,20309,0,0,0,0,2147207387,2148076452,2148071616,2147631588,2400,1,12,56191
1353881903,15269,0,0,0,0,2147205083,2148078381,2148074294,2147632539,2408,1,12,22845
1353881908,10231,0,0,0,0,2147209334,2148084361,2148080338,2147632173,2427,1,13,17310
1353881913,5190,0,0,0,0,2147210971,2148085604,2148079405,2147631661,2450,1,12,8469
1353881918,4632,0,0,0,0,2147212278,2148078445,2148065828,2147631625,2476,1,12,51546
1353881923,4655,0,0,0,0,2147207469,2148060525,2148033600,2147633654,2526,0,12,21316
1353881928,4677,0,0,0,0,2147204187,2148036397,2147999268,2147629641,2563,0,12,8684
1353881933,4694,0,0,0,0,2147199296,2148018322,2147972004,2147624237,2595,1,12,60664
1353881938,4715,0,0,0,0,2147193389,2148004653,2147944640,2147623250,2618,0,12,11566
1353881943,4738,0,0,0,0,2147193152,2148002605,2147939977,2147623360,2633,0,12,3457
1353881948,4761,0,0,0,0,2147194432,2148000064,2147938779,2147619556,2635,0,12,59297
1353881953,30408,0,0,0,0,2147194742,2148002514,2147938011,2147623990,2627,0,12,16500
1353881958,25367,0,0,0,0,2147196352,2148001792,2147933549,2147621458,2608,0,12,43187
1353881963,20327,0,0,0,0,2147195401,2148000996,2147929993,2147622409,2579,0,12,2999
1353881968,15289,0,0,0,0,2147194029,2147996123,2147934372,2147621092,2546,0,12,40008
1353881973,10248,0,0,0,0,2147193417,2147998537,2147933970,2147621440,2506,0,12,51534
1353881978,5208,0,0,0,0,2147197897,2147996242,2147935926,2147620004,2465,0,12,3756
1353881983,4561,0,0,0,0,2147198390,2148009627,2147936228,2147620818,2425,0,12,44037
1353881988,4558,0,0,0,0,2147196955,2148012562,2147944265,2147619337,2384,0,12,62472
1353881993,4562,0,0,0,0,2147202514,2148015049,2147949339,2147619090,2344,0,12,3753
1353881998,4559,0,0,0,0,2147200594,2148013750,2147951204,2147619145,2311,1,12,51314
1353882003,4561,0,0,0,0,2147200548,2148014162,2147943853,2147622582,2284,0,12,30562
1353882008,4556,0,0,0,0,2147202944,2148013266,2147944841,2147618761,2259,1,12,45486
1353882013,4560,0,0,0,0,2147201042,2148007542,2147942692,2147623195,2235,1,12,16755
1353882018,30427,0,0,0,0,2147195638,2148012461,2147943213,2147619766,2213,1,13,54213
1353882023,25387,0,0,0,0,2147200649,2148015332,2147943405,2147621696,2201,1,12,21591
1353882028,20347,0,0,0,0,2147199040,2148004736,2147935341,2147618523,2197,1,12,50607
1353882033,15307,0,0,0,0,2147198336,2148014601,2147940205,2147618724,2205,0,12,5733
1353882038,10268,0,0,0,0,2147204425,2148012150,2147931757,2147617673,2222,0,12,60173
1353882043,5228,0,0,0,0,2147201810,2148003675,2147935652,2147620022,2244,1,12,13788
1353882048,4554,0,0,0,0,2147201179,2148009334,2147934354,2147621339,2267,1,12,37804
1353882053,4555,0,0,0,0,2147200987,2147995072,2147923190,2147620809,2292,1,12,40142
1353882058,4551,0,0,0,0,2147193746,2147986093,2147905554,2147619126,2308,1,12,58154
1353882063,4555,0,0,0,0,2147191533,2147975725,2147895698,2147615149,2314,1,13,430
1353882068,4552,0,0,0,0,2147193700,2147979986,2147890240,2147614317,2338,1,12,35229
1353882073,4554,0,0,0,0,2147193078,2147982537,2147893120,2147614244,2358,1,12,35824
1353882078,4549,0,0,0,0,2147199259,2147998061,2147919158,2147620022,2386,1,12,5288
1353882083,30446,0,0,0,0,2147206665,2148040365,2147978139,2147623862,2421,1,12,16404
1353882088,25407,0,0,0,0,2147226441,2148102281,2148075474,2147632109,2460,1,12,43104
1353882093,20367,0,0,0,0,2147246299,2148172672,2148179446,2147639926,2507,1,13,16311
1353882098,15326,0,0,0,0,2147258669,2148218011,2148246500,2147641892,2555,1,12,13466
1353882103,10287,0,0,0,0,2147264310,2148238116,2148277110,2147644233,2600,0,12,40582
1353882108,5248,0,0,0,0,2147267520,2148246052,2148292681,2147642276,2649,0,12,2875
1353882113,4549,0,0,0,0,2147267547,2148250989,2148305700,2147644873,2697,1,12,18524
1353882118,4547,0,0,0,0,2147270994,2148252809,2148310857,2147647332,2739,0,12,53195
1353882123,4547,0,0,0,0,2147269092,2148250578,2148303341,2147646610,2776,1,13,40977
1353882128,4544,0,0,0,0,2147269174,2148255762,2148305216,2147645915,2810,0,13,37774
1353882133,4544,0,0,0,0,2147266697,2148250898,2148297289,2147648466,2844,1,13,37636
1353882138,4544,0,0,0,0,2147269092,2148255533,2148299940,2147648457,2875,0,12,19437
1353882143,4566,0,0,0,0,2147274294,2148242678,2148292379,2147649773,2909,1,12,21798
1353882148,30466,0,0,0,0,2147267885,2148255689,2148299693,2147645814,2945,0,12,61667
1353882153,25428,0,0,0,0,2147268050,2148252653,2148291611,2147649910,2981,0,12,49631
1353882158,20389,0,0,0,0,2147270454,2148254674,2148293366,2147647862,3014,0,13,35485
1353882163,15349,0,0,0,0,2147272036,2148248356,2148292672,2147645129,3044,0,12,38056
1353882168,10309,0,0,0,0,2147269366,2148240521,2148279936,2147644333,3071,0,13,4017
1353882173,5268,0,0,0,0,2147267830,2148236086,2148278747,2147642413,3093,1,12,35001
1353882178,4717,0,0,0,0,2147264082,2148228918,2148257892,2147641426,3117,0,12,12393
1353882183,4734,0,0,0,0,2147265179,2148209673,2148234404,2147638573,3142,1,13,13152
1353882188,4756,0,0,0,0,2147259136,2148190464,2148194258,2147640192,3170,0,12,8448
1353882193,4777,0,0,0,0,2147251584,2148167771,2148162249,2147637906,3201,0,13,21396
1353882198,4800,0,0,0,0,2147246016,2148158080,2148141476,2147635081,3230,0,12,46995
1353882203,4823,0,0,0,0,2147244160,2148137856,2148112475,2147633316,3264,1,12,7108
1353882208,4537,0,0,0,0,2147244269,2148129435,2148099465,2147630070,3301,0,12,17901
1353882213,30485,0,0,0,0,2147238966,2148116544,2148082322,2147631862,3337,1,13,41145
1353882218,25445,0,0,0,0,2147235154,2148099392,2148055305,2147629897,3374,0,12,12370
1353882223,20406,0,0,0,0,2147230390,2148074761,2148022500,2147626605,3412,0,13,15107
1353882228,15366,0,0,0,0,2147227218,2148055963,2147991177,2147622921,3447,0,13,46917
1353882233,10326,0,0,0,0,2147224987,2148048960,2147977718,2147622537,3483,0,13,45677
1353882238,5286,0,0,0,0,2147223734,2148042761,2147972352,2147617124,3510,0,13,805
1353882243,4512,0,0,0,0,2147224201,2148042276,2147962788,2147621120,3541,0,13,19107
1353882248,4513,0,0,0,0,2147222464,2148041554,2147961865,2147620315,3573,0,13,15477
1353882253,4511,0,0,0,0,2147225170,2148048566,2147975716,2147620452,4,0,12,50549
1353882258,4512,0,0,0,0,2147225645,2148057298,2147978916,2147626148,35,1,12,6155
1353882263,4508,0,0,0,0,2147233408,2148073572,2147999881,2147625152,58,1,13,27675
1353882268,4511,0,0,0,0,2147235044,2148084105,2148013028,2147627309,71,1,13,38646
1353882273,4509,0,0,0,0,2147238345,2148084745,2148014957,2147626678,81,1,12,36351
1353882278,30485,0,0,0,0,2147234386,2148073124,2148002889,2147626075,90,0,12,13094
1353882283,25444,0,0,0,0,2147233636,2148055360,2147976100,2147628278,104,1,13,3600
1353882288,20404,0,0,0,0,2147224064,2148044626,2147965641,2147623067,118,1,12,46665
1353882293,15365,0,0,0,0,2147224521,2148035346,2147946779,2147619721,138,0,13,41904
1353882298,10324,0,0,0,0,2147222802,2148034898,2147943460,2147622445,163,0,13,44039
1353882303,5284,0,0,0,0,2147220525,2148028507,2147937014,2147622454,202,0,13,10950
1353882308,4507,0,0,0,0,2147221769,2148024018,2147934948,2147624128,258,1,13,36914
1353882313,4503,0,0,0,0,2147221110,2148024091,2147934217,2147616283,329,0,13,36700
1353882318,4506,0,0,0,0,2147221467,2148028809,2147925961,2147620790,403,1,13,42691
1353882323,4503,0,0,0,0,2147222582,2148026285,2147925714,2147619693,484,0,13,30863
1353882328,4505,0,0,0,0,2147220096,2148031469,2147929206,2147620525,574,0,13,26854
1353882333,4501,0,0,0,0,2147223926,2148030829,2147928960,2147623744,674,0,13,63655
1353882338,4504,0,0,0,0,2147226185,2148031634,2147928521,2147620772,786,0,13,50853
1353882343,30501,0,0,0,0,2147225636,2148034486,2147928338,2147620480,899,0,13,33494
1353882348,25461,0,0,0,0,2147232073,2148040630,2147928850,2147623021,977,0,12,61248
1353882353,20421,0,0,0,0,2147229860,2148036434,2147931373,2147621988,1011,0,12,18268
1353882358,15381,0,0,0,0,2147227712,2148039350,2147928036,2147619145,1004,0,12,47559
1353882363,10342,0,0,0,0,2147227428,2148037942,2147933750,2147621485,983,0,12,9415
1353882368,5302,0,0,0,0,2147233216,2148041042,2147934098,2147620598,955,0,12,5728
1353882373,4502,0,0,0,0,2147231561,2148043090,2147940251,2147621787,928,0,12,28541
1353882378,4524,0,0,0,0,2147233600,2148046966,2147948324,2147623744,901,0,13,58225
1353882383,4545,0,0,0,0,2147235245,2148047168,2147957010,2147619035,876,0,12,8441
1353882388,4569,0,0,0,0,2147238966,2148055506,2147957595,2147621019,849,0,12,35883
1353882393,4586,0,0,0,0,2147236114,2148062765,2147968009,2147622802,824,0,13,58883
1353882398,4608,0,0,0,0,2147241938,2148063341,2147969792,2147621248,793,0,13,26429
1353882403,4629,0,0,0,0,2147242230,2148068955,2147978587,2147624822,761,1,13,11502
1353882408,30520,0,0,0,0,2147246006,2148073636,2147983789,2147627510,691,1,13,52428
1353882413,25481,0,0,0,0,2147248064,2148073170,2147991853,2147622701,634,0,13,47987
1353882418,20441,0,0,0,0,2147246144,2148082221,2147995830,2147624758,579,1,13,43850
1353882423,15400,0,0,0,0,2147249856,2148087990,2148004233,2147624155,534,1,13,24548
1353882428,10360,0,0,0,0,2147249124,2148095442,2148014454,2147628169,504,1,13,632
1353882433,5322,0,0,0,0,2147253440,2148095350,2148019611,2147622957,493,1,13,46223
1353882438,4775,0,0,0,0,2147259419,2148100973,2148022473,2147624749,497,1,13,7574
1353882443,4798,0,0,0,0,2147259584,2148107154,2148029595,2147627126,509,1,13,56465
1353882448,4819,0,0,0,0,2147260891,2148107977,2148045046,2147628032,521,1,13,29555
1353882453,4489,0,0,0,0,2147261540,2148112137,2148037458,2147625636,529,1,13,33765
1353882458,4491,0,0,0,0,2147267145,2148117997,2148044928,2147627821,536,1,13,55154
1353882463,4489,0,0,0,0,2147270829,2148121097,2148050834,2147627812,545,0,12,52912
1353882468,4490,0,0,0,0,2147271040,2148126546,2148059803,2147631744,544,0,12,7466
1353882473,30536,0,0,0,0,2147275053,2148122505,2148065691,2147627401,542,1,13,51984
1353882478,25498,0,0,0,0,2147277604,2148127259,2148072548,2147626624,544,0,13,34701
1353882483,20457,0,0,0,0,2147279753,2148133540,2148071689,2147630555,556,1,12,10289
1353882488,15417,0,0,0,0,2147281261,2148146075,2148086774,2147630089,569,0,13,55468
1353882493,10377,0,0,0,0,2147283721,2148151616,2148089289,2147631003,581,0,13,64392
1353882498,5337,0,0,0,0,2147288621,2148164324,2148102674,2147632804,594,1,12,20628
1353882503,4484,0,0,0,0,2147296137,2148183350,2148132754,2147635565,615,0,13,7488
1353882508,4487,0,0,0,0,2147303021,2148204672,2148156662,2147637586,636,1,13,58236
1353882513,4483,0,0,0,0,2147317028,2148241188,2148213696,2147639954,647,1,12,36134
1353882518,4484,0,0,0,0,2147331446,2148283949,2148272795,2147649499,656,1,13,57281
1353882523,4481,0,0,0,0,2147345609,2148308937,2148317037,2147648539,667,1,13,15323
1353882528,4484,0,0,0,0,2147351616,2148338971,2148354505,2147649993,682,0,13,31466
1353882533,4481,0,0,0,0,2147355858,2148351195,2148374866,2147655286,690,0,13,50732
1353882538,30555,0,0,0,0,2147356845,2148351140,2148366610,2147656621,697,1,12,19098
1353882543,25514,0,0,0,0,2147354294,2148345444,2148368329,2147654381,714,1,13,26001
1353882548,20477,0,0,0,0,2147356745,2148336850,2148365467,2147652571,739,1,13,35446
1353882553,15437,0,0,0,0,2147355693,2148340571,2148353225,2147653686,747,0,12,18938
1353882558,10396,0,0,0,0,2147352393,2148324278,2148332653,2147648256,764,0,13,32941
1353882563,5356,0,0,0,0,2147357065,2148321627,2148324269,2147646180,771,0,12,29006
1353882568,4478,0,0,0,0,2147351305,2148312566,2148309193,2147647908,772,1,13,64182
1353882573,4478,0,0,0,0,2147349769,2148316992,2148314898,2147647661,768,0,12,25222
1353882578,4479,0,0,0,0,2147359204,2148339392,2148341376,2147649152,762,0,12,48636
1353882583,4476,0,0,0,0,2147376292,2148373723,2148386560,2147654134,756,0,13,5870
1353882588,4478,0,0,0,0,2147398957,2148419401,2148456795,2147656630,746,0,13,35828
1353882593,4475,0,0,0,0,2147419035,2148481142,2148540928,2147659501,737,0,12,27919
1353882598,4477,0,0,0,0,2147448896,2148547565,2148634944,2147669668,720,1,12,8465
1353882603,30572,0,0,0,0,2147464347,2148590244,2148706889,2147674139,700,0,13,47116
1353882608,25531,0,0,0,0,2147477257,2148637293,2148758016,2147677997,678,0,13,22560
1353882613,20491,0,0,0,0,2147497051,2148684425,2148832265,2147684772,665,0,13,6335
1353882618,15451,0,0,0,0,2147503853,2148713106,2148869366,2147683456,659,0,13,36365
1353882623,10410,0,0,0,0,2147512950,2148733778,2148894454,2147688932,648,0,13,17183
1353882628,5370,0,0,0,0,2147516032,2148741467,2148906715,2147689536,639,0,13,1873
1353882633,4587,0,0,0,0,2147513124,2148735305,2148892507,2147686528,640,0,13,52966
1353882638,4607,0,0,0,0,2147494738,2148680621,2148810148,2147680310,640,0,13,56087
1353882643,4626,0,0,0,0,2147464137,2148597558,2148690678,2147674294,632,0,12,54393
1353882648,4648,0,0,0,0,2147430537,2148490130,2148547236,2147666240,621,0,13,64415
1353882653,4670,0,0,0,0,2147401188,2148413970,2148437010,2147659456,609,0,13,60276
1353882658,4692,0,0,0,0,2147387483,2148372544,2148381394,2147651126,602,0,13,40810
1353882663,4714,0,0,0,0,2147379684,2148331382,2148328640,2147649554,611,0,13,51966
1353882668,30586,0,0,0,0,2147372690,2148317010,2148290450,2147645915,621,0,13,62372
1353882673,25546,0,0,0,0,2147368557,2148308772,2148271744,2147643684,653,0,13,31230
1353882678,20506,0,0,0,0,2147366820,2148304576,2148267986,2147643739,666,0,13,1871
1353882683,15465,0,0,0,0,2147372608,2148306651,2148280832,2147647314,701,0,13,51120
1353882688,10426,0,0,0,0,2147377645,2148319268,2148285467,2147645897,739,0,13,24398
1353882693,5386,0,0,0,0,2147381028,2148340388,2148311926,2147647753,782,0,13,32502
1353882698,4466,0,0,0,0,2147400841,2148384576,2148381696,2147654390,822,0,13,53724
1353882703,4462,0,0,0,0,2147434578,2148463881,2148485760,2147662116,851,0,12,49272
1353882708,4464,0,0,0,0,2147482870,2148576045,2148642541,2147671817,867,0,13,23127
1353882713,4462,0,0,0,0,2147520877,2148677668,2148790793,2147679067,873,1,13,16608
1353882718,4464,0,0,0,0,2147538633,2148723657,2148858560,2147684928,874,1,13,58819
1353882723,4462,0,0,0,0,2147546121,2148740013,2148887204,2147687259,877,0,13,46140
1353882728,4463,0,0,0,0,2147555446,2148766262,2148919213,2147686336,881,1,13,59697
1353882733,30603,0,0,0,0,2147555529,2148763126,2148914185,2147688905,884,0,13,9727
1353882738,25563,0,0,0,0,2147562011,2148771401,2148926208,2147691026,891,1,13,44538
1353882743,20522,0,0,0,0,2147564114,2148774866,2148938889,2147694573,905,1,13,44218
1353882748,15482,0,0,0,0,2147569206,2148780992,2148940726,2147695305,924,1,13,22766
1353882753,10442,0,0,0,0,2147565952,2148766080,2148916516,2147693842,945,1,13,22258
1353882758,5404,0,0,0,0,2147565714,2148770733,2148912265,2147691520,971,0,13,32775
1353882763,4457,0,0,0,0,2147568923,2148779520,2148936356,2147693202,995,0,13,3178
1353882768,4459,0,0,0,0,2147585316,2148807789,2148976704,2147694710,1021,1,13,63045
1353882773,4455,0,0,0,0,2147599323,2148838052,2149015744,2147698459,1043,0,13,823
1353882778,4458,0,0,0,0,2147609883,2148870171,2149046564,2147701229,1062,0,13,54075
1353882783,4455,0,0,0,0,2147627227,2148907602,2149098614,2147706651,1082,1,13,14102
1353882788,4458,0,0,0,0,2147631232,2148909860,2149108982,2147704923,1099,0,13,30313
1353882793,4454,0,0,0,0,2147637056,2148926976,2149122605,2147704896,1117,0,13,56134
1353882798,30619,0,0,0,0,2147641773,2148929956,2149130276,2147708150,1130,1,13,10250
1353882803,25580,0,0,0,0,2147641234,2148941869,2149143378,2147710710,1135,0,13,15580
1353882808,20540,0,0,0,0,2147643227,2148932260,2149135478,2147708333,1135,0,13,49739
1353882813,15500,0,0,0,0,2147640768,2148919067,2149106889,2147709988,1127,1,13,18189
1353882818,10460,0,0,0,0,2147631094,2148893814,2149068882,2147707099,1116,0,13,52824
1353882823,5419,0,0,0,0,2147620370,2148854244,2149008576,2147699693,1103,0,13,44676
1353882828,4449,0,0,0,0,2147616009,2148836818,2148980205,2147697947,1091,0,13,1962
1353882833,4450,0,0,0,0,2147606857,2148812580,2148945636,2147693586,1086,0,13,10031
1353882838,4448,0,0,0,0,2147583305,2148758802,2148875218,2147686253,1076,0,13,12207
1353882843,4457,0,0,0,0,2147570550,2148730304,2148840027,2147685248,1057,0,13,29151
1353882848,4476,0,0,0,0,2147605394,2148789046,2148902244,2147691766,1031,0,13,15750
1353882853,4498,0,0,0,0,2147634185,2148859611,2148998290,2147700306,992,0,13,29352
1353882858,4520,0,0,0,0,2147646592,2148885568,2149024457,2147701339,947,0,13,10121
1353882863,30639,0,0,0,0,2147643419,2148879094,2149022701,2147701366,898,0,12,49602
1353882868,25598,0,0,0,0,2147633801,2148855789,2148975936,2147700169,847,0,13,53079
1353882873,20560,0,0,0,0,2147605659,2148770688,2148853504,2147689865,796,0,12,35646
1353882878,15520,0,0,0,0,2147545536,2148628571,2148649353,2147672941,749,0,13,50576
1353882883,10480,0,0,0,0,2147502793,2148512429,2148490724,2147666944,707,0,13,40182
1353882888,5439,0,0,0,0,2147482176,2148463634,2148418432,2147659757,671,1,13,58545
1353882893,4665,0,0,0,0,2147480768,2148458322,2148414235,2147660800,644,1,12,34171
1353882898,4688,0,0,0,0,2147486089,2148467849,2148421961,2147660946,620,0,13,57868
1353882903,4709,0,0,0,0,2147488877,2148474002,2148430381,2147661010,596,0,12,6971
1353882908,4732,0,0,0,0,2147498496,2148488612,2148455835,2147661174,573,0,13,62551
1353882913,4752,0,0,0,0,2147512950,2148525065,2148506779,2147668644,552,0,13,38996
1353882918,4770,0,0,0,0,2147527890,2148555501,2148556580,2147670226,536,0,12,51645
1353882923,4793,0,0,0,0,2147520320,2148529801,2148526006,2147668589,530,0,12,21497
1353882928,30658,0,0,0,0,2147506221,2148492132,2148472978,2147662354,514,0,12,60319
1353882933,25617,0,0,0,0,2147497792,2148485193,2148461531,2147661138,486,0,13,9307
1353882938,20577,0,0,0,0,2147519524,2148524123,2148511113,2147663332,456,0,13,61954
1353882943,15538,0,0,0,0,2147570861,2148637065,2148653686,2147677686,428,0,12,5163
1353882948,10498,0,0,0,0,2147650907,2148809618,2148896548,2147691245,400,0,13,62690
1353882953,5458,0,0,0,0,2147730029,2149001965,2149159981,2147711945,373,0,12,31155
1353882958,4435,0,0,0,0,2147771894,2149095460,2149302747,2147720576,355,0,13,61386
