TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367540210,29878,52,119,96,84,55,15341,0,0,0,0,2494341001,2489483757,2368155940,2183063597,2505,-2,12,21500
1367540219,21071,52,136,128,84,54,15344,0,0,0,0,2475311497,2468143021,2351655131,2179060315,2491,-1,15,54968
1367540225,14560,51,123,101,82,62,15354,0,0,0,0,2495317997,2491218733,2369702208,2183342710,2478,-1,13,43498
1367540232,8049,53,122,98,83,52,15348,0,0,0,0,2481993408,2475598848,2356860982,2179368530,2469,0,12,44927
1367540238,6380,52,125,100,81,57,15350,0,0,0,0,2505024813,2500329453,2375357120,2183987931,2464,0,12,37790
1367540244,6364,51,117,97,83,61,15353,0,0,0,0,2503958710,2499020781,2374058642,2183941970,2456,-1,12,53481
1367540251,6322,52,119,95,80,52,15352,0,0,0,0,2513721609,2509814473,2382481545,2186187154,2440,0,11,34710
1367540257,6313,50,120,99,83,59,15354,0,0,0,0,2499608658,2494301714,2369905691,2182055798,2456,3,9,42818
1367540264,6403,51,122,98,80,50,15351,0,0,0,0,2500298340,2493584603,2368303899,2181080438,2517,2,10,6245
1367540270,6403,51,120,97,83,54,15358,0,0,0,0,2530081691,2525422957,2392078820,2187318454,2577,1,12,18204
1367540277,28009,52,120,100,81,50,15362,0,0,0,0,2510451821,2502823625,2374427218,2184110272,2647,1,11,3834
1367540283,21499,52,119,96,82,58,15354,0,0,0,0,2524005211,2518227675,2387182765,2188636388,2692,2,14,36587
1367540290,14988,54,120,99,83,53,15359,0,0,0,0,2526816676,2520359104,2386585197,2185765750,2722,2,15,52671
1367540296,8479,53,120,98,83,52,15353,0,0,0,0,2529797769,2522356306,2387592905,2186500205,2741,-1,15,22050
1367540303,6045,54,124,101,87,56,15355,0,0,0,0,2541809472,2534985234,2397692955,2190782180,2759,-4,10,40862
1367540309,6173,52,121,98,84,64,15356,0,0,0,0,2524801636,2515793334,2383115812,2188058724,2739,-3,13,44155
1367540316,6281,51,119,100,86,50,15349,0,0,0,0,2534860013,2527086692,2390996717,2188490898,2715,-1,14,41338
1367540322,6455,54,122,97,83,48,15350,0,0,0,0,2538097179,2530829668,2394210587,2190090413,2697,-5,13,27140
1367540328,6315,52,119,98,81,53,15358,0,0,0,0,2545504512,2537928137,2399525851,2192451675,2666,-1,13,9006
1367540335,6389,51,120,98,83,61,15355,0,0,0,0,2541644489,2533476160,2395280246,2190054180,2622,2,13,17932
1367540341,28442,54,122,98,82,55,15358,0,0,0,0,2552391981,2545576155,2404849280,2192407158,2596,0,11,46618
1367540348,21932,53,120,99,83,46,15354,0,0,0,0,2556393179,2547778825,2405832768,2193842898,2565,1,11,65008
1367540354,15420,52,120,99,81,51,15356,0,0,0,0,2556220672,2547062985,2405576283,2196393728,2565,-1,15,65096
1367540361,8908,52,121,96,84,52,15349,0,0,0,0,2555688649,2547466916,2405977152,2194501595,2556,-5,13,32820
1367540367,6026,51,119,98,83,59,15355,0,0,0,0,2579444461,2573193590,2425355657,2200673782,2526,8,13,17591
1367540374,6283,53,122,98,84,61,15353,0,0,0,0,2566588992,2558266450,2412553837,2196222153,2534,0,15,3433
1367540380,6409,52,120,100,81,59,15339,0,0,0,0,2570249115,2561199460,2414424914,2196515931,2568,-9,10,8892
1367540387,6415,52,119,97,83,58,15353,0,0,0,0,2557632036,2545886875,2402306788,2194857142,2581,-7,11,37278
1367540393,6184,52,137,99,81,63,15355,0,0,0,0,2583110445,2573967085,2423591716,2200476452,2594,1,18,9677
1367540400,6380,51,118,96,83,53,15353,0,0,0,0,2578431579,2570333110,2421320338,2199369819,2608,0,17,18605
1367540406,28867,53,122,98,85,54,15356,0,0,0,0,2579583104,2569454628,2419009563,2198441097,2593,1,13,39567
1367540412,22355,51,123,99,84,57,15357,0,0,0,0,2603491977,2594877129,2439882496,2208669741,2561,5,19,8613
1367540419,15846,52,122,100,85,52,15354,0,0,0,0,2588176118,2577147584,2423907483,2200136411,2547,4,12,40722
1367540425,9336,52,122,98,82,54,15357,0,0,0,0,2613530084,2604935177,2446268928,2209166016,2538,4,16,47452
1367540432,6425,52,120,96,83,64,15351,0,0,0,0,2604940662,2594344146,2438376155,2210233161,2526,3,8,50490
1367540438,6216,54,122,98,86,57,15357,0,0,0,0,2617211757,2606927341,2445606848,2209772553,2538,-1,10,8508
1367540445,6505,50,123,101,83,60,15363,0,0,0,0,2618424530,2607783113,2446555410,2209581796,2575,-6,7,55272
1367540451,6321,53,124,101,86,58,15354,0,0,0,0,2619507529,2608207734,2446542838,2210073846,2568,9,11,15601
1367540458,6177,52,121,102,85,60,15353,0,0,0,0,2589142162,2574657005,2420455478,2200564278,2561,-11,10,3746
1367540464,6442,52,123,99,83,49,15358,0,0,0,0,2627765659,2615652955,2451684644,2212640594,2510,0,13,51259
1367540471,29297,50,118,100,83,60,15352,0,0,0,0,2624926345,2613715218,2451168960,2214962075,2482,7,9,53492
1367540477,22786,50,119,95,84,53,15356,0,0,0,0,2624486710,2612019026,2448325586,2212363373,2508,0,14,51791
1367540483,16272,51,121,100,81,59,15360,0,0,0,0,2653856036,2642157366,2470434587,2219229668,2517,-4,9,25615
1367540490,9764,53,119,99,82,53,15357,0,0,0,0,2643886025,2629536630,2459315163,2214936932,2517,-4,5,57265
1367540496,6094,52,119,98,86,52,15355,0,0,0,0,2643522980,2628963538,2459475913,2216018322,2537,2,19,41875
1367540503,6362,51,120,100,85,56,15358,0,0,0,0,2646122678,2633337261,2463333403,2216526336,2618,-1,19,44157
1367540509,6183,50,119,101,83,54,15348,0,0,0,0,2625275876,2609857088,2444800868,2211850550,2655,7,-2,45658
1367540516,6438,50,121,95,83,55,15353,0,0,0,0,2637278866,2623146194,2453428041,2209819419,2672,3,18,48251
1367540522,6321,52,122,97,81,60,15353,0,0,0,0,2644685211,2630328082,2458927597,2213925677,2683,17,9,35169
1367540529,6359,51,132,101,84,64,15359,0,0,0,0,2648661732,2634083812,2460405092,2213475035,2858,5,16,46873
1367540535,29718,53,147,100,83,55,15345,0,0,0,0,2665973869,2649065298,2470152100,2218755584,3001,10,17,39095
1367540542,23208,51,121,101,83,59,15351,0,0,0,0,2686607954,2671479908,2488227721,2227633782,3043,-16,12,28676
1367540548,16697,50,119,97,83,58,15357,0,0,0,0,2670314102,2654486180,2475416393,2222315565,2939,4,4,17027
1367540555,10183,51,123,99,91,57,15350,0,0,0,0,2691480137,2675842971,2490163922,2228800822,2893,-8,9,20266
1367540561,6236,51,124,102,81,57,15353,0,0,0,0,2688616694,2674842102,2491040749,2227645604,2758,14,10,29695
1367540567,6287,51,119,99,81,51,15349,0,0,0,0,2688231588,2673358345,2488956790,2225973348,2721,15,-3,26869
1367540574,6284,51,121,99,85,66,15357,0,0,0,0,2686617682,2669760676,2487408356,2230977837,2767,8,11,15809
1367540580,6422,53,137,98,82,50,15354,0,0,0,0,2607302765,2589894610,2432219053,2213340653,2807,4,-6,22551
1367540587,6468,52,122,100,86,55,15356,0,0,0,0,2522583268,2501329865,2368793590,2195653193,2755,5,11,20180
1367540593,6344,52,118,99,83,66,15359,0,0,0,0,2496906560,2474312548,2351692416,2196937581,2632,-20,35,16410
1367540600,30144,52,121,100,83,60,15350,0,0,0,0,2519478756,2494774884,2365170221,2201307730,2572,-8,12,16167
1367540606,23634,51,121,99,82,56,15356,0,0,0,0,2647867373,2627213467,2458430390,2230770477,2528,-14,40,602
1367540613,17122,52,121,98,82,59,15360,0,0,0,0,2739491913,2723747364,2526724745,2246268992,2599,-22,0,43419
1367540619,10611,51,118,102,83,62,15352,0,0,0,0,2755275108,2741200228,2540169755,2255652854,2596,4,-4,21282
1367540626,6388,51,119,100,86,55,15359,0,0,0,0,2717719844,2702674331,2510179273,2240923072,2590,43,11,35096
1367540632,6142,53,140,101,83,66,15352,0,0,0,0,2680146596,2662870665,2481950546,2229815689,2727,4,46,12664
1367540639,6454,51,127,95,83,56,15352,0,0,0,0,2712818340,2692489161,2501734637,2243987318,2711,-5,-16,43342
1367540645,6343,52,117,98,84,45,15354,0,0,0,0,2774460653,2760019931,2550881828,2253271241,2757,20,-2,20547
1367540651,6473,50,120,101,82,53,15359,0,0,0,0,2726422939,2710467794,2514435574,2240277577,2922,17,22,16892
1367540658,6337,50,120,96,84,52,15347,0,0,0,0,2713322870,2693066788,2500854326,2242724937,2977,-27,52,44726
1367540664,30572,51,123,97,80,50,15356,0,0,0,0,2823203968,2806217033,2583578203,2272119524,2638,-53,21,21575
1367540671,24061,50,119,100,84,56,15354,0,0,0,0,2803157211,2787433700,2569965449,2262970770,2659,11,4,50
1367540677,17548,50,123,94,84,54,15354,0,0,0,0,2746063040,2727868242,2526157522,2250348955,2907,-40,-22,20671
1367540684,11040,50,120,99,80,60,15358,0,0,0,0,2733505728,2714386459,2519412873,2252435840,2541,29,-34,25849
1367540690,6327,52,118,97,80,50,15355,0,0,0,0,2789853440,2773554294,2561445449,2266651154,2819,-41,25,13112
1367540697,6131,51,122,101,83,55,15352,0,0,0,0,2812587876,2795155465,2574486436,2269036946,3034,-30,-28,40676
1367540703,6444,51,124,97,81,50,15347,0,0,0,0,2713213229,2693967104,2505145828,2247167643,1795,-23,30,14716
1367540710,5752,50,119,103,85,58,15361,0,0,0,0,2567804973,2542997696,2397707373,2214608621,389,43,14,30297
1367540716,6320,52,125,98,83,60,15333,0,0,0,0,2476041499,2449971529,2334506075,2200630884,992,55,44,48168
1367540723,6388,51,122,98,83,69,15352,0,0,0,0,2559589321,2532160182,2396576466,2227652726,1328,1,54,51522
1367540729,31002,50,119,95,83,26,15356,0,0,0,0,2775802221,2762931968,2564511067,2281694390,1618,-29,94,12667
1367540735,24490,51,119,99,87,59,15351,0,0,0,0,2704726381,2687143232,2504135981,2253144676,2261,-6,-41,35404
1367540742,17979,53,119,100,86,55,15351,0,0,0,0,2587580790,2566519168,2420167945,2228165138,2873,47,-15,43202
1367540748,11470,52,120,99,80,58,15357,0,0,0,0,2407068754,2379226496,2286524534,2183521426,123,-6,0,137
1367540755,6446,53,121,102,82,57,15356,0,0,0,0,2386816950,2360073517,2275345133,2182612726,1198,-38,-41,22769
1367540761,6290,51,124,97,82,60,15358,0,0,0,0,2386725220,2358859840,2273997449,2181791104,1233,55,32,15442
1367540768,6467,50,120,99,82,58,15356,0,0,0,0,2372351021,2345289024,2265038866,2178775744,774,-43,80,59461
1367541897,8604,42,121,99,84,94,15375,0,0,0,0,2714862025,2691521179,2503986459,2259442816,2717,28,-10,16226
1367541906,6400,28,116,100,82,57,15347,0,0,0,0,2655043913,2634929069,2466617243,2245926939,2677,186,50,51319
1367541912,6298,49,115,98,83,63,15385,0,0,0,0,2707772653,2686093321,2501818971,2260759424,2307,-196,38,8997
1367541919,32583,46,114,98,88,26,15369,0,0,0,0,2683125513,2662695789,2485430683,2252989494,2229,31,-2,6824
1367541925,26072,38,114,99,86,62,15372,0,0,0,0,2710073764,2688342070,2501761874,2258444854,2790,-72,24,40365
1367541932,19558,50,118,101,84,52,15373,0,0,0,0,2676108955,2653555648,2476360228,2246781650,2851,63,18,59890
1367541938,13049,50,120,98,84,52,15376,0,0,0,0,2700856256,2678475547,2493614180,2254555968,2837,-129,-83,37126
1367541945,6537,54,117,99,82,46,15372,0,0,0,0,2710180763,2689067885,2503705243,2261184539,2298,-31,22,9062
1367541951,6402,70,104,95,85,47,15374,0,0,0,0,2695182043,2673592758,2493782692,2258539483,2269,38,7,53244
1367541958,6406,56,103,99,83,0,15383,0,0,0,0,2732718034,2711359844,2518115309,2264688320,2477,5,-24,49062
1367541964,6482,50,119,98,84,61,15369,0,0,0,0,2698236077,2676575378,2493889609,2254669174,2662,-57,152,28297
1367541971,6347,22,116,99,87,67,15372,0,0,0,0,2708933293,2686467273,2500616164,2258432438,2375,40,-8,49877
1367541977,6285,54,121,100,78,69,15365,0,0,0,0,2720688521,2699116763,2510304338,2265455570,2470,37,0,11091
1367541983,6236,60,117,97,80,43,15374,0,0,0,0,2717109229,2696331309,2508867858,2262521929,2494,-21,-55,500
1367541990,26500,94,86,101,79,152,15369,0,0,0,0,2704237138,2682487341,2497638528,2256987620,2447,7,-63,53142
1367541996,19988,0,55,100,83,58,15343,0,0,0,0,2754483145,2734428306,2536335003,2272965677,2408,-115,99,5664
1367542003,13478,50,121,97,80,77,15373,0,0,0,0,2683138432,2663120932,2485476754,2252585005,2326,146,-72,14887
