TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339365986,26168,0,0,0,0,2147179510,2148061513,2148069522,2147625362,1901,1,12,62952
1339365992,20221,0,0,0,0,2147185243,2148063405,2148079588,2147634386,1801,1,13,3181
1339365997,15181,0,0,0,0,2147186660,2148067666,2148084050,2147634230,1702,1,12,12445
1339366002,10142,0,0,0,0,2147190701,2148075291,2148093220,2147633243,1609,1,12,53760
1339366007,5102,0,0,0,0,2147186176,2148083209,2148087981,2147629778,1513,1,12,48981
1339366012,4763,0,0,0,0,2147186185,2148079369,2148094656,2147632274,1421,0,12,64341
1339366017,4784,0,0,0,0,2147193874,2148090816,2148104896,2147633664,1320,1,12,53997
1339366022,4801,0,0,0,0,2147194249,2148097133,2148104219,2147634880,1190,1,12,27507
1339366027,4825,0,0,0,0,2147192329,2148095241,2148112859,2147636196,1056,1,13,35648
1339366032,4635,0,0,0,0,2147195867,2148104685,2148124196,2147635190,924,1,13,17722
1339366037,4637,0,0,0,0,2147197696,2148106422,2148124461,2147638985,818,1,13,42254
1339366042,4632,0,0,0,0,2147197412,2148114002,2148131264,2147634633,743,1,13,33618
1339366047,30319,0,0,0,0,2147200896,2148121398,2148135853,2147634532,670,1,13,39835
1339366052,25279,0,0,0,0,2147205037,2148125174,2148141632,2147636461,622,1,13,42823
1339366057,20239,0,0,0,0,2147207497,2148130779,2148149238,2147633490,603,1,13,65528
1339366062,15198,0,0,0,0,2147209938,2148136384,2148152941,2147637906,596,1,13,35823
1339366067,10160,0,0,0,0,2147215707,2148139456,2148159808,2147636214,586,1,13,65471
1339366072,5122,0,0,0,0,2147212717,2148152265,2148176649,2147641554,619,1,13,39286
1339366077,4632,0,0,0,0,2147212352,2148157613,2148182820,2147639744,655,1,13,50411
1339366082,4630,0,0,0,0,2147218011,2148162651,2148185673,2147641298,686,0,13,32257
1339366087,4631,0,0,0,0,2147221942,2148164626,2148193261,2147638948,705,0,13,30159
1339366092,4627,0,0,0,0,2147223433,2148173330,2148193709,2147641590,735,0,13,44273
1339366097,4631,0,0,0,0,2147229988,2148178322,2148212306,2147644598,754,0,12,10568
1339366102,4628,0,0,0,0,2147230829,2148176521,2148208292,2147640374,744,1,13,16457
1339366107,4629,0,0,0,0,2147231963,2148191890,2148224457,2147644397,722,0,13,58317
1339366112,30337,0,0,0,0,2147231469,2148192365,2148226450,2147645540,694,0,13,28072
1339366117,25299,0,0,0,0,2147234953,2148196315,2148234889,2147641664,649,1,13,1527
1339366122,20259,0,0,0,0,2147243008,2148210459,2148247689,2147644662,601,1,12,28323
1339366127,15219,0,0,0,0,2147240118,2148215716,2148251108,2147644470,554,1,13,42138
1339366132,10179,0,0,0,0,2147243437,2148217801,2148259209,2147644672,514,1,12,23288
1339366137,5139,0,0,0,0,2147244534,2148222811,2148259446,2147643456,471,1,13,10828
1339366142,4623,0,0,0,0,2147246674,2148236096,2148279277,2147644516,417,1,12,37980
1339366147,4626,0,0,0,0,2147251849,2148243940,2148278116,2147643794,334,1,13,57878
1339366152,4623,0,0,0,0,2147252150,2148247643,2148285851,2147646354,249,1,12,63844
1339366157,4623,0,0,0,0,2147252425,2148255689,2148290020,2147642907,118,1,13,32277
1339366162,4621,0,0,0,0,2147253046,2148259099,2148300105,2147645385,904,0,12,32510
1339366167,4624,0,0,0,0,2147257078,2148271616,2148315584,2147647506,3493,0,13,56762
1339366172,4620,0,0,0,0,2147259556,2148268480,2148311753,2147645046,3401,0,13,33550
1339366177,30355,0,0,0,0,2147261677,2148277723,2148324992,2147651931,3325,0,13,39536
1339366182,25315,0,0,0,0,2147268306,2148294710,2148341065,2147650925,3271,0,13,8433
1339366187,20276,0,0,0,0,2147268598,2148296640,2148349147,2147650322,3230,0,13,24878
1339366192,15237,0,0,0,0,2147274752,2148300123,2148356928,2147656585,3186,0,13,8197
1339366197,10197,0,0,0,0,2147275456,2148305024,2148363584,2147655689,3146,0,13,40673
1339366202,5156,0,0,0,0,2147277668,2148308297,2148366262,2147655460,3097,0,13,20430
1339366207,4613,0,0,0,0,2147279634,2148317741,2148379026,2147653705,3034,0,12,38526
1339366212,4617,0,0,0,0,2147285760,2148334336,2148400210,2147656585,2974,0,12,28015
1339366217,4614,0,0,0,0,2147286436,2148329078,2148390500,2147655597,2912,0,12,4728
1339366222,4635,0,0,0,0,2147290953,2148345682,2148409965,2147657188,2848,0,12,42646
1339366227,4650,0,0,0,0,2147293065,2148357385,2148420489,2147660260,2780,1,13,31095
1339366232,4674,0,0,0,0,2147295926,2148352603,2148424722,2147659072,2712,1,13,62224
1339366237,4697,0,0,0,0,2147301302,2148369106,2148444269,2147655652,2663,1,13,55801
1339366242,30375,0,0,0,0,2147302345,2148374729,2148443072,2147657910,2631,1,13,31245
1339366247,25334,0,0,0,0,2147307008,2148380818,2148455259,2147653750,2614,0,13,60615
1339366252,20294,0,0,0,0,2147311552,2148382811,2148455579,2147657014,2605,0,12,26373
1339366257,15257,0,0,0,0,2147312210,2148389613,2148463579,2147656402,2617,0,13,22655
1339366262,10216,0,0,0,0,2147321078,2148401252,2148481426,2147658797,2618,0,13,52482
1339366267,5176,0,0,0,0,2147320192,2148409801,2148494061,2147657984,2619,0,13,559
1339366272,4609,0,0,0,0,2147326930,2148423899,2148496630,2147657344,2606,0,13,52803
1339366277,4606,0,0,0,0,2147328009,2148431762,2148513462,2147662848,2576,0,13,25350
1339366282,4609,0,0,0,0,2147331520,2148435081,2148526198,2147665243,2535,0,13,41931
1339366287,4607,0,0,0,0,2147337197,2148440950,2148533924,2147666011,2485,0,13,56954
1339366292,4609,0,0,0,0,2147339483,2148453376,2148541924,2147667382,2441,0,13,38486
1339366297,4604,0,0,0,0,2147344832,2148461961,2148556123,2147667172,2427,0,13,61086
1339366302,4607,0,0,0,0,2147345554,2148465572,2148563410,2147668416,2432,0,13,51732
1339366307,30395,0,0,0,0,2147354660,2148485321,2148584237,2147671030,2451,0,13,35679
1339366312,25354,0,0,0,0,2147358802,2148500763,2148593115,2147669814,2467,1,13,112
1339366317,20314,0,0,0,0,2147363858,2148500452,2148592192,2147672978,2486,1,13,28237
1339366322,15274,0,0,0,0,2147369453,2148519890,2148612626,2147672841,2506,1,13,34481
1339366327,10235,0,0,0,0,2147371419,2148516918,2148615268,2147671131,2522,1,13,43239
1339366332,5195,0,0,0,0,2147376146,2148529627,2148638564,2147674889,2543,0,13,21549
1339366337,4601,0,0,0,0,2147380160,2148552923,2148658944,2147675410,2573,0,13,33883
1339366342,4603,0,0,0,0,2147386998,2148557696,2148657892,2147676726,2612,0,13,20627
1339366347,4599,0,0,0,0,2147391597,2148556050,2148662765,2147679442,2632,0,13,52682
1339366352,4600,0,0,0,0,2147400100,2148579986,2148690560,2147680795,2672,0,13,40190
1339366357,4599,0,0,0,0,2147404352,2148589878,2148697929,2147679067,2714,0,12,59080
1339366362,4601,0,0,0,0,2147406656,2148595236,2148698596,2147680292,2747,0,12,62998
1339366367,4598,0,0,0,0,2147417042,2148615131,2148722944,2147685549,2756,0,12,54426
1339366372,30412,0,0,0,0,2147420278,2148609216,2148728585,2147682861,2751,0,12,8694
1339366377,25374,0,0,0,0,2147423926,2148626770,2148746578,2147680612,2755,0,12,50886
1339366382,20334,0,0,0,0,2147433993,2148645513,2148765979,2147686226,2746,0,12,43400
1339366387,15294,0,0,0,0,2147436909,2148654390,2148772425,2147688393,2719,0,12,52097
1339366392,10254,0,0,0,0,2147445302,2148660068,2148790290,2147684553,2670,0,12,20493
1339366397,5214,0,0,0,0,2147448896,2148679862,2148809499,2147690084,2593,0,13,8595
1339366402,4596,0,0,0,0,2147447058,2148678272,2148796141,2147686829,2507,0,13,62369
1339366407,4594,0,0,0,0,2147459949,2148712164,2148838409,2147688850,2418,0,13,62787
1339366412,4595,0,0,0,0,2147464192,2148719670,2148843410,2147687414,2333,0,13,50079
1339366417,4592,0,0,0,0,2147466066,2148725577,2148854427,2147691474,2252,0,13,9689
1339366422,4595,0,0,0,0,2147477769,2148745051,2148888219,2147688877,2179,0,13,62823
1339366427,4592,0,0,0,0,2147481417,2148753280,2148890733,2147694080,2121,0,13,47610
1339366432,4593,0,0,0,0,2147493275,2148776182,2148920804,2147695515,2077,0,13,61263
1339366437,30429,0,0,0,0,2147496009,2148781321,2148924818,2147693851,2051,0,13,55554
1339366442,25391,0,0,0,0,2147499995,2148785554,2148935241,2147697216,2040,0,13,12542
1339366447,20352,0,0,0,0,2147507620,2148808265,2148949001,2147696713,2028,0,13,38801
1339366452,15311,0,0,0,0,2147510482,2148818038,2148962340,2147699922,2017,0,13,35339
1339366457,10275,0,0,0,0,2147520265,2148823469,2148977700,2147700626,2023,0,13,36664
1339366462,5235,0,0,0,0,2147510290,2148807131,2148944356,2147698212,2024,0,13,35158
1339366467,4653,0,0,0,0,2147494930,2148749741,2148851986,2147689051,2026,0,13,48942
1339366472,4675,0,0,0,0,2147457225,2148637613,2148714852,2147681051,2031,0,13,13494
1339366477,4698,0,0,0,0,2147437586,2148586166,2148634267,2147674285,2033,0,13,13384
1339366482,4714,0,0,0,0,2147423296,2148547062,2148587392,2147669897,2031,0,13,48485
1339366487,4734,0,0,0,0,2147362230,2148379456,2148356918,2147652178,2030,0,13,16219
1339366492,4759,0,0,0,0,2147301321,2148209828,2148128941,2147638144,2031,0,13,40575
1339366497,4780,0,0,0,0,2147267035,2148124361,2148014500,2147630445,2035,0,13,25658
1339366502,30452,0,0,0,0,2147257280,2148085348,2147953636,2147625371,2044,0,13,11160
1339366507,25412,0,0,0,0,2147253494,2148061312,2147939474,2147624173,2063,0,13,13817
1339366512,20374,0,0,0,0,2147251392,2148058075,2147927643,2147625600,2089,0,13,7995
1339366517,15334,0,0,0,0,2147256128,2148062363,2147935661,2147629741,2118,0,13,37554
1339366522,10294,0,0,0,0,2147258358,2148071936,2147941120,2147626468,2151,0,13,25140
1339366527,5253,0,0,0,0,2147263277,2148083584,2147964306,2147631268,2184,0,13,6898
1339366532,4581,0,0,0,0,2147273682,2148104365,2147988507,2147631917,2220,0,13,53121
1339366537,4581,0,0,0,0,2147284480,2148141723,2148028297,2147636086,2256,0,13,5559
1339366542,4582,0,0,0,0,2147304969,2148195209,2148096640,2147636745,2286,0,13,42834
1339366547,4579,0,0,0,0,2147334390,2148272027,2148199798,2147645814,2311,0,13,53549
1339366552,4581,0,0,0,0,2147379675,2148384192,2148346084,2147652717,2338,0,13,64440
1339366557,4578,0,0,0,0,2147441618,2148559817,2148574326,2147669037,2368,0,13,62232
1339366562,4580,0,0,0,0,2147531657,2148780196,2148869622,2147690624,2399,0,13,52923
1339366567,30470,0,0,0,0,2147586166,2148917074,2149049069,2147704758,2431,0,13,47377
1339366572,25429,0,0,0,0,2147608448,2148976758,2149128347,2147707008,2465,0,13,913
1339366577,20389,0,0,0,0,2147628470,2149035785,2149189257,2147711021,2503,0,13,6646
1339366582,15350,0,0,0,0,2147648676,2149074633,2149245074,2147716324,2539,0,13,12031
1339366587,10311,0,0,0,0,2147657161,2149088850,2149265097,2147717988,2573,0,13,5133
1339366592,5271,0,0,0,0,2147684278,2149144182,2149343990,2147723419,2593,0,13,30153
1339366597,4573,0,0,0,0,2147696713,2149185188,2149393097,2147724452,2618,0,13,62288
1339366602,4574,0,0,0,0,2147711689,2149211190,2149421046,2147728585,2637,0,13,11855
1339366607,4573,0,0,0,0,2147717019,2149211940,2149420022,2147728950,2637,0,13,9892
1339366612,4575,0,0,0,0,2147700672,2149182043,2149371657,2147726555,2629,0,13,16640
1339366617,4572,0,0,0,0,2147686957,2149146788,2149317814,2147721161,2614,0,13,3961
1339366622,4571,0,0,0,0,2147706240,2149173494,2149356845,2147724544,2588,0,13,61004
1339366627,4571,0,0,0,0,2147732224,2149235044,2149436864,2147729974,2553,0,13,51379
1339366632,30493,0,0,0,0,2147741485,2149257206,2149462646,2147728713,2511,0,13,15444
1339366637,25452,0,0,0,0,2147727552,2149214144,2149406848,2147725705,2468,0,13,37332
1339366642,20412,0,0,0,0,2147675574,2149079405,2149230838,2147716251,2419,0,13,57164
1339366647,15372,0,0,0,0,2147590098,2148868754,2148941878,2147696045,2366,0,13,13039
1339366652,10333,0,0,0,0,2147525174,2148694820,2148719085,2147682962,2307,0,13,28483
1339366657,5293,0,0,0,0,2147506185,2148653796,2148657014,2147675337,2249,0,13,63485
1339366662,4570,0,0,0,0,2147512685,2148659117,2148674660,2147677568,2182,0,13,28772
1339366667,4567,0,0,0,0,2147544384,2148725449,2148753179,2147684397,2106,0,13,41824
1339366672,4568,0,0,0,0,2147591186,2148833152,2148898322,2147696630,2028,0,13,38150
1339366677,4566,0,0,0,0,2147677696,2149043017,2149161069,2147710985,1955,0,13,26001
1339366682,4564,0,0,0,0,2147734390,2149180022,2149336996,2147724086,1889,0,13,22609
1339366687,4565,0,0,0,0,2147750546,2149217773,2149381449,2147728356,1832,0,13,9549
1339366692,4587,0,0,0,0,2147763337,2149239277,2149412534,2147731044,1782,0,13,52709
1339366697,30507,0,0,0,0,2147772096,2149257060,2149434614,2147731904,1734,0,13,58474
1339366702,25467,0,0,0,0,2147821833,2149374080,2149581001,2147739117,1689,0,13,27398
1339366707,20427,0,0,0,0,2147869348,2149474093,2149701476,2147747812,1643,0,13,51650
1339366712,15386,0,0,0,0,2147894134,2149536356,2149784219,2147752393,1594,0,13,56742
1339366717,10346,0,0,0,0,2147915483,2149570825,2149833874,2147756571,1544,0,13,56703
1339366722,5308,0,0,0,0,2147926281,2149602934,2149861833,2147757796,1498,0,13,47705
1339366727,4736,0,0,0,0,2147947867,2149635702,2149912237,2147763190,1460,0,13,30998
1339366732,4734,0,0,0,0,2147959872,2149660489,2149931300,2147765577,1425,0,13,19858
1339366737,4756,0,0,0,0,2147959341,2149654290,2149925138,2147759296,1392,0,13,6250
1339366742,4777,0,0,0,0,2147929828,2149562340,2149817910,2147755885,1360,0,13,39741
1339366747,4800,0,0,0,0,2147825051,2149331867,2149512694,2147732525,1327,0,13,47876
1339366752,4822,0,0,0,0,2147665106,2148951972,2149023698,2147700854,1293,0,13,52100
1339366757,4537,0,0,0,0,2147581430,2148754925,2148767433,2147681216,1258,0,13,33352
1339366762,30504,0,0,0,0,2147505581,2148583076,2148549211,2147670957,1221,0,13,64111
1339366767,25466,0,0,0,0,2147444681,2148435273,2148357467,2147655881,1179,0,13,24123
1339366772,20425,0,0,0,0,2147389312,2148302518,2148194139,2147643584,1135,0,13,37978
1339366777,15385,0,0,0,0,2147362505,2148237997,2148113426,2147640438,1094,0,13,44917
1339366782,10345,0,0,0,0,2147359616,2148228992,2148104749,2147633115,1059,0,13,28037
1339366787,5304,0,0,0,0,2147369060,2148252370,2148137728,2147636946,1027,0,13,39397
1339366792,4532,0,0,0,0,2147406116,2148335862,2148225225,2147649270,993,0,13,26778
1339366797,4534,0,0,0,0,2147485577,2148505517,2148443117,2147660653,955,0,13,14689
1339366802,4530,0,0,0,0,2147589952,2148756096,2148757376,2147679762,918,0,13,38509
1339366807,4531,0,0,0,0,2147680192,2148951936,2148991076,2147699684,880,0,13,50653
1339366812,4528,0,0,0,0,2147748068,2149098806,2149185252,2147708736,843,0,13,16076
1339366817,4530,0,0,0,0,2147869010,2149369472,2149509997,2147732242,817,0,13,55226
1339366822,4529,0,0,0,0,2148028909,2149718592,2149957101,2147759350,795,0,13,52865
1339366827,30525,0,0,0,0,2148117952,2149923190,2150213613,2147781622,785,0,13,65409
1339366832,25485,0,0,0,0,2148166528,2150013074,2150333549,2147790601,752,0,13,38285
1339366837,20445,0,0,0,0,2148171090,2150017014,2150342098,2147786715,731,0,13,19089
1339366842,15406,0,0,0,0,2148191515,2150053586,2150380169,2147792411,708,0,13,82
1339366847,10366,0,0,0,0,2148192064,2150058788,2150376000,2147790848,687,0,13,53704
1339366852,5325,0,0,0,0,2148182665,2150029129,2150345362,2147788004,666,0,13,28180
1339366857,4525,0,0,0,0,2148172946,2150005915,2150313097,2147786304,642,0,13,32082
1339366862,4524,0,0,0,0,2148095104,2149810998,2150073380,2147768438,627,0,13,8326
1339366867,4526,0,0,0,0,2147981988,2149552100,2149739273,2147748388,624,0,13,45928
1339366872,4523,0,0,0,0,2147807570,2149180461,2149264731,2147719542,635,0,13,11186
1339366877,4524,0,0,0,0,2147682422,2148903606,2148922496,2147692873,644,0,13,43631
1339366882,4520,0,0,0,0,2147612525,2148749202,2148730084,2147679753,651,0,13,56087
1339366887,4524,0,0,0,0,2147587282,2148693915,2148664210,2147673289,653,0,13,39514
1339366892,30544,0,0,0,0,2147593115,2148699072,2148668736,2147678418,653,0,13,1407
1339366897,25503,0,0,0,0,2147624100,2148746038,2148731218,2147681700,658,0,13,57256
1339366902,20463,0,0,0,0,2147654857,2148817718,2148806089,2147691748,668,0,13,43792
1339366907,15424,0,0,0,0,2147702619,2148913773,2148928768,2147698715,681,0,13,54740
1339366912,10384,0,0,0,0,2147703588,2148918656,2148928886,2147695853,695,0,13,3106
1339366917,5344,0,0,0,0,2147681024,2148872786,2148868269,2147692662,718,0,13,29781
1339366922,4523,0,0,0,0,2147712393,2148928246,2148942299,2147698505,738,0,13,12689
1339366927,4543,0,0,0,0,2147835803,2149183350,2149258349,2147720246,759,0,13,52713
1339366932,4568,0,0,0,0,2148032301,2149599780,2149757238,2147756416,785,0,13,38105
1339366937,4584,0,0,0,0,2148234029,2150022253,2150289398,2147790966,814,0,13,47109
1339366942,4606,0,0,0,0,2148362084,2150285019,2150622308,2147818797,859,0,13,60616
1339366947,4627,0,0,0,0,2148394130,2150343296,2150679076,2147817636,878,0,13,58052
1339366952,4630,0,0,0,0,2148443584,2150447350,2150817472,2147823808,911,0,13,34573
1339366957,30542,0,0,0,0,2148455012,2150465572,2150835145,2147828123,946,0,13,47462
1339366962,25502,0,0,0,0,2148460342,2150463012,2150832301,2147827995,982,0,13,27971
1339366967,20462,0,0,0,0,2148485824,2150522130,2150899931,2147829732,1012,0,13,39493
1339366972,15421,0,0,0,0,2148481728,2150495396,2150862171,2147826944,1039,0,13,20203
1339366977,10383,0,0,0,0,2148491154,2150512173,2150891931,2147827328,1060,0,13,47986
1339366982,5343,0,0,0,0,2148492516,2150502509,2150873773,2147828096,1075,0,13,59245
1339366987,4775,0,0,0,0,2148510528,2150537133,2150917686,2147832082,1084,0,13,62763
1339366992,4797,0,0,0,0,2148518016,2150541677,2150920713,2147832713,1097,0,13,8849
1339366997,4817,0,0,0,0,2148524416,2150548050,2150926262,2147834066,1111,0,13,51352
1339367002,4489,0,0,0,0,2148528091,2150544713,2150924214,2147831926,1129,0,13,50850
1339367007,4491,0,0,0,0,2148556699,2150598592,2150990857,2147835053,1153,0,13,60647
1339367012,4489,0,0,0,0,2148555163,2150592365,2150972790,2147835008,1184,0,13,59121
1339367017,4488,0,0,0,0,2148529910,2150546020,2150922706,2147831661,1214,0,13,30638
1339367022,30561,0,0,0,0,2148525787,2150527012,2150897728,2147832000,1242,0,13,44100
1339367027,25521,0,0,0,0,2148407835,2150277979,2150584420,2147809728,1264,0,13,16389
1339367032,20480,0,0,0,0,2148313188,2150073243,2150328457,2147793865,1278,0,13,63776
1339367037,15440,0,0,0,0,2148220653,2149889225,2150104621,2147777453,1284,0,13,38580
1339367042,10400,0,0,0,0,2148205878,2149853842,2150060745,2147771346,1289,0,13,13144
1339367047,5361,0,0,0,0,2148295149,2150031341,2150286720,2147791506,1288,0,13,4579
1339367052,4484,0,0,0,0,2148354605,2150156361,2150421769,2147798052,1285,0,13,15105
1339367057,4486,0,0,0,0,2148476004,2150395300,2150716571,2147818944,1279,0,13,55646
1339367062,4484,0,0,0,0,2148601325,2150640457,2151027382,2147842102,1268,0,13,52358
1339367067,4483,0,0,0,0,2148683849,2150790537,2151217472,2147855561,1258,0,13,48059
1339367072,4482,0,0,0,0,2148698313,2150821028,2151251465,2147856210,1244,0,13,6992
1339367077,4485,0,0,0,0,2148707172,2150822610,2151253211,2147854811,1217,0,13,7854
1339367082,4481,0,0,0,0,2148723766,2150864932,2151304082,2147862829,1190,0,13,31046
1339367087,30578,0,0,0,0,2148715172,2150834724,2151253824,2147859236,1157,0,13,47412
1339367092,25540,0,0,0,0,2148738285,2150868086,2151306962,2147860882,1123,0,13,63731
1339367097,20500,0,0,0,0,2148734418,2150868617,2151306139,2147861440,1089,0,13,38106
1339367102,15460,0,0,0,0,2148742198,2150873554,2151296905,2147856804,1056,0,13,10177
1339367107,10420,0,0,0,0,2148774464,2150933001,2151383689,2147860004,1029,0,13,50143
1339367112,5379,0,0,0,0,2148766930,2150899382,2151327424,2147855826,1004,0,13,53490
1339367117,4479,0,0,0,0,2148777627,2150916306,2151357613,2147858011,982,0,13,44751
1339367122,4477,0,0,0,0,2148784091,2150928566,2151378998,2147863424,955,0,13,51515
1339367127,4479,0,0,0,0,2148811218,2150970505,2151420160,2147869293,924,0,13,40241
1339367132,4476,0,0,0,0,2148812361,2150976164,2151427154,2147870656,892,0,13,26330
1339367137,4476,0,0,0,0,2148815524,2150970697,2151414400,2147867355,860,0,13,65344
1339367142,4475,0,0,0,0,2148837412,2151011446,2151467090,2147871981,828,0,13,22021
1339367147,4477,0,0,0,0,2148845723,2151016009,2151473673,2147874267,800,0,13,27803
1339367152,30596,0,0,0,0,2148863204,2151049654,2151514706,2147875931,776,0,13,27550
1339367157,25555,0,0,0,0,2148866322,2151046784,2151502866,2147875117,756,0,13,58787
1339367162,20517,0,0,0,0,2148892754,2151085787,2151553856,2147879963,736,0,13,18864
1339367167,15477,0,0,0,0,2148916498,2151134966,2151616365,2147882514,714,0,13,39059
1339367172,10437,0,0,0,0,2148926372,2151140178,2151618057,2147883638,688,0,13,45201
1339367177,5397,0,0,0,0,2148929883,2151155245,2151638281,2147882797,660,0,13,38867
1339367182,4585,0,0,0,0,2148908041,2151103936,2151578514,2147881974,632,0,13,45904
1339367187,4608,0,0,0,0,2148961965,2151194715,2151679323,2147890761,606,0,13,60102
1339367192,4626,0,0,0,0,2148980873,2151231652,2151737645,2147895689,587,0,13,21670
1339367197,4648,0,0,0,0,2148978093,2151218258,2151708114,2147894573,577,0,13,10074
1339367202,4669,0,0,0,0,2149006592,2151255094,2151754834,2147900004,574,0,13,55279
1339367207,4691,0,0,0,0,2148977069,2151208822,2151682450,2147889910,567,0,13,674
1339367212,4709,0,0,0,0,2149043611,2151328164,2151834422,2147900589,557,0,13,7531
1339367217,30615,0,0,0,0,2149056777,2151360585,2151870235,2147904411,544,0,13,7521
1339367222,25574,0,0,0,0,2149044022,2151328219,2151826194,2147901156,532,0,13,25857
1339367227,20534,0,0,0,0,2149106377,2151439936,2151961371,2147908397,523,0,13,31159
1339367232,15495,0,0,0,0,2149079204,2151376009,2151873398,2147909458,510,0,13,13404
1339367237,10456,0,0,0,0,2149125568,2151468022,2151988909,2147913901,473,0,13,64715
1339367242,5416,0,0,0,0,2149125869,2151455798,2151973147,2147916617,449,0,13,55922
1339367247,4467,0,0,0,0,2149150857,2151505051,2152038628,2147919478,421,0,13,7824
1339367252,4461,0,0,0,0,2149215040,2151613467,2152175762,2147928164,392,0,13,26238
1339367257,4466,0,0,0,0,2149189952,2151569371,2152117613,2147920173,365,0,13,40662
1339367262,4463,0,0,0,0,2149166601,2151507273,2152033654,2147917668,343,0,13,41020
1339367267,4464,0,0,0,0,2149077942,2151332635,2151826587,2147902756,329,0,13,3353
1339367272,4461,0,0,0,0,2148982180,2151144420,2151596699,2147887442,318,0,13,61314
1339367277,4463,0,0,0,0,2148794166,2150775515,2151128054,2147853906,306,0,13,38474
1339367282,30633,0,0,0,0,2148764406,2150718701,2151065901,2147845120,296,0,13,11249
1339367287,25594,0,0,0,0,2148827428,2150841947,2151199881,2147857453,274,0,13,18657
1339367292,20554,0,0,0,0,2148952173,2151050203,2151453851,2147876818,257,0,13,23909
1339367297,15513,0,0,0,0,2149091812,2151309888,2151772580,2147898285,249,0,13,57490
1339367302,10473,0,0,0,0,2149124544,2151378614,2151858048,2147906166,258,0,13,332
1339367307,5434,0,0,0,0,2149106916,2151332443,2151810285,2147900379,283,0,13,50753
1339367312,4457,0,0,0,0,2149009472,2151147520,2151573037,2147884242,316,0,13,41956
1339367317,4459,0,0,0,0,2148873060,2150891163,2151272694,2147868672,352,0,13,9588
1339367322,4455,0,0,0,0,2148749220,2150643666,2150976502,2147843218,381,0,13,55665
1339367327,4458,0,0,0,0,2148690916,2150545517,2150840740,2147831497,407,0,13,54442
1339367332,4455,0,0,0,0,2148853083,2150821385,2151179968,2147857408,431,0,13,2289
1339367337,4458,0,0,0,0,2149106377,2151295021,2151744009,2147898322,453,0,13,33419
1339367342,4453,0,0,0,0,2149281325,2151604553,2152118336,2147921618,484,0,13,32702
1339367347,30650,0,0,0,0,2149451885,2151918884,2152494957,2147946907,525,0,13,54774
1339367352,25611,0,0,0,0,2149490166,2151978870,2152569051,2147959798,598,0,13,56435
1339367357,20570,0,0,0,0,2149534153,2152034724,2152621613,2147959670,700,0,13,43009
1339367362,15530,0,0,0,0,2149546870,2152067044,2152668763,2147962313,812,0,13,51152
1339367367,10490,0,0,0,0,2149543643,2152041289,2152628672,2147961746,906,0,13,43590
1339367372,5451,0,0,0,0,2149568941,2152089325,2152681974,2147969782,971,0,13,41092
1339367377,4449,0,0,0,0,2149555556,2152041856,2152628589,2147958070,992,0,13,47948
1339367382,4449,0,0,0,0,2149597814,2152119488,2152711442,2147968640,994,0,13,34930
1339367387,4449,0,0,0,0,2149571090,2152064649,2152646336,2147967680,982,0,13,14217
1339367392,4456,0,0,0,0,2149624201,2152148626,2152740507,2147969947,970,0,13,24086
1339367397,4476,0,0,0,0,2149658020,2152203501,2152805293,2147976850,955,0,13,16655
1339367402,4499,0,0,0,0,2149650532,2152181165,2152771236,2147973504,936,0,13,51087
1339367407,4520,0,0,0,0,2149632777,2152144749,2152710125,2147970505,909,0,13,24957
1339367412,30669,0,0,0,0,2149684205,2152224018,2152813001,2147978285,883,0,13,18795
1339367417,25629,0,0,0,0,2149734381,2152309156,2152919268,2147987328,860,0,13,48185
1339367422,20589,0,0,0,0,2149702857,2152234550,2152824539,2147980772,845,0,13,34918
1339367427,15550,0,0,0,0,2149715657,2152250304,2152838921,2147980525,807,0,13,8647
1339367432,10510,0,0,0,0,2149753051,2152297426,2152898660,2147984045,777,0,13,59353
1339367437,5469,0,0,0,0,2149798198,2152380717,2152997504,2147993472,748,0,13,46416
1339367442,4665,0,0,0,0,2149793252,2152374848,2152971977,2147992877,729,0,13,55998
1339367447,4688,0,0,0,0,2149785115,2152328585,2152913508,2147985408,707,0,13,61511
1339367452,4709,0,0,0,0,2149810267,2152368886,2152957906,2147993334,681,0,13,55245
1339367457,4731,0,0,0,0,2149854116,2152435693,2153042276,2147994925,645,0,13,31970
1339367462,4752,0,0,0,0,2149872722,2152468178,2153071341,2148000640,610,0,13,4902
1339367467,4771,0,0,0,0,2149898130,2152500544,2153104246,2148002048,567,0,13,61158
1339367472,4793,0,0,0,0,2149941686,2152576502,2153194596,2148009408,526,0,13,23464
1339367477,30688,0,0,0,0,2149928493,2152516690,2153112210,2148005458,493,0,13,28690
1339367482,25647,0,0,0,0,2149981979,2152627108,2153251529,2148016484,453,0,13,10673
1339367487,20608,0,0,0,0,2149993289,2152635254,2153248393,2148015222,415,0,13,41596
1339367492,15569,0,0,0,0,2150014546,2152660397,2153266523,2148012544,375,0,13,53398
1339367497,10528,0,0,0,0,2150023442,2152675638,2153284077,2148014948,333,0,13,3429
1339367502,5489,0,0,0,0,2150040886,2152698614,2153308361,2148019794,294,0,13,44575
1339367507,4434,0,0,0,0,2150095771,2152780160,2153404461,2148025755,272,0,13,29279
