TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370472984,26169,0,0,0,0,2147188160,2148007762,2147856045,2147607552,193,1,13,35510
1370472990,20221,0,0,0,0,2147187858,2148008338,2147854061,2147604882,129,1,12,36265
1370472995,15183,0,0,0,0,2147188452,2147998253,2147844946,2147611794,61,1,12,60166
1370473000,10142,0,0,0,0,2147189312,2147997138,2147843117,2147611611,19,1,12,51947
1370473005,5102,0,0,0,0,2147193828,2148016164,2147846363,2147611337,1,1,12,53457
1370473010,4763,0,0,0,0,2147197430,2148019355,2147855625,2147607990,0,1,12,53672
1370473015,4782,0,0,0,0,2147191387,2148011145,2147848246,2147610614,3598,1,12,30328
1370473020,4802,0,0,0,0,2147192064,2148010816,2147846802,2147613494,3598,1,12,12562
1370473025,4824,0,0,0,0,2147197705,2148010742,2147851803,2147612068,5,1,12,58833
1370473030,4634,0,0,0,0,2147196306,2148012416,2147851172,2147614235,14,1,12,18301
1370473035,4637,0,0,0,0,2147197787,2148020288,2147855670,2147615049,22,1,12,28959
1370473040,4633,0,0,0,0,2147202404,2148030354,2147874925,2147613275,40,1,12,25657
1370473045,30318,0,0,0,0,2147207451,2148070153,2147906998,2147618249,65,1,12,8494
1370473050,25278,0,0,0,0,2147227611,2148121883,2147967588,2147626212,103,1,12,48287
1370473055,20238,0,0,0,0,2147238994,2148179940,2148043510,2147630464,149,1,12,17595
1370473060,15198,0,0,0,0,2147254710,2148231341,2148102061,2147637056,194,1,12,30435
1370473065,10159,0,0,0,0,2147266925,2148279396,2148156772,2147637147,230,1,12,36861
1370473070,5120,0,0,0,0,2147273325,2148305289,2148187776,2147641005,260,1,12,15578
1370473075,4633,0,0,0,0,2147276406,2148304640,2148195108,2147641316,282,1,12,35474
1370473080,4629,0,0,0,0,2147261312,2148254336,2148133476,2147635245,295,1,12,56576
1370473085,4630,0,0,0,0,2147241654,2148186358,2148047707,2147629805,299,1,12,63085
1370473090,4629,0,0,0,0,2147244809,2148175552,2148037833,2147628260,297,1,12,32822
1370473095,4630,0,0,0,0,2147264109,2148237494,2148112466,2147633673,291,1,12,30041
1370473100,4628,0,0,0,0,2147278281,2148318217,2148194925,2147641408,289,1,12,22430
1370473105,4629,0,0,0,0,2147278656,2148302162,2148192310,2147640576,285,1,12,17243
1370473110,30337,0,0,0,0,2147264704,2148265353,2148146669,2147634285,279,1,12,59194
1370473115,25298,0,0,0,0,2147256493,2148239442,2148111149,2147633078,275,1,12,6685
1370473120,20258,0,0,0,0,2147253741,2148214052,2148082825,2147631533,275,1,12,38341
1370473125,15217,0,0,0,0,2147261778,2148236406,2148102729,2147629046,246,1,12,64056
1370473130,10159,0,0,0,0,2147269302,2148270281,2148142994,2147632996,230,1,12,42075
1370473135,5121,0,0,0,0,2147284022,2148319597,2148196589,2147638418,222,1,12,61477
1370473140,4603,0,0,0,0,2147267529,2148269284,2148159396,2147641270,225,1,12,52870
1370473145,4606,0,0,0,0,2147244434,2148178614,2148037385,2147633462,227,1,12,44765
1370473150,4603,0,0,0,0,2147232804,2148122934,2147969088,2147627840,221,1,12,61278
1370473155,4602,0,0,0,0,2147221019,2148090130,2147925741,2147626441,211,1,12,22996
1370473160,4601,0,0,0,0,2147224201,2148077010,2147910345,2147625325,204,1,12,31480
1370473165,4604,0,0,0,0,2147222217,2148078473,2147912896,2147625280,201,1,12,24120
1370473170,4600,0,0,0,0,2147228297,2148083858,2147918454,2147626514,199,1,12,3284
1370473175,30336,0,0,0,0,2147232356,2148109979,2147940050,2147628516,198,1,12,62237
1370473180,25297,0,0,0,0,2147237586,2148125513,2147966098,2147627867,208,1,12,49278
1370473185,20257,0,0,0,0,2147245577,2148142381,2147981193,2147625526,217,1,12,18469
1370473190,15217,0,0,0,0,2147253156,2148176137,2148020973,2147633069,222,1,12,14677
1370473195,10177,0,0,0,0,2147264740,2148209408,2148062354,2147630491,212,1,12,46739
1370473200,5136,0,0,0,0,2147274194,2148238509,2148094262,2147634624,190,1,12,41272
1370473205,4594,0,0,0,0,2147292617,2148299172,2148163894,2147639652,151,1,12,18146
1370473210,4597,0,0,0,0,2147308461,2148365686,2148241572,2147643017,97,1,12,62311
1370473215,4594,0,0,0,0,2147315712,2148395894,2148265709,2147649152,43,1,12,18357
1370473220,4615,0,0,0,0,2147321910,2148419190,2148298285,2147653321,3591,0,12,58363
1370473225,4631,0,0,0,0,2147334189,2148457252,2148327689,2147652864,3551,1,12,2710
1370473230,4654,0,0,0,0,2147334052,2148458112,2148339840,2147655853,3522,1,12,49295
1370473235,4677,0,0,0,0,2147337910,2148460050,2148336438,2147653787,3499,1,12,56810
1370473240,30355,0,0,0,0,2147336704,2148458733,2148336896,2147654409,3475,1,12,3112
1370473245,25314,0,0,0,0,2147334665,2148443419,2148332653,2147651693,3439,1,13,46437
1370473250,20275,0,0,0,0,2147304658,2148351414,2148218331,2147642944,3394,1,12,17392
1370473255,15236,0,0,0,0,2147283209,2148257472,2148117705,2147636397,3350,1,12,48723
1370473260,10195,0,0,0,0,2147265728,2148204041,2148056173,2147633115,3305,1,12,11332
1370473265,5155,0,0,0,0,2147257956,2148177654,2148018276,2147627977,3268,1,12,22205
1370473270,4820,0,0,0,0,2147251437,2148164123,2148000786,2147629586,3238,1,12,32020
1370473275,4587,0,0,0,0,2147252781,2148160146,2147991990,2147625920,3216,1,12,55891
1370473280,4589,0,0,0,0,2147250340,2148150528,2147982272,2147626038,3205,1,12,57820
1370473285,4587,0,0,0,0,2147253906,2148145929,2147984082,2147624301,3204,1,12,13225
1370473290,4586,0,0,0,0,2147250221,2148148096,2147982976,2147624557,3211,1,12,2578
1370473295,4582,0,0,0,0,2147250093,2148151094,2147985508,2147628882,3223,1,12,32925
1370473300,4587,0,0,0,0,2147250761,2148150290,2147974418,2147626733,3237,0,12,44876
1370473305,30376,0,0,0,0,2147254582,2148151872,2147981604,2147629046,3249,1,12,61263
1370473310,25335,0,0,0,0,2147258148,2148172269,2148002157,2147630573,3254,1,12,9149
1370473315,20295,0,0,0,0,2147262747,2148177874,2148006445,2147626834,3262,1,12,44361
1370473320,15255,0,0,0,0,2147262464,2148169526,2148002020,2147627648,3274,1,12,22610
1370473325,10216,0,0,0,0,2147264832,2148184694,2148012214,2147632438,3282,1,12,16184
1370473330,5176,0,0,0,0,2147271012,2148199506,2148028754,2147630838,3286,1,12,17369
1370473335,4581,0,0,0,0,2147270710,2148196196,2148028132,2147630134,3300,1,12,12689
1370473340,4580,0,0,0,0,2147278198,2148220086,2148048676,2147634249,3322,1,12,4377
1370473345,4580,0,0,0,0,2147293257,2148266825,2148093952,2147634267,3347,1,12,58671
1370473350,4582,0,0,0,0,2147298084,2148288722,2148123830,2147636864,3374,1,12,21176
1370473355,4578,0,0,0,0,2147306203,2148299181,2148137499,2147639442,3384,1,12,45064
1370473360,4581,0,0,0,0,2147317449,2148333220,2148167597,2147637952,3380,1,12,40471
1370473365,4576,0,0,0,0,2147329024,2148381467,2148218587,2147642514,3368,1,12,49584
1370473370,30393,0,0,0,0,2147360118,2148459629,2148310107,2147653248,3357,1,12,3494
1370473375,25353,0,0,0,0,2147398902,2148570340,2148433380,2147659437,3351,1,12,12047
1370473380,20313,0,0,0,0,2147405705,2148588150,2148459812,2147658212,3359,1,12,25431
1370473385,15272,0,0,0,0,2147378459,2148519232,2148371766,2147655972,3396,1,12,16457
1370473390,10234,0,0,0,0,2147352886,2148431387,2148272365,2147647259,3462,1,13,41685
1370473395,5194,0,0,0,0,2147336658,2148374116,2148215405,2147642678,3530,1,12,59117
1370473400,4576,0,0,0,0,2147323236,2148343058,2148171785,2147640091,903,0,13,50779
1370473405,4573,0,0,0,0,2147316443,2148310820,2148138459,2147634130,83,1,12,39036
1370473410,4574,0,0,0,0,2147310564,2148278994,2148108992,2147635684,175,1,12,43714
1370473415,4570,0,0,0,0,2147310171,2148288612,2148109257,2147631616,264,0,12,46773
1370473420,4574,0,0,0,0,2147314331,2148299190,2148119963,2147633728,327,1,12,21932
1370473425,4572,0,0,0,0,2147312484,2148288384,2148104731,2147630646,400,0,12,23230
1370473430,4572,0,0,0,0,2147317851,2148287186,2148108672,2147633106,468,1,12,33083
1370473435,30412,0,0,0,0,2147325302,2148307803,2148126116,2147634267,530,0,12,9780
1370473440,25374,0,0,0,0,2147321645,2148298953,2148112749,2147635492,571,0,12,63030
1370473445,20334,0,0,0,0,2147319405,2148284681,2148106870,2147636790,600,0,12,22684
1370473450,15293,0,0,0,0,2147327872,2148313252,2148129764,2147635876,621,0,12,3056
1370473455,10253,0,0,0,0,2147324580,2148317065,2148129773,2147639469,633,0,12,18084
1370473460,5215,0,0,0,0,2147323474,2148306404,2148114678,2147638957,630,0,12,18096
1370473465,4633,0,0,0,0,2147331556,2148322377,2148129801,2147640649,613,1,12,61325
1370473470,4655,0,0,0,0,2147333549,2148323840,2148130368,2147638683,590,0,12,26535
1370473475,4677,0,0,0,0,2147330834,2148313974,2148115318,2147637787,540,0,12,46085
1370473480,4693,0,0,0,0,2147332013,2148316324,2148117558,2147638555,476,0,12,17582
1370473485,4716,0,0,0,0,2147336219,2148320146,2148127177,2147638299,422,0,12,11041
1370473490,4739,0,0,0,0,2147332132,2148319771,2148129344,2147635172,370,0,12,6379
1370473495,4760,0,0,0,0,2147336667,2148330377,2148130057,2147639497,301,1,12,1268
1370473500,30429,0,0,0,0,2147338011,2148331657,2148137152,2147636973,221,0,12,47521
1370473505,25390,0,0,0,0,2147343835,2148338395,2148139757,2147637778,136,0,12,7148
1370473510,20350,0,0,0,0,2147350400,2148345837,2148149577,2147636726,42,1,12,55936
1370473515,15310,0,0,0,0,2147351716,2148348361,2148146230,2147635154,3532,1,12,54326
1370473520,10270,0,0,0,0,2147354742,2148359835,2148157531,2147637238,3434,0,12,29392
1370473525,5229,0,0,0,0,2147370569,2148389257,2148179017,2147638811,3371,1,12,49063
1370473530,4563,0,0,0,0,2147373558,2148393526,2148188242,2147642898,3329,0,12,46392
1370473535,4560,0,0,0,0,2147379931,2148411739,2148199378,2147641993,3285,1,13,35312
1370473540,4562,0,0,0,0,2147393746,2148452562,2148241764,2147641600,3244,1,13,26761
1370473545,4559,0,0,0,0,2147389001,2148444278,2148237403,2147636516,3216,1,12,30438
1370473550,4559,0,0,0,0,2147378587,2148423414,2148214976,2147638153,3201,1,12,58296
1370473555,4558,0,0,0,0,2147385508,2148434614,2148235392,2147642340,3210,1,12,24073
1370473560,4560,0,0,0,0,2147392548,2148446838,2148248393,2147641846,3242,0,12,13316
1370473565,30447,0,0,0,0,2147389952,2148432429,2148228470,2147641874,3287,0,12,46403
1370473570,25406,0,0,0,0,2147398272,2148445467,2148241124,2147640082,3339,1,12,5886
1370473575,20368,0,0,0,0,2147405376,2148463286,2148260598,2147642349,3389,1,12,47104
1370473580,15329,0,0,0,0,2147405229,2148470848,2148264923,2147642843,3439,0,12,52097
1370473585,10288,0,0,0,0,2147409773,2148470546,2148269577,2147640320,3487,1,13,31312
1370473590,5248,0,0,0,0,2147424932,2148502454,2148299209,2147642157,3514,0,12,37420
1370473595,4553,0,0,0,0,2147435794,2148528164,2148322560,2147649106,3535,1,13,49921
1370473600,4555,0,0,0,0,2147436699,2148540260,2148328877,2147648109,3565,0,12,42273
1370473605,4553,0,0,0,0,2147450532,2148565385,2148362733,2147648832,15,1,12,39676
1370473610,4555,0,0,0,0,2147477440,2148624064,2148419885,2147650496,70,1,12,50107
1370473615,4552,0,0,0,0,2147488091,2148656292,2148463021,2147651136,103,1,12,40950
1370473620,4552,0,0,0,0,2147493888,2148662966,2148463753,2147653851,156,1,12,62851
1370473625,4551,0,0,0,0,2147501019,2148688566,2148485458,2147656109,207,1,12,28460
1370473630,30466,0,0,0,0,2147519058,2148719168,2148518985,2147660388,246,0,12,28459
1370473635,25425,0,0,0,0,2147523145,2148727780,2148529142,2147660754,277,0,12,28508
1370473640,20385,0,0,0,0,2147521216,2148717668,2148523136,2147660224,290,1,13,33648
1370473645,15347,0,0,0,0,2147520201,2148704649,2148508141,2147654509,318,1,13,7201
1370473650,10306,0,0,0,0,2147538459,2148755584,2148552896,2147662491,357,1,12,10488
1370473655,5266,0,0,0,0,2147592740,2148889298,2148686582,2147670244,404,0,12,36062
1370473660,4550,0,0,0,0,2147674779,2149093549,2148899017,2147687515,453,0,12,57626
1370473665,4544,0,0,0,0,2147786953,2149380224,2149210816,2147708928,500,1,12,60559
1370473670,4548,0,0,0,0,2147822134,2149480118,2149329252,2147719899,547,0,13,28326
1370473675,4546,0,0,0,0,2147777014,2149369289,2149193453,2147708836,581,0,12,40968
1370473680,4544,0,0,0,0,2147801545,2149416758,2149248694,2147710884,603,0,13,678
1370473685,4544,0,0,0,0,2147837924,2149498816,2149340617,2147718116,630,1,13,15760
1370473690,4565,0,0,0,0,2147774281,2149344996,2149180425,2147705252,662,1,12,43771
1370473695,30485,0,0,0,0,2147703350,2149169426,2148986825,2147691995,691,1,12,43519
1370473700,25445,0,0,0,0,2147681142,2149092059,2148905764,2147687945,718,0,12,60899
1370473705,20405,0,0,0,0,2147672905,2149064000,2148874395,2147689014,748,0,12,44345
1370473710,15366,0,0,0,0,2147670546,2149055040,2148867675,2147683730,745,0,12,12614
1370473715,10307,0,0,0,0,2147674898,2149059035,2148860836,2147686098,751,0,12,11862
1370473720,5268,0,0,0,0,2147647222,2148985225,2148779949,2147681563,757,0,12,63210
1370473725,4696,0,0,0,0,2147614098,2148891126,2148689901,2147674596,755,0,12,4418
1370473730,4714,0,0,0,0,2147609709,2148883090,2148674221,2147672905,751,1,13,28677
1370473735,4734,0,0,0,0,2147617490,2148892470,2148685577,2147676699,760,0,13,6678
1370473740,4757,0,0,0,0,2147624018,2148909988,2148700096,2147675474,772,0,12,13068
1370473745,4780,0,0,0,0,2147644973,2148960246,2148756187,2147680091,775,0,12,1207
1370473750,4802,0,0,0,0,2147675163,2149019309,2148820699,2147680356,775,0,13,35508
1370473755,4819,0,0,0,0,2147697782,2149086683,2148883766,2147689042,771,1,12,38217
1370473760,30483,0,0,0,0,2147708699,2149117842,2148909586,2147690880,768,0,13,35595
1370473765,25444,0,0,0,0,2147767506,2149249609,2149049636,2147695844,759,1,12,15935
1370473770,20403,0,0,0,0,2147831689,2149400000,2149208539,2147709376,751,0,12,62079
1370473775,15363,0,0,0,0,2147845641,2149421988,2149240484,2147709248,741,0,12,7435
1370473780,10323,0,0,0,0,2147851611,2149436123,2149252132,2147710893,728,0,13,24602
1370473785,5284,0,0,0,0,2147847478,2149431734,2149241097,2147710290,709,0,13,57562
1370473790,4512,0,0,0,0,2147849033,2149423140,2149232283,2147708525,688,0,12,4253
1370473795,4513,0,0,0,0,2147866048,2149434340,2149252644,2147711826,663,0,12,19647
1370473800,4511,0,0,0,0,2147863524,2149440996,2149258020,2147710637,642,0,12,850
1370473805,4510,0,0,0,0,2147847442,2149395684,2149214464,2147707072,619,1,12,35197
1370473810,4510,0,0,0,0,2147839040,2149381385,2149190793,2147709074,591,0,13,60484
1370473815,4511,0,0,0,0,2147800493,2149282322,2149091291,2147701513,564,0,13,35951
1370473820,4509,0,0,0,0,2147772964,2149203254,2149006043,2147693257,536,0,13,19012
1370473825,30500,0,0,0,0,2147750939,2149148672,2148954166,2147690953,508,0,12,13585
1370473830,25461,0,0,0,0,2147723538,2149081947,2148877860,2147682093,494,1,12,23998
1370473835,20422,0,0,0,0,2147720512,2149063981,2148860571,2147678921,453,1,12,11150
1370473840,15382,0,0,0,0,2147739830,2149110107,2148898788,2147686546,430,0,12,42902
1370473845,10342,0,0,0,0,2147774061,2149182125,2148970907,2147690779,414,0,13,5884
1370473850,5301,0,0,0,0,2147782555,2149203520,2149000640,2147691830,406,0,13,50887
1370473855,4506,0,0,0,0,2147794340,2149240027,2149034633,2147698505,399,0,12,58057
1370473860,4505,0,0,0,0,2147844342,2149335926,2149130806,2147700004,390,0,12,39892
1370473865,4506,0,0,0,0,2147854445,2149367067,2149155355,2147703460,376,0,12,17959
1370473870,4504,0,0,0,0,2147847067,2149342802,2149120292,2147701586,353,0,12,10027
1370473875,4503,0,0,0,0,2147878089,2149402880,2149190217,2147704868,330,1,12,8810
1370473880,4502,0,0,0,0,2147885842,2149418459,2149206774,2147711030,312,0,12,20135
1370473885,4504,0,0,0,0,2147886857,2149410989,2149212059,2147708827,296,0,12,14920
1370473890,30519,0,0,0,0,2147909549,2149458514,2149256045,2147714971,274,0,12,13322
1370473895,25478,0,0,0,0,2147938450,2149521718,2149311021,2147719040,250,0,12,15781
1370473900,20439,0,0,0,0,2147943424,2149540196,2149329801,2147716790,226,0,12,18226
1370473905,15400,0,0,0,0,2147974610,2149610998,2149400850,2147723648,205,0,12,25277
1370473910,10359,0,0,0,0,2148041563,2149741293,2149528649,2147732041,176,1,12,14115
1370473915,5319,0,0,0,0,2148181522,2150048109,2149852955,2147755474,140,0,12,41631
1370473920,4502,0,0,0,0,2148329216,2150387172,2150230144,2147782774,101,0,12,54959
1370473925,4524,0,0,0,0,2148293650,2150310217,2150159186,2147774006,60,1,12,65085
1370473930,4547,0,0,0,0,2148196982,2150089334,2149921307,2147756480,18,0,12,43412
1370473935,4564,0,0,0,0,2148095753,2149870619,2149683574,2147740973,3568,0,12,29759
1370473940,4586,0,0,0,0,2148085677,2149827264,2149626852,2147737609,3522,0,13,50695
1370473945,4606,0,0,0,0,2148108160,2149875337,2149668059,2147742299,3485,0,12,51229
1370473950,4631,0,0,0,0,2148118857,2149902189,2149698889,2147743405,3447,0,12,55593
1370473955,30535,0,0,0,0,2148123721,2149901138,2149698596,2147739894,3399,0,12,32763
1370473960,25496,0,0,0,0,2148158893,2149976365,2149779638,2147749677,3328,0,13,26479
1370473965,20456,0,0,0,0,2148217810,2150108050,2149915894,2147758198,3245,0,12,25165
1370473970,15417,0,0,0,0,2148290761,2150267812,2150079680,2147770011,3154,0,13,18292
1370473975,10377,0,0,0,0,2148294473,2150268178,2150099958,2147771949,3064,0,13,3838
1370473980,5337,0,0,0,0,2148193801,2150049161,2149866569,2147754944,2980,0,13,62110
1370473985,4776,0,0,0,0,2148178806,2149995858,2149790482,2147749037,2899,1,13,30521
1370473990,4796,0,0,0,0,2148236790,2150114139,2149915995,2147756352,2825,0,13,27041
1370473995,4819,0,0,0,0,2148264557,2150176950,2149987702,2147763885,2761,0,13,41115
1370474000,4490,0,0,0,0,2148256676,2150158290,2149970907,2147762240,2700,0,13,30262
1370474005,4491,0,0,0,0,2148259904,2150151140,2149957641,2147760521,2640,0,12,25630
1370474010,4488,0,0,0,0,2148234697,2150104740,2149904420,2147755867,2590,0,13,1977
1370474015,4489,0,0,0,0,2148244224,2150124470,2149928530,2147759058,2552,0,12,33692
1370474020,30555,0,0,0,0,2148299968,2150225060,2150025316,2147765248,2516,0,12,15710
1370474025,25515,0,0,0,0,2148347858,2150344448,2150157997,2147776969,2484,0,13,44901
1370474030,20475,0,0,0,0,2148442578,2150552594,2150372662,2147791862,2453,0,13,48944
1370474035,15435,0,0,0,0,2148541531,2150764269,2150587538,2147803584,2418,0,12,19235
1370474040,10398,0,0,0,0,2148536420,2150764818,2150596928,2147805165,2376,0,12,9319
1370474045,5359,0,0,0,0,2148525568,2150740525,2150572507,2147805778,2333,0,12,47577
1370474050,4484,0,0,0,0,2148599798,2150874331,2150701184,2147814089,2285,0,13,63311
1370474055,4486,0,0,0,0,2148582153,2150843190,2150678720,2147817682,2237,0,12,17485
1370474060,4483,0,0,0,0,2148522944,2150704850,2150527771,2147804068,2195,0,12,14897
1370474065,4485,0,0,0,0,2148562944,2150779922,2150595382,2147803712,2160,0,12,34779
1370474070,4482,0,0,0,0,2148582089,2150811629,2150640557,2147812160,2128,0,13,36004
1370474075,4485,0,0,0,0,2148581129,2150811026,2150641033,2147809700,2104,0,13,32703
1370474080,4480,0,0,0,0,2148661348,2150967835,2150793993,2147823725,2085,0,12,39388
1370474085,30574,0,0,0,0,2148700717,2151048091,2150887268,2147826843,2063,0,13,24532
1370474090,25534,0,0,0,0,2148664228,2150974500,2150805769,2147820361,2038,0,13,38862
1370474095,20493,0,0,0,0,2148694308,2151021915,2150855734,2147822098,2023,0,13,14545
1370474100,15453,0,0,0,0,2148780754,2151186752,2151019922,2147836809,2015,0,13,12636
1370474105,10413,0,0,0,0,2148788598,2151211072,2151044900,2147839414,2013,0,13,7389
1370474110,5373,0,0,0,0,2148832082,2151299538,2151136310,2147848768,2008,0,13,62936
1370474115,4480,0,0,0,0,2148916105,2151460608,2151294646,2147860041,2016,0,12,60120
1370474120,4477,0,0,0,0,2148946084,2151543241,2151396836,2147865362,2010,0,12,60116
1370474125,4479,0,0,0,0,2148997028,2151630829,2151485952,2147870528,2009,0,12,61154
1370474130,4475,0,0,0,0,2149002084,2151639213,2151495872,2147871030,2012,0,12,28898
1370474135,4478,0,0,0,0,2148988187,2151606829,2151458962,2147870464,2025,0,12,51569
1370474140,4474,0,0,0,0,2148983808,2151579666,2151429248,2147870281,2046,0,12,10780
1370474145,4477,0,0,0,0,2149001124,2151597037,2151448576,2147869860,2065,0,12,38669
1370474150,30590,0,0,0,0,2148970276,2151531062,2151389796,2147868150,2076,0,13,40456
1370474155,25551,0,0,0,0,2148873590,2151311798,2151145398,2147844736,2090,0,13,6953
1370474160,20512,0,0,0,0,2148745152,2151028507,2150830080,2147824630,2105,0,13,34383
1370474165,15473,0,0,0,0,2148720768,2150979684,2150776384,2147825974,2114,0,12,39579
1370474170,10433,0,0,0,0,2148736832,2150991835,2150778980,2147826221,2119,0,12,686
1370474175,5392,0,0,0,0,2148786523,2151070720,2150865280,2147832283,2116,0,12,52914
1370474180,4586,0,0,0,0,2148848484,2151209170,2151010889,2147840978,2109,0,12,11135
1370474185,4609,0,0,0,0,2148932672,2151366893,2151186998,2147855094,2099,0,12,6942
1370474190,4626,0,0,0,0,2149014674,2151530614,2151348973,2147865536,2090,0,13,51490
1370474195,4648,0,0,0,0,2149061467,2151627273,2151461814,2147875035,2078,0,13,7249
1370474200,4668,0,0,0,0,2149011373,2151530688,2151355163,2147866230,2059,0,12,33692
1370474205,4692,0,0,0,0,2149077787,2151646573,2151459392,2147870564,2031,0,13,5868
1370474210,4709,0,0,0,0,2149115492,2151706843,2151523282,2147876717,1997,0,12,28345
1370474215,30611,0,0,0,0,2149134400,2151738066,2151569014,2147874916,1958,0,13,38799
1370474220,25570,0,0,0,0,2149252452,2151977014,2151818669,2147894500,1918,0,13,25384
1370474225,20531,0,0,0,0,2149271817,2152008091,2151849024,2147899300,1876,0,12,21702
1370474230,15492,0,0,0,0,2149236013,2151932379,2151770395,2147893220,1834,0,12,50031
1370474235,10451,0,0,0,0,2149265444,2151971821,2151799058,2147892891,1792,0,13,4696
1370474240,5411,0,0,0,0,2149311652,2152043885,2151872164,2147898541,1749,0,12,7292
1370474245,4464,0,0,0,0,2149296000,2152018505,2151847844,2147897654,1703,1,13,19915
1370474250,4461,0,0,0,0,2149281435,2151977170,2151798336,2147896384,1656,0,12,17049
1370474255,4466,0,0,0,0,2149362368,2152133321,2151960173,2147905828,1619,0,13,19627
1370474260,4463,0,0,0,0,2149377270,2152146377,2151974866,2147910308,1573,0,13,21666
1370474265,4464,0,0,0,0,2149341275,2152061979,2151885229,2147903012,1526,0,12,38878
1370474270,4459,0,0,0,0,2149384850,2152138697,2151967853,2147909412,1474,0,13,26126
1370474275,4464,0,0,0,0,2149419446,2152196178,2152022619,2147910857,1421,0,13,9080
1370474280,30631,0,0,0,0,2149430134,2152203510,2152020507,2147909211,1369,0,13,27923
1370474285,25591,0,0,0,0,2149412361,2152154724,2151976859,2147904768,1321,0,13,10702
1370474290,20551,0,0,0,0,2149431689,2152191168,2152012406,2147908342,1279,0,13,49723
1370474295,15512,0,0,0,0,2149504832,2152314450,2152123062,2147918701,1243,0,13,34456
1370474300,10472,0,0,0,0,2149440530,2152178157,2151990592,2147906432,1219,0,13,37802
1370474305,5432,0,0,0,0,2149449005,2152182500,2152000896,2147907456,1206,0,13,27329
1370474310,4458,0,0,0,0,2149549010,2152353298,2152175168,2147923602,1193,1,13,56963
1370474315,4459,0,0,0,0,2149542985,2152329563,2152133595,2147921033,1179,0,13,46967
1370474320,4456,0,0,0,0,2149528109,2152307108,2152113920,2147915492,1158,0,13,46390
1370474325,4459,0,0,0,0,2149587913,2152407030,2152214464,2147924342,1138,0,12,1399
1370474330,4455,0,0,0,0,2149615332,2152433938,2152232969,2147928347,1122,0,12,9722
1370474335,4457,0,0,0,0,2149575003,2152361691,2152169664,2147923044,1110,0,13,44121
1370474340,4453,0,0,0,0,2149585526,2152359433,2152160320,2147923510,1103,0,12,48365
1370474345,30648,0,0,0,0,2149613421,2152400475,2152206985,2147925586,1095,0,13,24674
1370474350,25608,0,0,0,0,2149618496,2152400338,2152193563,2147925604,1085,0,13,48346
1370474355,20568,0,0,0,0,2149640365,2152435611,2152228114,2147926208,1073,0,12,17361
1370474360,15527,0,0,0,0,2149598025,2152348233,2152145755,2147922322,1059,0,12,58569
1370474365,10488,0,0,0,0,2149637659,2152404553,2152188845,2147926482,1048,0,13,8950
1370474370,5450,0,0,0,0,2149710089,2152525577,2152319213,2147934445,1035,0,12,42909
1370474375,4448,0,0,0,0,2149695186,2152501385,2152280146,2147931922,1025,0,13,24932
1370474380,4450,0,0,0,0,2149748105,2152588662,2152370770,2147936548,1014,1,13,21813
1370474385,4448,0,0,0,0,2149838564,2152749641,2152541677,2147947428,1011,0,12,37342
1370474390,4458,0,0,0,0,2149799917,2152664886,2152448265,2147941302,1004,0,12,15836
1370474395,4456,0,0,0,0,2149767771,2152589138,2152378651,2147941668,989,0,13,31520
1370474400,4479,0,0,0,0,2149837138,2152704210,2152491492,2147949869,978,0,12,40937
1370474405,4500,0,0,0,0,2149763565,2152557165,2152348004,2147937581,965,0,12,3199
1370474410,30646,0,0,0,0,2149616548,2152265435,2152027565,2147916900,949,0,12,45578
1370474415,25607,0,0,0,0,2149585901,2152176237,2151919250,2147905216,934,0,13,21681
1370474420,20566,0,0,0,0,2149803611,2152571922,2152330624,2147938532,919,0,12,15362
1370474425,15526,0,0,0,0,2149874642,2152694902,2152460635,2147949339,903,0,13,26449
1370474430,10486,0,0,0,0,2149860946,2152688054,2152462820,2147942802,884,0,13,25204
1370474435,5447,0,0,0,0,2149920310,2152765732,2152527296,2147949110,868,0,13,47635
1370474440,4645,0,0,0,0,2149953846,2152811721,2152576192,2147955355,854,0,12,27990
1370474445,4668,0,0,0,0,2149969490,2152838107,2152617124,2147958354,841,0,13,39660
1370474450,4689,0,0,0,0,2150014537,2152906523,2152683766,2147963565,831,0,12,26189
1370474455,4710,0,0,0,0,2150085138,2153012864,2152783542,2147973805,827,0,13,20681
1370474460,4734,0,0,0,0,2150030427,2152915026,2152687021,2147961216,818,0,13,62512
1370474465,4750,0,0,0,0,2150055469,2152944118,2152715730,2147968576,808,0,12,49763
1370474470,4773,0,0,0,0,2150136548,2153068992,2152829339,2147978029,804,0,12,34629
1370474475,30664,0,0,0,0,2150118628,2153048576,2152811273,2147976713,799,0,12,42404
1370474480,25623,0,0,0,0,2150100297,2153001426,2152769307,2147974829,793,0,12,11898
1370474485,20585,0,0,0,0,2150154706,2153078400,2152826130,2147979163,790,0,13,46314
1370474490,15545,0,0,0,0,2150197028,2153132900,2152885193,2147983469,788,0,12,64763
1370474495,10504,0,0,0,0,2150184896,2153123081,2152875190,2147980781,780,0,12,13504
1370474500,5464,0,0,0,0,2150198153,2153116050,2152863232,2147979995,766,0,12,11826
1370474505,4415,0,0,0,0,2150248722,2153211638,2152960438,2147988388,747,0,12,556
