TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1332632060,29878,59,123,97,82,63,15244,0,0,0,0,2476161828,2475428864,2400744813,2196812699,2389,-2,14,62751
1332632069,21069,59,128,96,86,56,15254,0,0,0,0,2466382473,2464068544,2390975945,2194892452,2361,0,14,56462
1332632075,14557,57,121,101,84,57,15253,0,0,0,0,2468373942,2466734747,2392911890,2194744539,2352,0,14,3375
1332632082,8045,62,121,103,83,65,15240,0,0,0,0,2462006226,2458490404,2385786761,2194814930,2344,-1,8,58898
1332632088,6378,56,120,100,82,59,15229,0,0,0,0,2453934326,2450692827,2380026569,2194487616,2294,1,13,9450
1332632095,6370,58,129,99,84,54,15252,0,0,0,0,2431130249,2426683876,2360560822,2189441188,2280,0,13,26669
1332632101,6322,58,119,99,85,57,15256,0,0,0,0,2448532416,2444730852,2375064310,2193813184,2257,4,7,37774
1332632108,6312,56,119,102,84,60,15251,0,0,0,0,2431103826,2426052141,2359614409,2190332818,2238,1,11,25473
1332632114,6402,57,120,101,85,65,15256,0,0,0,0,2444137142,2439804598,2370024265,2193437229,2266,0,15,54418
1332632121,6402,57,122,100,84,61,15247,0,0,0,0,2460426788,2456053705,2383288758,2199276123,2270,2,12,433
1332632127,28010,56,119,97,84,64,15241,0,0,0,0,2450108662,2445319478,2374921298,2196667766,2236,8,17,416
1332632134,21502,56,120,98,84,59,15247,0,0,0,0,2463436644,2458945846,2385389028,2197511268,2224,0,9,53816
1332632140,14989,55,121,101,85,62,15247,0,0,0,0,2470323172,2465596534,2390705801,2202045741,2229,2,14,25636
1332632146,8479,59,118,100,82,58,15243,0,0,0,0,2457602560,2452551286,2380135140,2199040640,2215,-6,15,16478
1332632153,6045,59,119,98,83,63,15243,0,0,0,0,2467503094,2461884278,2387318491,2201725321,2244,-6,16,62867
1332632159,6173,56,118,101,80,53,15249,0,0,0,0,2465076470,2458789741,2384695945,2202714779,2240,-3,8,50789
1332632166,6295,56,119,100,85,55,15238,0,0,0,0,2469731693,2463609252,2388139629,2202358893,2221,8,5,51624
1332632172,6450,57,119,95,81,65,15249,0,0,0,0,2470626514,2464598107,2388788745,2205056137,2238,2,11,63890
1332632179,6314,59,118,101,83,66,15251,0,0,0,0,2474954066,2467914048,2390996973,2205333001,2302,-9,14,62264
1332632185,6389,55,120,96,84,52,15245,0,0,0,0,2425336283,2416791661,2350797248,2196897472,2343,-12,22,33988
1332632192,28442,57,121,98,85,59,15238,0,0,0,0,2439257920,2430348946,2361027090,2200439414,2376,5,12,20291
1332632198,21930,56,130,99,80,69,15258,0,0,0,0,2490038454,2482808182,2402763693,2210947236,2383,9,20,1498
1332632205,15422,57,137,100,82,52,15251,0,0,0,0,2497784694,2489488146,2407339812,2214035565,2361,-14,7,61685
1332632211,8908,56,123,103,83,57,15197,0,0,0,0,2527637942,2520213065,2431536064,2223561234,2191,0,8,1456
1332632218,6026,59,120,99,84,52,15250,0,0,0,0,2525534262,2517705636,2429937252,2222421366,2019,8,17,13122
1332632224,6281,59,118,100,82,62,15247,0,0,0,0,2521415872,2512739483,2425312512,2221799908,1929,8,21,39220
1332632230,6419,58,121,104,81,55,15252,0,0,0,0,2502814976,2493164918,2409679890,2220165696,1794,8,20,256
1332632237,6416,55,147,98,83,60,15247,0,0,0,0,2464579337,2453451446,2378200512,2210898742,1567,2,15,55017
1332632243,6183,60,118,99,81,51,15232,0,0,0,0,2455301074,2443907117,2370875309,2211498944,1323,-5,-5,53882
1332632250,6374,55,120,98,80,56,15246,0,0,0,0,2458423661,2446960914,2372821595,2211290230,1240,-2,-4,38389
1332632256,28870,57,120,100,85,58,15250,0,0,0,0,2433471652,2421135506,2352478665,2206413878,1078,-7,4,45435
1332632263,22358,57,118,103,81,54,15247,0,0,0,0,2420952868,2408491008,2342574189,2204035565,846,-30,33,33336
1332632269,15847,56,122,104,89,54,15252,0,0,0,0,2422499629,2408861266,2342250989,2205938203,801,53,18,11073
1332632276,9339,56,123,101,84,65,15247,0,0,0,0,2420850349,2407326848,2340979090,2204463158,655,-14,36,63970
1332632282,6422,56,120,102,85,53,15252,0,0,0,0,2420791606,2406572726,2339915062,2206395830,63,39,-5,43753
1332632289,6198,55,120,99,85,71,15159,0,0,0,0,2421152018,2406808237,2339941430,2206081865,183,2,25,43959
1332632295,6502,56,120,97,82,58,15245,0,0,0,0,2402543140,2388301101,2325863725,2202384621,581,28,-17,32726
1332632302,6343,56,119,101,83,50,15246,0,0,0,0,2393414180,2379174948,2318746029,2200797357,1067,-23,-4,46933
1332632308,6158,56,120,99,82,55,15247,0,0,0,0,2396718893,2382222564,2320784283,2200648548,1241,28,-12,27541
1332632314,6421,56,120,99,83,60,15247,0,0,0,0,2399434212,2384059254,2322027785,2203434514,1478,14,2,8577
1332632321,29300,56,121,101,84,57,15246,0,0,0,0,2394231360,2378697106,2317732589,2202805321,1454,8,29,26586
1332632327,22789,54,117,102,83,55,15251,0,0,0,0,2399182436,2382838893,2320549184,2204420809,982,66,23,49489
1332632334,16278,56,117,98,81,55,15250,0,0,0,0,2393935168,2377520438,2316473801,2204006244,1005,-10,78,43814
1332632340,9767,55,119,101,82,60,15241,0,0,0,0,2398055396,2380807634,2318545270,2206210541,822,123,73,8410
1332632347,6072,57,115,100,82,60,15254,0,0,0,0,2402555200,2384663332,2320891072,2206534345,3236,0,-33,1730
1332632353,6357,57,119,99,83,57,15249,0,0,0,0,2387715117,2370473270,2310192420,2202308580,2372,101,0,21462
1332632360,6182,56,129,101,80,52,15252,0,0,0,0,2398193051,2379808484,2317150290,2208241709,2338,-7,-42,1161
1332632366,6464,56,120,100,83,60,15245,0,0,0,0,2396722331,2378422482,2315906852,2204882102,3135,-9,120,15927
1332633478,8607,58,121,102,83,60,15255,0,0,0,0,2383135314,2365371922,2306287798,2203218166,2592,-15,82,9413
1332633487,6401,57,120,99,82,60,15256,0,0,0,0,2372533586,2355453147,2299052452,2201002395,2049,-89,-57,23096
1332633493,6297,56,117,101,84,64,15262,0,0,0,0,2380047268,2362838912,2304793947,2202734500,2089,0,9,64693
1332633500,29576,58,119,100,86,63,15262,0,0,0,0,2396235264,2378294784,2316552054,2207287881,2260,-18,151,51083
1332633506,23064,61,122,98,85,63,15260,0,0,0,0,2397452516,2379792246,2317715675,2207150912,2787,-166,117,15742
1332633512,16551,56,119,102,84,66,15255,0,0,0,0,2379286811,2362217142,2304232228,2201538944,2528,-17,-41,60638
1332633519,10043,57,121,100,85,60,15262,0,0,0,0,2409892205,2391253586,2326131693,2211716672,2570,-230,-42,39891
1332633525,6313,57,123,101,83,55,15255,0,0,0,0,2402766235,2384344512,2320727232,2209566829,2113,112,7,38260
1332633532,6402,56,118,96,85,55,15255,0,0,0,0,2400262820,2382060617,2319041536,2208618422,1235,-5,8,9583
1332633538,6399,57,120,100,84,55,15228,0,0,0,0,2396543853,2378299483,2316029010,2207273654,891,16,64,42455
1332633545,6482,55,119,101,82,60,15254,0,0,0,0,2394356370,2376510491,2314703808,2206105956,1795,-80,-15,28597
1332633551,6347,59,122,108,84,59,15259,0,0,0,0,2407167286,2388536758,2323815497,2209981814,2784,-115,39,64233
1332633558,6278,56,122,100,85,62,15264,0,0,0,0,2388290267,2370613842,2310253101,2204901430,2280,39,-117,39175
1332633564,30006,57,122,99,86,53,15265,0,0,0,0,2395512493,2377749668,2315926912,2205797778,2243,148,150,46930
1332633571,23499,57,129,101,83,52,15258,0,0,0,0,2393853750,2375868918,2314089764,2205763785,1999,-110,75,33213
1332633577,16986,58,120,104,87,46,15266,0,0,0,0,2390709449,2372813549,2311742848,2204913353,1571,18,-80,14601
1332633584,10475,58,122,99,85,61,15263,0,0,0,0,2389904100,2371969225,2311166601,2205528109,1330,5,-140,47473
1332633590,6440,59,121,100,83,50,15249,0,0,0,0,2396373878,2377979620,2315485129,2206594852,1453,-2,-21,6608
1332633596,6314,59,122,100,83,64,15262,0,0,0,0,2396244370,2377933001,2315407268,2205852041,2107,78,-12,44447
1332633603,6388,58,121,100,84,59,15272,0,0,0,0,2416155803,2397095753,2330272630,2212000731,2343,-71,130,40544
1332633609,6447,55,125,100,82,58,15265,0,0,0,0,2401354313,2382982994,2319566756,2207478802,2466,-105,63,4066
1332633616,6413,58,121,104,82,51,15267,0,0,0,0,2401771913,2383220242,2319243035,2206414290,2323,16,-19,41405
1332633622,6272,57,118,100,85,57,15268,0,0,0,0,2395737197,2377573696,2315444553,2207150317,2189,-46,105,14047
1332633629,30443,57,120,98,84,69,15266,0,0,0,0,2390655122,2372216960,2310959680,2205276946,2531,-35,-22,19241
1332633635,23935,56,119,101,84,53,15270,0,0,0,0,2403974637,2384822454,2320325184,2208081344,2432,-46,29,21733
1332633642,17426,57,123,101,84,63,15265,0,0,0,0,2396114121,2377718756,2315300297,2205320182,2425,-15,165,8178
1332633648,10915,54,117,101,83,55,15268,0,0,0,0,2399329280,2380669942,2317267547,2206082011,2206,-35,-188,9304
1332633655,6413,59,117,101,79,60,15268,0,0,0,0,2396940589,2378000365,2315199332,2206265892,2333,-153,78,31513
1332633661,6182,57,122,100,84,59,15265,0,0,0,0,2409817718,2390190985,2324331264,2209603181,1873,144,76,34681
1332633668,6375,57,120,100,82,54,15266,0,0,0,0,2411611465,2391927552,2325707126,2210144128,2367,-96,161,44663
1332633674,6264,55,119,101,81,64,15264,0,0,0,0,2419071789,2398928886,2330694747,2212477229,2601,-61,9,53148
1332633680,6476,57,120,101,84,65,15207,0,0,0,0,2407874669,2388069046,2322501558,2210599771,2499,-137,-36,13738
1332633687,6345,53,121,102,85,66,15231,0,0,0,0,2392429888,2373533760,2311579931,2204792045,1930,80,79,24210
1332633693,30872,55,119,99,84,52,15212,0,0,0,0,2415842806,2395935195,2328594761,2210510418,2212,-97,163,8132
1332633700,24361,56,124,99,82,59,15218,0,0,0,0,2398388214,2379187794,2315558592,2205569819,2693,0,-20,43508
1332633706,17851,55,121,98,85,59,15246,0,0,0,0,2392951323,2374020306,2312078628,2205602020,2534,82,-6,26070
1332633713,11341,53,126,101,82,60,15256,0,0,0,0,2410267949,2390079689,2323711725,2210355346,2132,63,-62,10398
1332633719,6337,57,119,99,84,58,15261,0,0,0,0,2406402203,2387192896,2322162852,2209021357,1972,47,44,49070
1332633726,6138,55,128,100,85,57,15265,0,0,0,0,2395571181,2376636077,2314047158,2206403958,1981,25,42,12043
1332633732,6411,58,127,97,86,55,15256,0,0,0,0,2411355693,2391603044,2325056411,2208525083,2279,-30,166,9824
1332633739,5833,56,122,102,82,58,15203,0,0,0,0,2410231734,2390713005,2324693732,2209900699,2529,-30,-4,14900
1332633745,6351,56,128,102,83,64,15253,0,0,0,0,2411242395,2391310180,2324904091,2210488228,2528,-102,124,18782
1332633751,6400,60,131,100,84,61,15259,0,0,0,0,2407374409,2387600493,2321876434,2208557449,2383,25,-86,14174
