TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1362699782,29878,56,141,102,87,58,15306,0,0,0,0,2411443254,2432731172,2366470738,2190471360,400,-2,14,34468
1362699790,21051,56,137,111,84,59,15312,0,0,0,0,2413419922,2434636269,2367784685,2191162514,374,-2,13,18217
1362699797,14539,55,139,106,87,60,15312,0,0,0,0,2413010761,2433104073,2366134262,2191934427,340,-1,11,57310
1362699803,8029,53,138,101,83,50,15310,0,0,0,0,2417326509,2438505444,2370686820,2192574601,317,0,15,56307
1362699810,6357,52,139,103,87,60,15318,0,0,0,0,2419373074,2439474560,2370565312,2193469796,262,1,15,15014
1362699816,6344,53,139,104,83,60,15317,0,0,0,0,2412344128,2430983881,2363428818,2191378358,229,0,18,1236
1362699823,6300,53,133,100,86,58,15318,0,0,0,0,2431584164,2452879661,2381088484,2195632411,211,-3,15,53979
1362699829,6295,54,137,104,88,58,15311,0,0,0,0,2431888740,2452029750,2379772498,2196809408,203,0,11,17777
1362699836,6383,52,135,109,87,58,15325,0,0,0,0,2439511460,2459737142,2385333101,2198670345,191,0,11,19823
1362699842,6383,55,138,101,89,60,15324,0,0,0,0,2435421769,2454585600,2381004032,2197512521,173,2,16,20128
1362699849,27991,54,137,103,82,65,15328,0,0,0,0,2434175716,2454188690,2381463241,2197517394,175,0,13,13090
1362699855,21481,54,136,116,86,64,15318,0,0,0,0,2439712201,2459079469,2384680393,2198989092,168,-4,10,62111
1362699861,14968,53,141,105,85,60,15321,0,0,0,0,2452965769,2473642377,2396372763,2203837860,131,-1,13,25147
1362699868,8458,54,135,105,90,62,15325,0,0,0,0,2454992100,2474898011,2396708297,2204005458,106,-1,12,55059
1362699874,6026,53,135,101,85,71,15320,0,0,0,0,2458066660,2477994706,2399443721,2206678006,85,0,14,29646
1362699881,6471,54,136,106,87,62,15319,0,0,0,0,2451218843,2469973558,2392268681,2202529389,52,-2,8,43995
1362699887,6270,54,139,101,83,54,15320,0,0,0,0,2461647862,2479787922,2399861504,2209449947,35,4,16,37673
1362699894,6436,52,135,102,86,62,15323,0,0,0,0,2474535652,2494605778,2411334582,2210240694,32,2,15,1144
1362699900,6293,54,150,102,89,64,15327,0,0,0,0,2477115456,2495284461,2411204041,2214158665,3,8,12,1225
1362699907,6371,54,137,102,86,53,15312,0,0,0,0,2479904722,2498969325,2414370075,2214479104,23,0,12,58559
1362699913,28418,54,136,100,89,55,15323,0,0,0,0,2470105865,2487096758,2404278290,2211724589,2698,5,18,31012
1362699920,21907,52,133,105,88,58,15319,0,0,0,0,2478973046,2497264777,2411857627,2211290852,11,-4,14,28103
1362699926,15395,52,133,102,85,55,15308,0,0,0,0,2487932745,2506284973,2419173302,2215183058,3584,3,8,16303
1362699933,8881,53,136,104,86,51,15320,0,0,0,0,2505878902,2525546395,2434498102,2222460342,3512,-3,12,4288
1362699939,6005,52,136,103,86,62,15324,0,0,0,0,2485266194,2502743241,2416258870,2214549824,3469,12,10,5621
1362699945,6262,53,137,105,85,59,15324,0,0,0,0,2509927780,2530214875,2438432429,2224986304,3501,-8,22,33781
1362699952,6391,54,150,105,88,60,15327,0,0,0,0,2507439250,2527579986,2436698477,2225142445,3546,4,25,61226
1362699958,6397,52,140,105,88,55,15325,0,0,0,0,2509511241,2527401718,2434934354,2224986944,3569,-8,10,51888
1362699965,6162,51,135,101,86,54,15322,0,0,0,0,2521983798,2541315209,2446895734,2231892662,3464,-19,19,21101
1362699971,6355,53,134,102,88,49,15320,0,0,0,0,2534112256,2553709065,2454775213,2230072813,3379,-12,-11,15900
1362699978,28844,52,135,100,88,50,15321,0,0,0,0,2502165120,2518002294,2426076928,2220675602,3123,15,7,35929
1362699984,22332,53,136,101,88,56,15319,0,0,0,0,2509740077,2528434468,2435550400,2223302116,3018,1,37,6055
1362699991,15821,52,136,104,85,55,15321,0,0,0,0,2507660589,2523731520,2429620361,2221622299,2943,-4,5,4092
1362699997,9310,50,144,102,88,58,15313,0,0,0,0,2531835190,2551129380,2453076443,2232450148,2800,12,42,46268
1362700004,6403,51,154,99,82,59,15329,0,0,0,0,2531820662,2550596900,2452018194,2233099318,2601,21,11,28075
1362700010,6184,51,145,104,84,65,15328,0,0,0,0,2530559917,2548227062,2449697526,2232700352,2427,18,15,14476
1362700016,6482,52,139,105,87,49,15321,0,0,0,0,2543891008,2563581184,2463313517,2240836434,2300,9,35,1187
1362700023,6317,51,136,101,85,51,15326,0,0,0,0,2553256868,2572568566,2469740004,2244197714,2206,-7,31,10179
1362700029,6147,52,133,103,87,59,15330,0,0,0,0,2546778422,2565620242,2463730532,2238958390,2207,-1,-15,57759
1362700036,6413,51,194,106,87,61,15332,0,0,0,0,2543067986,2559343652,2457344713,2238071789,2170,-27,27,50921
1362700042,29273,52,135,102,89,52,15332,0,0,0,0,2587718326,2610375268,2500475995,2257155126,2049,12,43,2587
1362700049,22761,52,134,110,88,50,15326,0,0,0,0,2568922249,2588863515,2482742518,2248821750,1966,3,20,15123
1362700055,16249,51,134,99,86,63,15329,0,0,0,0,2565582820,2583320740,2476854125,2248471012,2012,-28,10,28833
1362700062,9739,53,135,100,87,51,15333,0,0,0,0,2569212736,2587486198,2480888402,2253459840,2046,-20,12,12263
1362700068,6064,52,136,104,83,58,15335,0,0,0,0,2561636726,2579588562,2474612416,2251124845,2165,15,4,51209
1362700075,6336,50,132,105,86,59,15330,0,0,0,0,2568958308,2587104868,2480552411,2254364352,2167,-12,68,56295
1362700081,6449,53,133,103,88,63,15333,0,0,0,0,2609995145,2631369453,2516139163,2268228864,1798,5,71,4012
1362700088,6439,52,137,100,81,50,15327,0,0,0,0,2598502272,2616932278,2504390144,2266964736,1202,-59,36,6608
1362700094,6300,50,149,103,85,50,15333,0,0,0,0,2572711533,2590132306,2483380635,2256982637,1111,-39,4,17541
1362700100,6493,50,134,96,88,50,15332,0,0,0,0,2574980022,2592014409,2484049920,2255369142,810,-14,10,61914
1362700107,29698,52,134,120,115,70,15331,0,0,0,0,2586909760,2601883145,2490729965,2263882605,735,-21,18,55771
1362700113,23185,50,135,104,86,50,15333,0,0,0,0,2596892342,2615627840,2502716324,2262890624,1143,61,2,64780
1362700120,16676,55,132,102,86,56,15318,0,0,0,0,2580695396,2597162596,2487380123,2261870198,1713,-21,36,25144
1362700126,10164,57,142,105,86,65,15332,0,0,0,0,2600782080,2618941266,2504986532,2267298496,1614,24,15,334
1362700133,6207,38,137,101,86,50,15335,0,0,0,0,2603155538,2620758948,2505896539,2268228772,1354,25,1,16203
1362700139,6267,45,134,104,85,75,15332,0,0,0,0,2595106285,2611850944,2499952036,2268526025,1242,-17,69,28057
1362700146,6426,48,134,97,89,70,15325,0,0,0,0,2619299465,2636781330,2518759405,2278663122,1229,49,63,64263
1362700152,6400,53,141,80,37,93,15334,0,0,0,0,2616118235,2631858596,2512561819,2270627584,732,31,-14,61033
1362701327,8607,49,139,104,85,67,15286,0,0,0,0,2568997632,2580140617,2472322422,2261620470,2761,79,-1,62775
1362701336,6398,52,135,90,95,62,15357,0,0,0,0,2570431689,2580882706,2473836224,2266693421,3485,-30,-42,46342
1362701342,6300,52,135,131,23,67,15351,0,0,0,0,2571808548,2583761024,2476745353,2266923209,91,-21,-109,9794
1362701348,32601,50,134,98,88,72,15352,0,0,0,0,2592436123,2605026706,2493523529,2273036269,142,72,31,33081
1362701355,26089,48,142,96,90,45,15351,0,0,0,0,2570600073,2584185837,2478862070,2267339474,1684,-98,-11,15070
1362701361,19577,0,107,116,80,50,15351,0,0,0,0,2564426048,2578978998,2475861696,2263787547,1512,28,26,7414
1362701368,13068,53,136,105,85,49,15355,0,0,0,0,2567911277,2579686125,2473272795,2261168832,2887,33,64,6719
1362701374,6556,50,135,100,86,52,15354,0,0,0,0,2581858130,2596219648,2486979382,2265234148,2595,-94,113,53530
1362701381,6401,50,136,101,85,50,15351,0,0,0,0,2588833472,2601510089,2487844772,2264787245,2665,28,-78,29643
1362701387,6396,48,114,110,87,68,15352,0,0,0,0,2578235584,2592235446,2485393106,2269669979,1982,11,72,8026
1362701394,6483,38,140,98,47,131,15352,0,0,0,0,2578262491,2592196507,2484335131,2266389440,1616,-87,-6,25334
1362701400,6346,4,94,101,88,0,15354,0,0,0,0,2578662107,2593004736,2485901513,2269127734,1754,43,-4,1588
1362701407,6270,60,142,105,87,56,15353,0,0,0,0,2593272301,2607674697,2496735296,2275284315,2303,-28,0,57068
1362701413,6235,54,132,103,88,64,15352,0,0,0,0,2575482578,2588924754,2481724233,2267027483,2696,-30,65,58557
1362701420,26517,33,133,100,85,50,15350,0,0,0,0,2578096960,2592572205,2485775076,2270245622,2334,-3,-31,63202
1362701426,20003,40,115,105,84,36,15346,0,0,0,0,2627294610,2642903268,2520978185,2277626651,2493,-218,35,2615
