TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1353885750,22.3700008392334000,24.6478004455566400,35.3515014648437500,237.6255950927734400,-110.7931976318359400,24.6710395812988280,28.6649208068847660,39626
1353885794,20.0400009155273440,24.6485996246337900,35.3508987426757800,237.6428070068359400,-110.9583969116211000,24.6761703491210940,28.6620903015136720,3955
1353885838,17.6800003051757800,24.6506004333496100,35.3511009216308600,237.6486968994140600,-111.0236968994140600,24.6781997680664060,28.6610908508300780,20101
1353885883,15.1999998092651370,24.6529998779296880,35.3510017395019500,237.6484985351562500,-111.1880035400390600,24.6833000183105470,28.6590003967285160,53434
1353885927,12.6599998474121100,24.6585998535156250,35.3508987426757800,237.5767974853515600,-111.3908996582031200,24.6895999908447270,28.6597499847412100,21429
1353885971,10.1000003814697270,24.6776008605957030,35.3479003906250000,237.6338958740234400,-111.7843017578125000,24.7018203735351560,28.6523399353027340,55049
1353886015,7.6300001144409180,24.7089004516601560,35.3451995849609400,237.4483947753906200,-112.5289001464843800,24.7249507904052730,28.6515998840332030,10540
1353886062,5.3699998855590820,24.7157993316650400,35.3454017639160160,237.6179962158203000,-112.9029006958007800,24.7365703582763670,28.6394405364990230,61583
1353886106,3.4500000476837160,24.7206001281738280,35.3470001220703100,237.6894073486328000,-113.2186965942382800,24.7463893890380860,28.6324405670166000,51664
1353886151,2.5299999713897705,0.0000000000000000,0.0000000000000000,237.7418060302734400,-113.5465011596679700,24.7565708160400400,28.6260204315185550,45580
1353886170,1.7100000381469727,0.0000000000000000,0.0000000000000000,238.0957031250000000,-113.5541000366211000,24.7568092346191400,28.6101608276367200,16519
