TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364252709,26128,0,0,0,0,2147248109,2148184338,2148099291,2147630646,523,1,13,7720
1364252715,20180,0,0,0,0,2147250377,2148189412,2148106304,2147628187,636,1,12,22683
1364252720,15140,0,0,0,0,2147251172,2148193664,2148104384,2147630061,723,1,12,31916
1364252725,10100,0,0,0,0,2147256978,2148196480,2148111972,2147636306,784,1,12,59136
1364252730,5059,0,0,0,0,2147253888,2148190665,2148116699,2147633197,819,1,12,43416
1364252735,4758,0,0,0,0,2147256758,2148207817,2148119195,2147632484,829,1,13,2701
1364252740,4780,0,0,0,0,2147262619,2148212178,2148126409,2147634468,838,1,13,26383
1364252745,4803,0,0,0,0,2147266166,2148215488,2148129755,2147638098,873,1,12,58130
1364252750,4823,0,0,0,0,2147265892,2148223003,2148131419,2147635145,917,1,12,3110
1364252755,4634,0,0,0,0,2147266678,2148230875,2148141412,2147635245,957,1,12,49609
1364252760,4637,0,0,0,0,2147272868,2148228068,2148146843,2147636370,982,1,12,55303
1364252765,4634,0,0,0,0,2147269723,2148225389,2148147017,2147636653,999,1,12,43159
1364252770,30277,0,0,0,0,2147274322,2148234121,2148154596,2147639460,1009,1,13,46807
1364252775,25237,0,0,0,0,2147278272,2148244992,2148163757,2147639707,1016,1,12,47517
1364252780,20198,0,0,0,0,2147278345,2148241536,2148165129,2147639579,1018,1,12,45270
1364252785,15158,0,0,0,0,2147279003,2148240493,2148161417,2147643894,1027,1,12,33011
1364252790,10118,0,0,0,0,2147284260,2148255058,2148175817,2147642898,1039,1,12,18092
1364252795,5077,0,0,0,0,2147283117,2148252781,2148173257,2147640438,1049,1,12,62094
1364252800,4631,0,0,0,0,2147284544,2148262317,2148178587,2147642368,1050,1,12,9268
1364252805,4629,0,0,0,0,2147289243,2148256987,2148178770,2147638427,1043,1,12,61761
1364252810,4631,0,0,0,0,2147286756,2148263158,2148185938,2147644278,1036,1,12,39244
1364252815,4629,0,0,0,0,2147291876,2148271597,2148190893,2147647734,1028,1,12,34362
1364252820,4629,0,0,0,0,2147292745,2148273737,2148192100,2147637531,1017,1,12,35961
1364252825,4626,0,0,0,0,2147293769,2148267190,2148188891,2147642166,1004,1,12,18643
1364252830,4630,0,0,0,0,2147297782,2148273929,2148196699,2147643638,967,1,12,27192
1364252835,30296,0,0,0,0,2147297216,2148283894,2148199597,2147638592,932,1,12,36918
1364252840,25255,0,0,0,0,2147301449,2148277248,2148202011,2147638976,895,1,12,3023
1364252845,20215,0,0,0,0,2147299126,2148272731,2148203245,2147643181,858,0,12,14497
1364252850,15177,0,0,0,0,2147307126,2148283291,2148208356,2147643766,817,1,12,26479
1364252855,10136,0,0,0,0,2147305334,2148292251,2148213833,2147645339,766,1,12,51445
1364252860,5096,0,0,0,0,2147304073,2148289609,2148215744,2147641554,707,1,12,28249
1364252865,4623,0,0,0,0,2147305234,2148292022,2148216932,2147643346,638,1,12,41095
1364252870,4624,0,0,0,0,2147306130,2148298093,2148227318,2147645906,558,1,12,5317
1364252875,4622,0,0,0,0,2147310646,2148303094,2148231332,2147643620,473,1,12,54806
1364252880,4625,0,0,0,0,2147308662,2148297782,2148225673,2147646345,387,0,12,18059
1364252885,4621,0,0,0,0,2147312640,2148302710,2148227209,2147648201,299,1,12,10985
1364252890,4621,0,0,0,0,2147311634,2148302665,2148229915,2147648274,211,1,12,28647
1364252895,4620,0,0,0,0,2147314486,2148311314,2148229714,2147644452,131,1,12,30016
1364252900,30315,0,0,0,0,2147315931,2148308928,2148229504,2147646189,61,1,12,60526
1364252905,25274,0,0,0,0,2147314505,2148318098,2148235419,2147648146,2249,1,12,40835
1364252910,20234,0,0,0,0,2147323209,2148314578,2148234587,2147646244,3550,1,12,37302
1364252915,15194,0,0,0,0,2147324416,2148317229,2148245202,2147651017,3513,1,12,5881
1364252920,10155,0,0,0,0,2147323629,2148318747,2148242770,2147650614,3486,0,12,46254
1364252925,5115,0,0,0,0,2147324278,2148324745,2148245430,2147648502,3470,1,12,58871
1364252930,4616,0,0,0,0,2147329225,2148329133,2148256493,2147652269,3456,1,12,27015
1364252935,4614,0,0,0,0,2147330358,2148325686,2148257883,2147651410,3444,1,12,147
1364252940,4614,0,0,0,0,2147334848,2148335094,2148262217,2147652973,3436,1,12,62182
1364252945,4631,0,0,0,0,2147338358,2148338843,2148275264,2147652598,3433,1,12,6219
1364252950,4652,0,0,0,0,2147339849,2148347675,2148271067,2147652434,3425,1,12,4378
1364252955,4675,0,0,0,0,2147341558,2148349942,2148272192,2147650898,3409,1,12,9792
1364252960,4695,0,0,0,0,2147342464,2148358326,2148288173,2147649005,3381,1,12,2324
1364252965,30334,0,0,0,0,2147344109,2148365202,2148281627,2147650742,3340,1,12,33331
1364252970,25294,0,0,0,0,2147347364,2148366546,2148292489,2147649755,3293,1,13,24539
1364252975,20254,0,0,0,0,2147348891,2148367232,2148292297,2147652324,3241,1,13,32445
1364252980,15213,0,0,0,0,2147356928,2148376676,2148300352,2147651913,3188,1,13,24056
1364252985,10173,0,0,0,0,2147363117,2148385801,2148312548,2147655268,3138,1,13,4352
1364252990,5136,0,0,0,0,2147356809,2148382902,2148310052,2147648448,3085,1,13,63247
1364252995,4610,0,0,0,0,2147359104,2148384932,2148313673,2147655460,3045,1,12,23032
1364253000,4608,0,0,0,0,2147365540,2148390491,2148315922,2147651410,3030,1,13,22653
1364253005,4607,0,0,0,0,2147368411,2148402011,2148329152,2147657444,3030,1,12,19112
1364253010,4607,0,0,0,0,2147371318,2148403648,2148331931,2147654500,3045,1,13,10503
1364253015,4608,0,0,0,0,2147371904,2148407049,2148332406,2147656118,3074,1,13,22039
1364253020,4606,0,0,0,0,2147376164,2148413184,2148339849,2147656009,3101,1,13,55886
1364253025,4607,0,0,0,0,2147380251,2148417225,2148354157,2147656173,3128,1,13,33457
1364253030,30351,0,0,0,0,2147385362,2148425956,2148359104,2147656219,3150,1,12,34293
1364253035,25313,0,0,0,0,2147382710,2148429211,2148353316,2147657947,3172,1,13,45183
1364253040,20272,0,0,0,0,2147386953,2148433462,2148359689,2147655296,3208,1,13,25885
1364253045,15232,0,0,0,0,2147392758,2148444260,2148376832,2147656905,3232,1,13,63759
1364253050,10192,0,0,0,0,2147398308,2148447853,2148378861,2147660909,3253,1,13,15294
1364253055,5152,0,0,0,0,2147396836,2148449024,2148382326,2147658340,3286,1,13,33805
1364253060,4601,0,0,0,0,2147399451,2148461705,2148395721,2147657435,3317,1,13,18936
1364253065,4603,0,0,0,0,2147406418,2148469577,2148408384,2147659913,3348,0,13,59072
1364253070,4601,0,0,0,0,2147414198,2148479286,2148417316,2147656731,3387,1,13,42282
1364253075,4600,0,0,0,0,2147414793,2148485037,2148419145,2147659419,3442,1,12,23345
1364253080,4600,0,0,0,0,2147418523,2148486253,2148420562,2147663579,3497,1,12,24721
1364253085,4601,0,0,0,0,2147426724,2148504713,2148442084,2147657563,3563,0,13,8570
1364253090,4598,0,0,0,0,2147434377,2148513700,2148451648,2147661028,31,0,12,62895
1364253095,30369,0,0,0,0,2147437129,2148510966,2148452068,2147656832,89,1,12,3829
1364253100,25329,0,0,0,0,2147441636,2148527506,2148466614,2147662683,143,1,12,63055
1364253105,20290,0,0,0,0,2147445220,2148537517,2148478025,2147660324,184,1,12,64734
1364253110,15250,0,0,0,0,2147447872,2148539053,2148480164,2147665664,213,1,12,2499
1364253115,10210,0,0,0,0,2147450486,2148544905,2148482413,2147665380,229,1,12,43835
1364253120,5169,0,0,0,0,2147462582,2148561481,2148496804,2147664512,242,0,12,12495
1364253125,4595,0,0,0,0,2147466861,2148575305,2148510902,2147666614,223,1,12,14748
1364253130,4594,0,0,0,0,2147469312,2148575168,2148509257,2147667904,227,1,12,25173
1364253135,4595,0,0,0,0,2147472941,2148572845,2148520301,2147666852,240,1,12,43855
1364253140,4593,0,0,0,0,2147480356,2148591789,2148530852,2147665764,264,0,12,10951
1364253145,4593,0,0,0,0,2147488420,2148607570,2148549257,2147670180,300,0,12,58712
1364253150,4591,0,0,0,0,2147492242,2148609078,2148559744,2147668571,339,0,12,11704
1364253155,4594,0,0,0,0,2147494930,2148613613,2148551798,2147667483,373,0,12,28986
1364253160,30387,0,0,0,0,2147501732,2148627931,2148572937,2147670418,395,0,12,19981
1364253165,25346,0,0,0,0,2147506578,2148641005,2148582601,2147674706,392,0,12,35551
1364253170,20306,0,0,0,0,2147513197,2148650084,2148592411,2147675008,358,0,12,14526
1364253175,15268,0,0,0,0,2147517312,2148656045,2148595931,2147674413,293,0,12,35003
1364253180,10228,0,0,0,0,2147523657,2148666358,2148611684,2147674459,208,0,12,37283
1364253185,5188,0,0,0,0,2147533604,2148677851,2148620324,2147673673,105,0,12,20394
1364253190,4653,0,0,0,0,2147539894,2148690989,2148636827,2147673810,3141,0,12,59092
1364253195,4666,0,0,0,0,2147540781,2148704795,2148636754,2147680018,3475,0,12,28100
1364253200,4692,0,0,0,0,2147549156,2148702619,2148633572,2147677001,3364,0,12,3878
1364253205,4714,0,0,0,0,2147561014,2148718848,2148656283,2147680795,3262,0,12,17967
1364253210,4737,0,0,0,0,2147566482,2148737197,2148669001,2147675794,3167,0,12,1275
1364253215,4756,0,0,0,0,2147566765,2148739428,2148669129,2147679680,3080,1,12,1580
1364253220,4775,0,0,0,0,2147578048,2148754925,2148681097,2147681252,3004,0,12,54636
1364253225,30408,0,0,0,0,2147583460,2148765650,2148699529,2147681892,2943,0,12,7238
1364253230,25367,0,0,0,0,2147587565,2148774774,2148702985,2147683629,2893,0,12,58827
1364253235,20327,0,0,0,0,2147597138,2148785289,2148723437,2147683117,2846,0,12,32743
1364253240,15287,0,0,0,0,2147598966,2148792685,2148717741,2147682203,2820,0,12,13514
1364253245,10249,0,0,0,0,2147606802,2148803648,2148736155,2147682066,2789,0,13,23569
1364253250,5209,0,0,0,0,2147619410,2148820251,2148751780,2147691648,2746,0,13,5733
1364253255,4584,0,0,0,0,2147627245,2148824786,2148760091,2147687954,2702,0,13,18678
1364253260,4580,0,0,0,0,2147630912,2148837165,2148769874,2147686326,2667,0,13,41788
1364253265,4579,0,0,0,0,2147640210,2148851885,2148777124,2147687012,2662,0,13,63460
1364253270,4580,0,0,0,0,2147650477,2148863168,2148799213,2147689554,2689,0,13,57568
1364253275,4581,0,0,0,0,2147653769,2148870354,2148807131,2147690331,2745,0,13,31373
1364253280,4578,0,0,0,0,2147660882,2148883236,2148820534,2147691456,2814,0,13,56354
1364253285,4579,0,0,0,0,2147670107,2148896438,2148821686,2147694518,2876,0,13,46043
1364253290,30426,0,0,0,0,2147676507,2148910208,2148836845,2147690578,2925,0,13,55657
1364253295,25388,0,0,0,0,2147684370,2148923584,2148850578,2147692608,2956,0,13,30975
1364253300,20348,0,0,0,0,2147692699,2148931520,2148863067,2147693586,2979,0,12,8760
1364253305,15307,0,0,0,0,2147698203,2148939392,2148867328,2147693184,3001,0,13,5568
1364253310,10267,0,0,0,0,2147710866,2148951945,2148881334,2147693394,3030,0,13,44028
1364253315,5229,0,0,0,0,2147715629,2148968758,2148897673,2147693275,3064,0,13,25146
1364253320,4574,0,0,0,0,2147724818,2148981403,2148899821,2147697828,3092,0,13,18928
1364253325,4576,0,0,0,0,2147731282,2148986697,2148905910,2147696722,3119,0,13,53817
1364253330,4572,0,0,0,0,2147739510,2149003337,2148924132,2147699529,3149,0,12,41760
1364253335,4574,0,0,0,0,2147751104,2149009673,2148929837,2147699337,3184,0,12,38889
1364253340,4572,0,0,0,0,2147761398,2149030646,2148958482,2147700982,3210,0,12,50325
1364253345,4573,0,0,0,0,2147767232,2149028352,2148961316,2147700891,3228,0,12,17559
1364253350,4570,0,0,0,0,2147766537,2149027538,2148956571,2147702646,3241,1,13,63194
1364253355,30446,0,0,0,0,2147785353,2149066523,2149001234,2147703533,3248,0,12,51639
1364253360,25408,0,0,0,0,2147791506,2149071067,2149004452,2147702436,3249,0,13,41247
1364253365,20368,0,0,0,0,2147802221,2149081444,2149006811,2147702427,3244,0,12,34411
1364253370,15327,0,0,0,0,2147806016,2149088246,2149012781,2147703853,3240,0,13,6811
1364253375,10288,0,0,0,0,2147816905,2149103588,2149029357,2147706962,3230,0,13,3357
1364253380,5248,0,0,0,0,2147832118,2149126116,2149049225,2147707062,3209,0,13,57445
1364253385,4570,0,0,0,0,2147826185,2149123510,2149042276,2147705508,3189,0,12,9638
1364253390,4567,0,0,0,0,2147833609,2149131465,2149053942,2147704841,3176,0,13,32273
1364253395,4569,0,0,0,0,2147847296,2149157275,2149072457,2147707401,3167,0,13,11617
1364253400,4564,0,0,0,0,2147860854,2149175936,2149097206,2147708800,3163,0,13,23061
1364253405,4564,0,0,0,0,2147865947,2149175149,2149096310,2147708690,3165,0,13,42942
1364253410,4563,0,0,0,0,2147870619,2149176576,2149096557,2147707666,3173,0,12,24160
1364253415,4587,0,0,0,0,2147887021,2149203977,2149118528,2147710464,3184,0,13,16549
1364253420,30468,0,0,0,0,2147899501,2149224448,2149142189,2147709869,3191,0,12,51533
1364253425,25428,0,0,0,0,2147904265,2149218770,2149142710,2147712201,3202,0,13,59763
1364253430,20389,0,0,0,0,2147901641,2149226011,2149134244,2147714230,3218,0,13,6547
1364253435,15349,0,0,0,0,2147906788,2149228379,2149136320,2147715291,3242,0,13,41409
1364253440,10309,0,0,0,0,2147916022,2149241453,2149151012,2147714422,3267,0,13,37053
1364253445,5268,0,0,0,0,2147917312,2149234020,2149143643,2147713389,3296,0,13,60575
1364253450,4730,0,0,0,0,2147927972,2149245220,2149156187,2147712320,3324,0,12,59426
1364253455,4754,0,0,0,0,2147946788,2149272850,2149179108,2147717641,3350,0,13,40250
1364253460,4776,0,0,0,0,2147966646,2149308781,2149216448,2147719817,3367,0,13,9167
1364253465,4798,0,0,0,0,2147980333,2149331428,2149238665,2147721161,3377,0,13,63229
1364253470,4813,0,0,0,0,2147987520,2149336758,2149241856,2147723675,3387,0,13,42825
1364253475,4560,0,0,0,0,2147996900,2149350409,2149254043,2147725732,3392,1,13,11473
1364253480,4557,0,0,0,0,2148021376,2149379940,2149284589,2147731931,3393,0,13,4839
1364253485,30486,0,0,0,0,2148023497,2149389010,2149298733,2147727890,3399,0,13,48419
1364253490,25445,0,0,0,0,2148025993,2149394358,2149297627,2147725659,3408,0,12,49929
1364253495,20405,0,0,0,0,2148039478,2149412114,2149311542,2147725366,3424,0,13,43330
1364253500,15366,0,0,0,0,2148058578,2149442578,2149341476,2147726281,3438,0,12,17293
1364253505,10326,0,0,0,0,2148070070,2149454445,2149357824,2147729728,3451,0,13,36320
1364253510,5286,0,0,0,0,2148073490,2149456603,2149355849,2147726930,3471,0,13,2755
1364253515,4552,0,0,0,0,2148079469,2149459748,2149360484,2147727094,3502,0,13,53501
1364253520,4552,0,0,0,0,2148096137,2149488731,2149387721,2147729069,3540,0,13,40249
1364253525,4551,0,0,0,0,2148111734,2149510454,2149408420,2147729307,3589,0,13,45129
1364253530,4552,0,0,0,0,2148115053,2149509229,2149405302,2147734025,49,1,13,48601
1364253535,4550,0,0,0,0,2148128905,2149538203,2149428717,2147731821,109,0,13,15505
1364253540,4550,0,0,0,0,2148140123,2149545737,2149435254,2147734482,163,1,13,12963
1364253545,4548,0,0,0,0,2148153874,2149561499,2149455424,2147739565,224,0,12,34774
1364253550,30505,0,0,0,0,2148165696,2149579273,2149474011,2147739702,284,0,13,26182
1364253555,25464,0,0,0,0,2148170569,2149587666,2149478198,2147740891,345,0,12,12298
1364253560,20424,0,0,0,0,2148181028,2149598884,2149497097,2147740525,404,0,12,51358
1364253565,15384,0,0,0,0,2148203419,2149627465,2149523657,2147742116,455,0,12,14545
1364253570,10345,0,0,0,0,2148209563,2149628525,2149525732,2147743771,490,0,12,52481
1364253575,5305,0,0,0,0,2148222875,2149648228,2149550848,2147745014,517,0,12,29796
1364253580,4548,0,0,0,0,2148238747,2149662966,2149560201,2147743131,543,0,13,61112
1364253585,4544,0,0,0,0,2148249645,2149678299,2149579419,2147744795,570,0,12,31747
1364253590,4544,0,0,0,0,2148258651,2149700288,2149583561,2147745883,592,0,13,10518
1364253595,4544,0,0,0,0,2148272612,2149715117,2149604461,2147745645,604,0,12,63910
1364253600,4545,0,0,0,0,2148287396,2149727661,2149619154,2147747556,598,0,12,18111
1364253605,4542,0,0,0,0,2148301430,2149745133,2149636022,2147747062,584,0,13,18091
1364253610,4543,0,0,0,0,2148307785,2149755035,2149646966,2147751405,574,0,13,24302
1364253615,30521,0,0,0,0,2148319222,2149767844,2149655670,2147749284,564,0,13,64877
1364253620,25482,0,0,0,0,2148331108,2149780288,2149669796,2147749961,554,0,13,47378
1364253625,20442,0,0,0,0,2148353142,2149808905,2149702610,2147753572,541,0,12,21623
1364253630,15401,0,0,0,0,2148358738,2149823780,2149707748,2147752539,531,0,13,26490
1364253635,10361,0,0,0,0,2148362724,2149822601,2149707035,2147748873,517,0,12,41019
1364253640,5323,0,0,0,0,2148379620,2149846436,2149737334,2147749339,501,0,13,47664
1364253645,4541,0,0,0,0,2148398948,2149874806,2149758756,2147751076,486,0,13,63853
1364253650,4565,0,0,0,0,2148412013,2149880868,2149773485,2147756150,472,0,12,31504
1364253655,4582,0,0,0,0,2148411190,2149884873,2149765860,2147754166,464,0,12,14596
1364253660,4602,0,0,0,0,2148426112,2149904256,2149789001,2147757494,457,0,12,36926
1364253665,4626,0,0,0,0,2148452379,2149942061,2149824612,2147757878,451,0,12,30373
1364253670,4649,0,0,0,0,2148462902,2149961627,2149837796,2147760365,437,0,13,46278
1364253675,4666,0,0,0,0,2148458742,2149945344,2149819721,2147761005,435,0,12,1902
1364253680,30541,0,0,0,0,2148472228,2149958464,2149840283,2147762496,399,0,13,45624
1364253685,25502,0,0,0,0,2148512813,2150015652,2149895350,2147764900,363,0,13,60506
1364253690,20463,0,0,0,0,2148522998,2150025929,2149906395,2147764973,326,0,13,50989
1364253695,15422,0,0,0,0,2148518738,2150011053,2149888018,2147763529,295,0,13,33456
1364253700,10382,0,0,0,0,2148543625,2150037220,2149914386,2147767387,272,0,13,58393
1364253705,5343,0,0,0,0,2148575469,2150086628,2149957138,2147769188,260,0,13,63223
1364253710,4815,0,0,0,0,2148590180,2150108425,2149984393,2147768548,259,0,13,13822
1364253715,4531,0,0,0,0,2148594258,2150107044,2149975780,2147771876,260,0,12,6024
1364253720,4533,0,0,0,0,2148604452,2150123849,2149995163,2147768256,269,0,13,14172
1364253725,4529,0,0,0,0,2148653339,2150194304,2150061284,2147775561,285,1,13,14161
1364253730,4531,0,0,0,0,2148670528,2150205412,2150074203,2147776896,312,0,13,8881
1364253735,4529,0,0,0,0,2148680274,2150215707,2150084370,2147777865,343,0,13,50421
1364253740,4530,0,0,0,0,2148701019,2150240411,2150111579,2147778761,362,0,12,34595
1364253745,30561,0,0,0,0,2148736649,2150284196,2150153901,2147781065,375,0,12,8684
1364253750,25521,0,0,0,0,2148763913,2150324233,2150191744,2147782116,390,0,13,33743
1364253755,20481,0,0,0,0,2148774235,2150331419,2150203136,2147781888,413,0,12,41643
1364253760,15441,0,0,0,0,2148797229,2150364333,2150231414,2147787328,437,0,12,6067
1364253765,10401,0,0,0,0,2148841307,2150411931,2150287588,2147785024,447,0,12,15121
1364253770,5360,0,0,0,0,2148860598,2150444717,2150303305,2147787785,449,0,13,46395
1364253775,4522,0,0,0,0,2148870070,2150460818,2150330166,2147789805,450,0,13,7033
1364253780,4527,0,0,0,0,2148907318,2150505014,2150376987,2147793243,464,0,12,38953
1364253785,4523,0,0,0,0,2148941494,2150548443,2150420178,2147798144,483,0,12,47742
1364253790,4525,0,0,0,0,2148956681,2150569097,2150420918,2147797924,494,0,12,20626
1364253795,4522,0,0,0,0,2148986048,2150600475,2150461513,2147797138,496,0,13,63616
1364253800,4522,0,0,0,0,2149022957,2150645769,2150512036,2147802203,489,0,13,33462
1364253805,4521,0,0,0,0,2149047085,2150684059,2150545947,2147804187,488,0,12,55897
1364253810,30579,0,0,0,0,2149077394,2150717065,2150576877,2147805750,506,0,13,58421
1364253815,25538,0,0,0,0,2149094445,2150740416,2150597933,2147808704,538,0,12,31827
1364253820,20498,0,0,0,0,2149120996,2150776146,2150631012,2147812306,529,0,13,31982
1364253825,15461,0,0,0,0,2149175030,2150852379,2150707602,2147815945,524,0,12,44121
1364253830,10422,0,0,0,0,2149199241,2150894829,2150742674,2147816768,523,0,13,39043
1364253835,5381,0,0,0,0,2149209709,2150896155,2150742070,2147814811,525,0,12,23372
1364253840,4520,0,0,0,0,2149247222,2150951844,2150798198,2147820662,535,0,12,42241
1364253845,4516,0,0,0,0,2149305764,2151026669,2150879936,2147829357,549,0,13,9793
1364253850,4519,0,0,0,0,2149316260,2151043565,2150883209,2147824009,568,0,13,16470
1364253855,4516,0,0,0,0,2149342884,2151073334,2150919853,2147823515,590,0,13,2772
1364253860,4519,0,0,0,0,2149391424,2151138267,2150981760,2147833170,623,0,13,54661
1364253865,4514,0,0,0,0,2149432411,2151191707,2151033298,2147837970,667,0,12,9074
1364253870,4516,0,0,0,0,2149449334,2151204818,2151043300,2147838747,711,0,12,21859
1364253875,30599,0,0,0,0,2149479122,2151248137,2151073563,2147839917,748,0,12,3795
1364253880,25559,0,0,0,0,2149482870,2151227026,2151050907,2147836617,770,0,12,37775
1364253885,20520,0,0,0,0,2149463990,2151187584,2151000740,2147837312,767,0,12,27495
1364253890,15480,0,0,0,0,2149431241,2151117312,2150913691,2147831561,752,0,13,13546
1364253895,10441,0,0,0,0,2149350500,2150972882,2150741440,2147817874,747,0,13,8127
1364253900,5401,0,0,0,0,2149296246,2150862436,2150616100,2147810998,743,0,13,9201
1364253905,4622,0,0,0,0,2149233408,2150775040,2150522404,2147803318,732,0,13,28348
1364253910,4644,0,0,0,0,2149153810,2150649718,2150381705,2147792118,711,0,12,25933
1364253915,4664,0,0,0,0,2149033755,2150465801,2150197558,2147783332,686,0,12,54050
1364253920,4689,0,0,0,0,2148886052,2150230912,2149956662,2147767725,649,0,12,8018
1364253925,4710,0,0,0,0,2148709878,2149951661,2149662729,2147745645,607,0,12,8821
1364253930,4727,0,0,0,0,2148626349,2149815113,2149516800,2147736073,581,0,13,21185
1364253935,4748,0,0,0,0,2148589878,2149754358,2149446162,2147732708,550,0,12,37416
1364253940,30618,0,0,0,0,2148584073,2149730624,2149417499,2147727707,518,0,13,6783
1364253945,25580,0,0,0,0,2148631241,2149787529,2149467209,2147730221,482,0,12,50748
1364253950,20540,0,0,0,0,2148731922,2149934930,2149604288,2147740406,435,0,12,20647
1364253955,15499,0,0,0,0,2148917037,2150192073,2149862473,2147759040,386,0,12,45102
1364253960,10459,0,0,0,0,2149109705,2150478720,2150147565,2147775570,333,0,13,46988
1364253965,5421,0,0,0,0,2149432521,2150965942,2150650788,2147813440,286,0,12,63012
1364253970,4506,0,0,0,0,2149765421,2151485074,2151188352,2147851254,242,0,13,51501
1364253975,4504,0,0,0,0,2150052571,2151928164,2151672009,2147877513,196,0,13,49367
1364253980,4505,0,0,0,0,2150213577,2152159698,2151913828,2147895908,143,0,13,51661
1364253985,4502,0,0,0,0,2150330386,2152332306,2152091986,2147903899,86,0,13,59405
1364253990,4505,0,0,0,0,2150402258,2152421595,2152185152,2147912118,30,0,13,60303
1364253995,4502,0,0,0,0,2150486217,2152542875,2152292388,2147916937,450,0,13,24014
1364254000,4504,0,0,0,0,2150531757,2152590802,2152337673,2147919826,3585,0,12,27102
1364254005,30636,0,0,0,0,2150560896,2152637184,2152377051,2147921124,3561,0,13,65394
1364254010,25596,0,0,0,0,2150622390,2152706514,2152435739,2147927332,3519,0,13,12308
1364254015,20559,0,0,0,0,2150697673,2152808822,2152554130,2147935012,3479,0,13,45658
1364254020,15518,0,0,0,0,2150712850,2152822710,2152557906,2147936896,3445,0,12,63818
1364254025,10478,0,0,0,0,2150767030,2152895222,2152623606,2147936365,3416,0,13,20464
1364254030,5438,0,0,0,0,2150843602,2152994258,2152719250,2147947492,3396,0,13,41226
1364254035,4496,0,0,0,0,2150864466,2153014848,2152727808,2147946148,3372,0,13,61230
1364254040,4480,0,0,0,0,2150919881,2153089179,2152807652,2147952941,3355,0,13,59275
1364254045,4475,0,0,0,0,2150976118,2153156772,2152865517,2147953389,3336,0,12,60012
1364254050,4477,0,0,0,0,2151035483,2153220379,2152920274,2147958043,3310,0,13,45484
1364254055,4474,0,0,0,0,2151092086,2153299931,2152989156,2147964150,3285,0,13,8888
1364254060,4478,0,0,0,0,2151126034,2153337673,2153028288,2147964013,3264,0,12,29026
1364254065,4474,0,0,0,0,2151207926,2153453869,2153147913,2147972032,3252,0,13,27004
1364254070,30637,0,0,0,0,2151281426,2153539721,2153215862,2147975798,3250,0,13,11723
1364254075,25597,0,0,0,0,2151300653,2153557805,2153226285,2147981001,3244,0,13,36981
1364254080,20556,0,0,0,0,2151355364,2153642706,2153300114,2147985161,3231,0,12,5944
1364254085,15518,0,0,0,0,2151396955,2153670811,2153327058,2147988498,3213,0,13,34473
1364254090,10478,0,0,0,0,2151485677,2153790893,2153440018,2147994148,3204,0,12,54909
1364254095,5437,0,0,0,0,2151522377,2153849920,2153486838,2147996306,3186,0,13,54155
1364254100,4468,0,0,0,0,2151529051,2153835410,2153470409,2147990345,3170,0,13,30941
1364254105,4470,0,0,0,0,2151641133,2154003282,2153629979,2148003355,3148,0,13,38534
1364254110,4468,0,0,0,0,2151689883,2154057280,2153658870,2148004461,3103,0,12,7238
1364254115,4474,0,0,0,0,2151714788,2154089965,2153686756,2148004224,3041,0,13,41730
1364254120,4497,0,0,0,0,2151755099,2154144402,2153740918,2148007707,2973,0,13,42446
1364254125,4516,0,0,0,0,2151837549,2154245824,2153834358,2148019035,2917,0,13,5018
1364254130,4541,0,0,0,0,2151898459,2154311241,2153888475,2148020251,2862,0,13,3699
1364254135,30656,0,0,0,0,2151943232,2154381558,2153959158,2148025984,2824,0,12,26754
1364254140,25615,0,0,0,0,2151958281,2154401133,2153967460,2148028544,2798,0,12,15256
1364254145,20576,0,0,0,0,2152084992,2154573284,2154135396,2148042212,2774,0,12,54011
1364254150,15539,0,0,0,0,2152161088,2154659117,2154215286,2148045577,2740,0,13,63588
1364254155,10499,0,0,0,0,2152173366,2154670546,2154225024,2148044260,2708,0,12,60281
1364254160,5459,0,0,0,0,2152238720,2154765449,2154312576,2148051364,2673,0,12,21978
1364254165,4686,0,0,0,0,2152317147,2154864612,2154398610,2148057664,2642,0,12,42677
1364254170,4704,0,0,0,0,2152418614,2154985956,2154523264,2148062491,2608,0,13,48607
1364254175,4730,0,0,0,0,2152460032,2155052726,2154575981,2148071195,2582,0,13,36169
1364254180,4747,0,0,0,0,2152512594,2155109101,2154632064,2148074422,2554,0,13,32385
1364254185,4769,0,0,0,0,2152582235,2155199908,2154711332,2148079104,2507,0,12,14221
1364254190,4790,0,0,0,0,2152672237,2155303963,2154801974,2148089636,2462,0,13,1045
1364254195,4812,0,0,0,0,2152751862,2155419602,2154919414,2148097344,2429,0,12,14359
1364254200,30678,0,0,0,0,2152788827,2155454710,2154938880,2148098980,2408,0,13,50197
1364254205,25638,0,0,0,0,2152868562,2155568320,2155048310,2148105947,2377,0,13,54173
1364254210,20598,0,0,0,0,2152992338,2155726701,2155207936,2148114742,2340,0,13,33790
1364254215,15558,0,0,0,0,2153064777,2155812260,2155280402,2148121289,2312,0,12,2352
1364254220,10519,0,0,0,0,2153102025,2155857664,2155315108,2148122596,2290,0,12,57422
1364254225,5479,0,0,0,0,2153217700,2155992960,2155438994,2148129481,2278,0,13,5774
